Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-20T12:38:25.813Z;ISIN;EZMSK72TCJ63;5.32773;360T;MONE;BRL;N/A;1000000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663048781;false;FULJ,ILQD
2023-09-20T12:36:26.511Z;ISIN;EZSFQ8ZQPK41;0.878608;360T;MONE;GBP;N/A;3.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663465715L2;false;TPAC,FULJ,ILQD
2023-09-20T12:36:26.511Z;ISIN;EZ9795XBX6Y8;0.86461;360T;MONE;GBP;N/A;3.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663465715L1;false;TPAC,FULJ,ILQD
2023-09-20T12:35:55.769Z;ISIN;EZSFQ8ZQPK41;0.878517;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663465673L2;false;TPAC,FULJ,ILQD
2023-09-20T12:35:55.769Z;ISIN;EZ9795XBX6Y8;0.86452;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663465673L1;false;TPAC,FULJ,ILQD
2023-09-20T12:35:27.816Z;ISIN;EZBLX0D185J5;11.0222493;360T;MONE;SEK;N/A;3.66E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663459803L2;false;TPAC,FULJ,ILQD
2023-09-20T12:35:27.816Z;ISIN;EZX4X5RWN1P1;11.10326;360T;MONE;SEK;N/A;3.65E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663459803L1;false;TPAC,FULJ,ILQD
2023-09-20T12:34:51.159Z;ISIN;EZW296G858C1;6.9696368;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663465318L1;false;TPAC,FULJ,ILQD
2023-09-20T12:34:51.159Z;ISIN;EZTS5BBW8LS8;6.9645544;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663465318L2;false;TPAC,FULJ,ILQD
2023-09-20T12:32:49.626Z;ISIN;EZBW7CLR3J64;11.1042775;360T;MONE;SEK;N/A;1.24E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456740L1;false;TPAC,FULJ,ILQD
2023-09-20T12:32:49.626Z;ISIN;EZX4X5RWN1P1;11.1038;360T;MONE;SEK;N/A;1.24E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456740L2;false;TPAC,FULJ,ILQD
2023-09-20T12:32:32.213Z;ISIN;EZVLYW0DQ8G4;4.976387;360T;MONE;RON;N/A;747000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663463495L2;false;TPAC,FULJ,ILQD
2023-09-20T12:32:32.213Z;ISIN;EZ49KD7WBTG7;4.972877;360T;MONE;RON;N/A;747000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663463495L1;false;TPAC,FULJ,ILQD
2023-09-20T12:30:31.584Z;ISIN;EZB0YGWYG1C3;10.7321;360T;MONE;NOK;N/A;1.4E8;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456440L2;false;TPAC,FULJ,ILQD
2023-09-20T12:30:31.584Z;ISIN;EZ9D0V1KWZG1;10.7325406;360T;MONE;NOK;N/A;1.4E8;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456440L1;false;TPAC,FULJ,ILQD
2023-09-20T12:30:08.365Z;ISIN;EZXBTNBJ9Y53;147.92127;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456153L1;false;TPAC,FULJ,ILQD
2023-09-20T12:30:08.365Z;ISIN;EZT31CDZ0RL2;147.898;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456153L2;false;TPAC,FULJ,ILQD
2023-09-20T12:29:43.215Z;ISIN;EZ88D4Y9NK61;7.8236223;360T;MONE;HKD;N/A;4.4E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456143L1;false;TPAC,FULJ,ILQD
2023-09-20T12:29:43.215Z;ISIN;EZ8F9YPB27Y8;7.82355;360T;MONE;HKD;N/A;4.4E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456143L2;false;TPAC,FULJ,ILQD
2023-09-20T12:28:23.730Z;ISIN;EZH30TCLYSB5;0.8965863;360T;MONE;CHF;N/A;3.1E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663455483L1;false;TPAC,FULJ,ILQD
2023-09-20T12:28:23.730Z;ISIN;EZHCCKXGHFV3;0.89649;360T;MONE;CHF;N/A;3.1E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663455483L2;false;TPAC,FULJ,ILQD
2023-09-20T12:28:01.066Z;ISIN;EZPW2TLRPN59;0.648634;360T;MONE;USD;N/A;4000000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454743L1;false;TPAC,FULJ,ILQD
2023-09-20T12:28:01.066Z;ISIN;EZZNKH1Z2Z37;0.648652;360T;MONE;USD;N/A;4000000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454743L2;false;TPAC,FULJ,ILQD
2023-09-20T12:27:31.056Z;ISIN;EZB7YSK3F706;1.2375737;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454515L1;false;TPAC,FULJ,ILQD
2023-09-20T12:27:31.056Z;ISIN;EZFL0DQY9NQ4;1.2375788;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454515L2;false;TPAC,FULJ,ILQD
2023-09-20T12:27:17.798Z;ISIN;EZPXKMKFH9Y5;5.2922973;360T;MONE;BRL;N/A;2000000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663023281;false;FULJ,ILQD
2023-09-20T12:25:52.152Z;ISIN;EZT31CDZ0RL2;147.896;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663458220L2;false;TPAC,FULJ,ILQD
2023-09-20T12:25:52.152Z;ISIN;EZXBTNBJ9Y53;147.91927;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663458220L1;false;TPAC,FULJ,ILQD
2023-09-20T12:25:19.422Z;ISIN;EZQBD02953X4;38.586;360T;MONE;THB;N/A;5.8E7;THB;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663458156L1;false;TPAC,FULJ,ILQD
2023-09-20T12:25:19.422Z;ISIN;EZDGYZK2NX27;38.5937;360T;MONE;THB;N/A;5.8E7;THB;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663458156L2;false;TPAC,FULJ,ILQD
2023-09-20T12:20:22.040Z;ISIN;EZ8YY3Y89Y62;0.9599832;360T;MONE;CHF;N/A;2000000.0;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454244L1;false;TPAC,FULJ,ILQD
2023-09-20T12:20:22.040Z;ISIN;EZY02CFKRH97;0.95986;360T;MONE;CHF;N/A;2000000.0;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454244L2;false;TPAC,FULJ,ILQD
2023-09-20T12:19:17.778Z;ISIN;EZ0MBZ0DS0P0;7.29487;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663452514L2;false;TPAC,FULJ,ILQD
2023-09-20T12:19:17.778Z;ISIN;EZKYDQCTGP42;7.30234;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663452514L1;false;TPAC,FULJ,ILQD
2023-09-20T12:12:47.737Z;ISIN;EZ149QLLVGD9;1.06994;360T;MONE;USD;N/A;1254789.89;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456666L1;false;TPAC,FULJ,ILQD
2023-09-20T12:12:47.737Z;ISIN;EZ5NTR241ZX8;1.084052;360T;MONE;USD;N/A;1254789.89;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663456666L2;false;TPAC,FULJ,ILQD
2023-09-20T12:10:34.298Z;ISIN;EZB0YGWYG1C3;10.73;360T;MONE;NOK;N/A;2.35E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663451996L1;false;TPAC,FULJ,ILQD
2023-09-20T12:10:34.298Z;ISIN;EZZ3DXW6BRK3;10.7120014;360T;MONE;NOK;N/A;2.35E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663451996L2;false;TPAC,FULJ,ILQD
2023-09-20T12:10:15.916Z;ISIN;EZX4X5RWN1P1;11.1009;360T;MONE;SEK;N/A;2.3E7;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663451292L1;false;TPAC,FULJ,ILQD
2023-09-20T12:10:15.916Z;ISIN;EZDZMDJSGB28;11.0719171;360T;MONE;SEK;N/A;2.3E7;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663451292L2;false;TPAC,FULJ,ILQD
2023-09-20T12:10:04.530Z;ISIN;EZSXMXM6KWY8;1.23677;360T;MONE;USD;N/A;200000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663451116L1;false;TPAC,FULJ,ILQD
2023-09-20T12:10:04.530Z;ISIN;EZ2PB432B2J4;1.2368256;360T;MONE;USD;N/A;250000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663451116L2;false;TPAC,FULJ,ILQD
2023-09-20T12:10:02.136Z;ISIN;EZLGL773XCG9;4.33592;360T;MONE;PLN;N/A;1.03E7;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450967L1;false;TPAC,FULJ,ILQD
2023-09-20T12:10:02.136Z;ISIN;EZL1PRQXYPY7;4.340497;360T;MONE;PLN;N/A;1.04E7;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450967L2;false;TPAC,FULJ,ILQD
2023-09-20T12:09:59.231Z;ISIN;EZ149QLLVGD9;1.07017;360T;MONE;USD;N/A;1.47E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450836L1;false;TPAC,FULJ,ILQD
2023-09-20T12:09:59.231Z;ISIN;EZS5YKMHLKW2;1.0729371;360T;MONE;USD;N/A;1.46E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450836L2;false;TPAC,FULJ,ILQD
2023-09-20T12:09:54.362Z;ISIN;EZZPXZCM4DY7;1.3413053;360T;MONE;CAD;N/A;4800000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450806L2;false;TPAC,FULJ,ILQD
2023-09-20T12:09:54.362Z;ISIN;EZZQVLBJCKY8;1.342403;360T;MONE;CAD;N/A;4800000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450806L1;false;TPAC,FULJ,ILQD
2023-09-20T12:09:25.402Z;ISIN;EZZNKH1Z2Z37;0.64865;360T;MONE;USD;N/A;5000000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450647L1;false;TPAC,FULJ,ILQD
2023-09-20T12:09:25.402Z;ISIN;EZQ40KQ58769;0.6500039;360T;MONE;USD;N/A;5100000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450647L2;false;TPAC,FULJ,ILQD
2023-09-20T12:09:01.650Z;ISIN;EZ2Y4CPNY422;0.8916196;360T;MONE;CHF;N/A;1.02E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450573L2;false;TPAC,FULJ,ILQD
2023-09-20T12:09:01.650Z;ISIN;EZHCCKXGHFV3;0.89722;360T;MONE;CHF;N/A;1.02E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663450573L1;false;TPAC,FULJ,ILQD
2023-09-20T12:07:22.909Z;ISIN;EZ5PKZFQBLR2;4.638348;360T;MONE;PLN;N/A;4000000.0;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454724L1;false;TPAC,FULJ,ILQD
2023-09-20T12:07:22.909Z;ISIN;EZMCZKBFYR56;4.649822;360T;MONE;PLN;N/A;4000000.0;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663454724L2;false;TPAC,FULJ,ILQD
2023-09-20T12:04:10.240Z;ISIN;EZT31CDZ0RL2;147.88;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663446648L2;false;TPAC,FULJ,ILQD
2023-09-20T12:04:10.240Z;ISIN;EZXBTNBJ9Y53;147.90372;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663446648L1;false;TPAC,FULJ,ILQD
2023-09-20T11:58:31.206Z;ISIN;EZFB4XVRY9G8;0.8660681;360T;MONE;GBP;N/A;2775000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663449884L1;false;TPAC,FULJ,ILQD
2023-09-20T11:58:30.823Z;ISIN;EZ6BMZ5MNWC4;1.070927;360T;MONE;USD;N/A;9585.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663449848L1;false;TPAC,FULJ,ILQD
2023-09-20T11:52:21.411Z;ISIN;EZYW1PXHLJH5;0.9583319;360T;MONE;CHF;N/A;2000000.0;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663442861;false;FULJ,ILQD
2023-09-20T11:48:19.276Z;ISIN;EZ1NGL203VH5;0.9546738;360T;MONE;CHF;N/A;3850848.2;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663442818;false;FULJ,ILQD
2023-09-20T11:47:45.128Z;ISIN;EZCK1JPL37P5;1.07032;360T;MONE;USD;N/A;168249.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663447525L1;false;TPAC,FULJ,ILQD
2023-09-20T11:47:45.128Z;ISIN;EZ1NDDRHD1D5;1.0708691;360T;MONE;USD;N/A;168249.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663447525L2;false;TPAC,FULJ,ILQD
2023-09-20T11:43:06.600Z;ISIN;EZTJ0GNC4XV5;18.2421185;360T;MONE;MXN;N/A;8.0E7;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021284L1;false;TPAC,FULJ,ILQD
2023-09-20T11:43:06.600Z;ISIN;EZ2S8Q4DMZM1;18.2685708;360T;MONE;MXN;N/A;8.0E7;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021284L2;false;TPAC,FULJ,ILQD
2023-09-20T11:41:07.902Z;ISIN;EZ5PKZFQBLR2;4.643758;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021263L1;false;TPAC,FULJ,ILQD
2023-09-20T11:41:07.902Z;ISIN;EZLBY2CKW2K5;4.64402;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021263L2;false;TPAC,FULJ,ILQD
2023-09-20T11:35:59.953Z;ISIN;EZH30TCLYSB5;0.8971662;360T;MONE;CHF;N/A;4.0E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663443240L2;false;TPAC,FULJ,ILQD
2023-09-20T11:35:59.953Z;ISIN;EZYRQXJCPZ16;0.8972654;360T;MONE;CHF;N/A;4.0E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663443240L1;false;TPAC,FULJ,ILQD
2023-09-20T11:35:01.403Z;ISIN;EZ9P8GV6YTQ8;0.8653353;360T;MONE;GBP;N/A;1.7E8;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663440380L1;false;TPAC,FULJ,ILQD
2023-09-20T11:35:01.403Z;ISIN;EZR0Z1CGC557;0.8653662;360T;MONE;GBP;N/A;1.7E8;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663440380L2;false;TPAC,FULJ,ILQD
2023-09-20T11:34:26.682Z;ISIN;EZFL0DQY9NQ4;1.2366585;360T;MONE;USD;N/A;8.6E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663440058L2;false;TPAC,FULJ,ILQD
2023-09-20T11:34:26.682Z;ISIN;EZB7YSK3F706;1.2366534;360T;MONE;USD;N/A;8.6E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663440058L1;false;TPAC,FULJ,ILQD
2023-09-20T11:26:17.015Z;ISIN;EZFL0DQY9NQ4;1.2365378;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021244L2;false;TPAC,FULJ,ILQD
2023-09-20T11:26:17.015Z;ISIN;EZB7YSK3F706;1.2365328;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021244L1;false;TPAC,FULJ,ILQD
2023-09-20T11:24:58.343Z;ISIN;EZ9P8GV6YTQ8;0.8652154;360T;MONE;GBP;N/A;1.6E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436894L1;false;TPAC,FULJ,ILQD
2023-09-20T11:24:58.343Z;ISIN;EZR0Z1CGC557;0.8652468;360T;MONE;GBP;N/A;1.6E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436894L2;false;TPAC,FULJ,ILQD
2023-09-20T11:19:09.860Z;ISIN;EZCK1JPL37P5;1.0697845;360T;MONE;USD;N/A;2.5E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663435542L1;false;TPAC,FULJ,ILQD
2023-09-20T11:19:09.860Z;ISIN;EZWMNCFRX7C1;1.0698272;360T;MONE;USD;N/A;2.5E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663435542L2;false;TPAC,FULJ,ILQD
2023-09-20T11:16:44.850Z;ISIN;EZ149QLLVGD9;1.06992;360T;MONE;USD;N/A;4000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436474L2;false;TPAC,FULJ,ILQD
2023-09-20T11:16:44.850Z;ISIN;EZCK1JPL37P5;1.0698345;360T;MONE;USD;N/A;4000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436474L1;false;TPAC,FULJ,ILQD
2023-09-20T11:15:42.099Z;ISIN;EZGS08484G87;1.073769;360T;MONE;USD;N/A;1000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436037L2;false;TPAC,FULJ,ILQD
2023-09-20T11:15:42.099Z;ISIN;EZCK1JPL37P5;1.069875;360T;MONE;USD;N/A;1000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436037L1;false;TPAC,FULJ,ILQD
2023-09-20T11:14:52.206Z;ISIN;EZV76LP080M7;386.9533;360T;MONE;HUF;N/A;4.0E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436248L2;false;TPAC,FULJ,ILQD
2023-09-20T11:14:52.206Z;ISIN;EZ14MLXPJFS5;383.5662;360T;MONE;HUF;N/A;4.0E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663436248L1;false;TPAC,FULJ,ILQD
2023-09-20T11:13:38.228Z;ISIN;EZ0MBZ0DS0P0;7.297346;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663430733L2;false;TPAC,FULJ,ILQD
2023-09-20T11:13:38.228Z;ISIN;EZKYDQCTGP42;7.30502;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663430733L1;false;TPAC,FULJ,ILQD
2023-09-20T11:07:51.375Z;ISIN;EZBW7CLR3J64;11.0812814;360T;MONE;SEK;N/A;2.0E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663430834L1;false;TPAC,FULJ,ILQD
2023-09-20T11:07:51.375Z;ISIN;EZX4X5RWN1P1;11.0808;360T;MONE;SEK;N/A;2.0E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663430834L2;false;TPAC,FULJ,ILQD
2023-09-20T11:07:15.539Z;ISIN;EZ3B83217CF4;1.0706867;360T;MONE;USD;N/A;1500000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663435330L1;false;TPAC,FULJ,ILQD
2023-09-20T11:07:15.539Z;ISIN;EZKV63TLMV05;1.0715532;360T;MONE;USD;N/A;1500000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663435330L2;false;TPAC,FULJ,ILQD
2023-09-20T11:06:38.668Z;ISIN;EZXBTNBJ9Y53;147.90091;360T;MONE;JPY;N/A;2.5E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663429590L1;false;TPAC,FULJ,ILQD
2023-09-20T11:06:38.668Z;ISIN;EZT31CDZ0RL2;147.877;360T;MONE;JPY;N/A;2.5E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663429590L2;false;TPAC,FULJ,ILQD
2023-09-20T11:06:36.183Z;ISIN;EZWMNCFRX7C1;1.0704242;360T;MONE;USD;N/A;2.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663429512L2;false;TPAC,FULJ,ILQD
2023-09-20T11:06:36.183Z;ISIN;EZCK1JPL37P5;1.0703823;360T;MONE;USD;N/A;2.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663429512L1;false;TPAC,FULJ,ILQD
2023-09-20T11:06:04.424Z;ISIN;EZCK1JPL37P5;1.0704149;360T;MONE;USD;N/A;1.8E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663428112L1;false;TPAC,FULJ,ILQD
2023-09-20T11:06:04.424Z;ISIN;EZWMNCFRX7C1;1.0704573;360T;MONE;USD;N/A;1.8E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663428112L2;false;TPAC,FULJ,ILQD
2023-09-20T11:05:38.013Z;ISIN;EZ6V2H2PZH52;1.072299;360T;MONE;USD;N/A;1838000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663433473L2;false;TPAC,FULJ,ILQD
2023-09-20T11:05:38.013Z;ISIN;EZCK1JPL37P5;1.070376;360T;MONE;USD;N/A;1838000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663433473L1;false;TPAC,FULJ,ILQD
2023-09-20T11:01:55.976Z;ISIN;EZSGMTV70GD4;27.052645;360T;MONE;TRY;N/A;9400000.0;TRY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663430746;false;FULJ,ILQD
2023-09-20T11:01:39.400Z;ISIN;EZNDYF701HR4;158.1715;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663418813L2;false;TPAC,FULJ,ILQD
2023-09-20T11:01:39.400Z;ISIN;EZG8Z0JBK2Z8;158.30747;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663418813L1;false;TPAC,FULJ,ILQD
2023-09-20T11:01:10.445Z;ISIN;EZG8Z0JBK2Z8;158.29147;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663418286L1;false;TPAC,FULJ,ILQD
2023-09-20T11:01:10.445Z;ISIN;EZN2HDPV9DS2;158.17455;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663418286L2;false;TPAC,FULJ,ILQD
2023-09-20T11:00:32.026Z;ISIN;EZG8Z0JBK2Z8;158.28763;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663417644L1;false;TPAC,FULJ,ILQD
2023-09-20T11:00:32.026Z;ISIN;EZ4BYMYC1X58;158.1897;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663417644L2;false;TPAC,FULJ,ILQD
2023-09-20T10:58:30.077Z;ISIN;EZQLC1XT4V68;18.9052;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420950L2;false;TPAC,FULJ,ILQD
2023-09-20T10:58:30.077Z;ISIN;EZ2C2NFMM8D2;18.903655;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420950L1;false;TPAC,FULJ,ILQD
2023-09-20T10:58:03.793Z;ISIN;EZSGMTV70GD4;27.050433;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420940L2;false;TPAC,FULJ,ILQD
2023-09-20T10:58:03.793Z;ISIN;EZKGKB6GW6G7;27.04174;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420940L1;false;TPAC,FULJ,ILQD
2023-09-20T10:57:42.049Z;ISIN;EZX4X5RWN1P1;11.0852;360T;MONE;SEK;N/A;5.8E7;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420934L2;false;TPAC,FULJ,ILQD
2023-09-20T10:57:42.049Z;ISIN;EZBW7CLR3J64;11.0856741;360T;MONE;SEK;N/A;5.8E7;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420934L1;false;TPAC,FULJ,ILQD
2023-09-20T10:57:41.668Z;ISIN;EZH8FX79BQ83;396.86783;360T;MONE;HUF;N/A;2000000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663423942;false;FULJ,ILQD
2023-09-20T10:57:09.343Z;ISIN;EZC8DVHZ0JD5;4.34263;360T;MONE;PLN;N/A;5.8E7;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420833L1;false;TPAC,FULJ,ILQD
2023-09-20T10:57:09.343Z;ISIN;EZLGL773XCG9;4.3427;360T;MONE;PLN;N/A;5.8E7;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420833L2;false;TPAC,FULJ,ILQD
2023-09-20T10:56:22.842Z;ISIN;EZ676VTWNFM1;0.59627;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420820L2;false;TPAC,FULJ,ILQD
