Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T14:16:44.459Z;ISIN;EZ913D1KVZ98;1.27671;360T;MONE;USD;N/A;6900000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172335L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:44.459Z;ISIN;EZ67JQJ08XL1;1.276933;360T;MONE;USD;N/A;6900000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172335L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:43.911Z;ISIN;EZ5Q6B3FWX58;7.14251;360T;MONE;CNY;N/A;3.9E7;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172225L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:43.911Z;ISIN;EZ5Q6B3FWX58;7.14251;360T;MONE;CNY;N/A;4.0E7;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172225L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:43.911Z;ISIN;EZGJKD84HB77;7.1279;360T;MONE;CNY;N/A;3.9E7;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172225L4;false;TPAC,FULJ,ILQD
2024-01-24T14:16:43.911Z;ISIN;EZGJKD84HB77;7.1279;360T;MONE;CNY;N/A;4.0E7;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172225L3;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZY2470DWX32;18.9006088;360T;MONE;MXN;N/A;1.015E8;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L10;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZY2470DWX32;18.9006088;360T;MONE;MXN;N/A;2.1E8;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L9;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZY2470DWX32;18.9006088;360T;MONE;MXN;N/A;6.5E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L8;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZY2470DWX32;18.9006088;360T;MONE;MXN;N/A;2.1E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L7;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZY2470DWX32;18.9006088;360T;MONE;MXN;N/A;5.1E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L6;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZRZHFVZYX57;18.7872692;360T;MONE;MXN;N/A;1.015E8;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L5;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZRZHFVZYX57;18.7872692;360T;MONE;MXN;N/A;2.1E8;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L4;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZRZHFVZYX57;18.7872692;360T;MONE;MXN;N/A;6.5E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L3;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZRZHFVZYX57;18.7872692;360T;MONE;MXN;N/A;2.1E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.704Z;ISIN;EZRZHFVZYX57;18.7872692;360T;MONE;MXN;N/A;5.1E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172201L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.684Z;ISIN;EZVB7QFKMWQ1;145.9591;360T;MONE;JPY;N/A;3.35E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172214L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.684Z;ISIN;EZ9V9W384X10;146.6118;360T;MONE;JPY;N/A;3.35E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172214L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.218Z;ISIN;EZ21NNJBTPY9;0.661845;360T;MONE;USD;N/A;400000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172197L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.218Z;ISIN;EZ2C35MSJW94;0.662429;360T;MONE;USD;N/A;400000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172197L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.062Z;ISIN;EZ74VTR77T99;1.342755;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172185L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:42.062Z;ISIN;EZ4D320G3L08;1.343269;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172185L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:41.906Z;ISIN;EZJMZ1NLM864;90.11133;360T;MONE;JPY;N/A;1.5E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172170L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:41.906Z;ISIN;EZG5NGK7BWP1;89.71264;360T;MONE;JPY;N/A;1.5E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172170L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:41.431Z;ISIN;EZVSTFFV2YD8;10.362795;360T;MONE;SEK;N/A;2700000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172166L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:41.431Z;ISIN;EZ2JQ6JMNQV7;10.374488;360T;MONE;SEK;N/A;2700000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172166L1;false;TPAC,FULJ,ILQD
2024-01-24T14:14:02.960Z;ISIN;EZBKD9T5KCF3;1.0925624;360T;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704166635L2;false;TPAC,FULJ,ILQD
2024-01-24T14:13:39.518Z;ISIN;EZ12RYC90SQ6;1.0925949;360T;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704163877L2;false;TPAC,FULJ,ILQD
2024-01-24T14:13:08.951Z;ISIN;EZ7DPXYKXPR7;1.2762778;360T;MONE;USD;N/A;7.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703425241L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:45.105Z;ISIN;EZ0JP8JW44V6;1.4677194;360T;MONE;CAD;N/A;6725000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171507L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:45.105Z;ISIN;EZ1PQ1LHJ5V1;1.4689074;360T;MONE;CAD;N/A;6725000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171507L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:44.513Z;ISIN;EZZGT5PHZV49;1.6519791;360T;MONE;AUD;N/A;7330000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171245L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:44.513Z;ISIN;EZJ411V6VVQ5;1.652445;360T;MONE;AUD;N/A;7330000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171245L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.863Z;ISIN;EZ51RXS9HHQ3;1.7810552;360T;MONE;NZD;N/A;5350000.0;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171233L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.863Z;ISIN;EZCS2LXK6PR0;1.778969;360T;MONE;NZD;N/A;5350000.0;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171233L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.773Z;ISIN;EZ9C5WQW8605;0.8568916;360T;MONE;GBP;N/A;2165000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171221L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.773Z;ISIN;EZ35VFNYJ9C6;0.8560139;360T;MONE;GBP;N/A;2165000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171221L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.691Z;ISIN;EZMV8VDYY9H1;7.455604;360T;MONE;DKK;N/A;2.997E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171157L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.691Z;ISIN;EZX2H5X479S7;7.453589;360T;MONE;DKK;N/A;2.997E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171157L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.506Z;ISIN;EZ9PM6WB30Z3;11.345045;360T;MONE;SEK;N/A;5.695E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171145L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:43.506Z;ISIN;EZ844THXN0S0;11.344511;360T;MONE;SEK;N/A;5.695E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704171145L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:27.855Z;ISIN;EZ3VB2R17FF3;1.0923222;360T;MONE;USD;N/A;2.6825E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170937L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:27.855Z;ISIN;EZ3PK4N5LSD0;1.0935961;360T;MONE;USD;N/A;2.6825E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170937L2;false;TPAC,FULJ,ILQD
2024-01-24T14:11:17.683Z;ISIN;EZ2S24GP7Z62;146.73076;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704163080L2;false;TPAC,FULJ,ILQD
2024-01-24T14:10:42.696Z;ISIN;EZQTZ60WXQ09;38.87;360T;MONE;THB;N/A;2.6E8;THB;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170922L4;false;TPAC,FULJ,ILQD
2024-01-24T14:10:42.696Z;ISIN;EZVMPT7D8QR1;38.8946;360T;MONE;THB;N/A;2.6E8;THB;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170922L2;false;TPAC,FULJ,ILQD
2024-01-24T14:10:42.696Z;ISIN;EZVMPT7D8QR1;38.8946;360T;MONE;THB;N/A;2.6E8;THB;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170922L1;false;TPAC,FULJ,ILQD
2024-01-24T14:10:42.696Z;ISIN;EZQTZ60WXQ09;38.87;360T;MONE;THB;N/A;2.6E8;THB;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170922L3;false;TPAC,FULJ,ILQD
2024-01-24T14:10:30.580Z;ISIN;EZQ0B05PXB60;4.049063;360T;MONE;ILS;N/A;1.1E7;ILS;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170726L1;false;TPAC,FULJ,ILQD
2024-01-24T14:10:30.580Z;ISIN;EZ32QBSVT1Q3;4.049805;360T;MONE;ILS;N/A;1.1E7;ILS;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170726L4;false;TPAC,FULJ,ILQD
2024-01-24T14:10:30.580Z;ISIN;EZ32QBSVT1Q3;4.049805;360T;MONE;ILS;N/A;1.2E7;ILS;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170726L3;false;TPAC,FULJ,ILQD
2024-01-24T14:10:30.580Z;ISIN;EZQ0B05PXB60;4.049063;360T;MONE;ILS;N/A;1.2E7;ILS;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170726L2;false;TPAC,FULJ,ILQD
2024-01-24T14:08:27.947Z;ISIN;EZ9FY1YRTKP5;0.8558188;360T;MONE;GBP;N/A;2.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704158644L2;false;TPAC,FULJ,ILQD
2024-01-24T14:08:18.547Z;ISIN;EZ9FY1YRTKP5;0.8558684;360T;MONE;GBP;N/A;1.6E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704169047L1;false;TPAC,FULJ,ILQD
2024-01-24T14:08:18.547Z;ISIN;EZ6666RJH0L0;0.8586588;360T;MONE;GBP;N/A;1.6E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704169047L2;false;TPAC,FULJ,ILQD
2024-01-24T14:07:54.182Z;ISIN;EZ6666RJH0L0;0.8586074;360T;MONE;GBP;N/A;1.6E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704168942L2;false;TPAC,FULJ,ILQD
2024-01-24T14:07:54.182Z;ISIN;EZ9FY1YRTKP5;0.8558183;360T;MONE;GBP;N/A;1.6E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704168942L1;false;TPAC,FULJ,ILQD
2024-01-24T14:06:16.471Z;ISIN;EZ3G6CHXF1W9;0.8561767;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704170692L2;false;TPAC,FULJ,ILQD
2024-01-24T14:05:03.592Z;ISIN;EZVVHBXJ4512;30.4452493;360T;MONE;TRY;N/A;8000000.0;TRY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704168282L2;false;TPAC,FULJ,ILQD
2024-01-24T14:03:57.630Z;ISIN;EZ16PSD1GVX9;1.3433826;360T;MONE;CAD;N/A;700000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704166980L2;false;TPAC,FULJ,ILQD
2024-01-24T14:00:09.421Z;ISIN;EZ8N2869WVV7;0.856891;360T;MONE;CHF;N/A;2000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704164852;false;FULJ,ILQD
2024-01-24T13:57:03.156Z;ISIN;EZ2KTBMTCQY5;35.5705;360T;MONE;THB;N/A;2.0E7;THB;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704165867L2;false;TPAC,FULJ,ILQD
2024-01-24T13:56:24.763Z;ISIN;EZ6W920LYHQ6;11.4070319;360T;MONE;NOK;N/A;6.8E7;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704165305L2;false;TPAC,FULJ,ILQD
2024-01-24T13:51:53.872Z;ISIN;EZ3VB2R17FF3;1.092055;360T;MONE;USD;N/A;122581.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704164568L2;false;TPAC,FULJ,ILQD
2024-01-24T13:44:48.727Z;ISIN;EZ9PWS2GTXJ1;0.8559121;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704163416L2;false;TPAC,FULJ,ILQD
2024-01-24T13:43:34.758Z;ISIN;EZ4P83K5VHZ4;0.940589;360T;MONE;CHF;N/A;7.0E7;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704158961L2;false;TPAC,FULJ,ILQD
2024-01-24T13:42:18.371Z;ISIN;EZ9PWS2GTXJ1;0.8558624;360T;MONE;GBP;N/A;1.5E8;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704162765L2;false;TPAC,FULJ,ILQD
2024-01-24T13:41:48.989Z;ISIN;EZ3PK4N5LSD0;1.0925018;360T;MONE;USD;N/A;2500000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704160714L2;false;TPAC,FULJ,ILQD
2024-01-24T13:40:30.487Z;ISIN;EZ9PWS2GTXJ1;0.8558132;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704162454L2;false;TPAC,FULJ,ILQD
2024-01-24T13:40:08.528Z;ISIN;EZB7N0DBVGL7;0.9405389;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704155897L2;false;TPAC,FULJ,ILQD
2024-01-24T13:38:58.159Z;ISIN;EZTXSF62BXP1;390.0776;360T;MONE;HUF;N/A;4.05E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704160180L2;false;TPAC,FULJ,ILQD
2024-01-24T13:35:36.045Z;ISIN;EZ25Z94CG194;11.4146828;360T;MONE;NOK;N/A;8.0E8;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704160043L2;false;TPAC,FULJ,ILQD
2024-01-24T13:33:07.516Z;ISIN;EZPX35HJMY40;7.793743;360T;MONE;CNY;N/A;3.3E8;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704157866L2;false;TPAC,FULJ,ILQD
2024-01-24T13:32:18.640Z;ISIN;EZLPPWKV26V3;0.925772;360T;MONE;CHF;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704154970;false;FULJ,ILQD
2024-01-24T13:31:22.104Z;ISIN;EZ0YNW7WB0R2;1.1012384;360T;MONE;USD;N/A;1150000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704154694L2;false;TPAC,FULJ,ILQD
2024-01-24T13:28:42.713Z;ISIN;EZ4XM8VNGBP8;1.0937436;360T;MONE;USD;N/A;109104.78;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704156592L2;false;TPAC,FULJ,ILQD
2024-01-24T13:28:15.410Z;ISIN;EZV82BVSPBJ7;0.8557815;360T;MONE;GBP;N/A;600000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704155994L2;false;TPAC,FULJ,ILQD
2024-01-24T13:27:14.424Z;ISIN;EZ46C8CD8N68;0.10828921;360T;MONE;CHF;N/A;1.04E7;HKD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704153364L2;false;TPAC,FULJ,ILQD
2024-01-24T13:26:52.975Z;ISIN;EZ3VB2R17FF3;1.091095;360T;MONE;USD;N/A;159240.05;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704155953L2;false;TPAC,FULJ,ILQD
2024-01-24T13:25:36.394Z;ISIN;EZLTGTXFHFG4;0.92798;360T;MONE;CHF;N/A;6500000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704153327L2;false;TPAC,FULJ,ILQD
2024-01-24T13:25:20.594Z;ISIN;EZ4XM8VNGBP8;1.0935661;360T;MONE;USD;N/A;325671.34;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704153986L2;false;TPAC,FULJ,ILQD
2024-01-24T13:24:43.400Z;ISIN;EZRK2MDNY051;7.793662;360T;MONE;CNY;N/A;200594.8;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704155080L2;false;TPAC,FULJ,ILQD
2024-01-24T13:24:43.400Z;ISIN;EZRK2MDNY051;7.793662;360T;MONE;CNY;N/A;105254.1;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704155080L1;false;TPAC,FULJ,ILQD
2024-01-24T13:23:21.733Z;ISIN;EZKPZCKR41G4;0.8429112;360T;MONE;CHF;N/A;7500000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704152632L2;false;TPAC,FULJ,ILQD
2024-01-24T13:22:24.921Z;ISIN;EZ8WPVRYX8Z4;0.848166;360T;MONE;CHF;N/A;2000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704152436L2;false;TPAC,FULJ,ILQD
2024-01-24T13:21:11.268Z;ISIN;EZQVDBMB92D8;1.2755031;360T;MONE;USD;N/A;210000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704150566;false;FULJ,ILQD
2024-01-24T13:19:17.863Z;ISIN;EZP0208P9964;8.5645318;360T;MONE;HKD;N/A;1.2E7;HKD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704152060L2;false;TPAC,FULJ,ILQD
2024-01-24T13:17:14.057Z;ISIN;EZLTGTXFHFG4;0.92794;360T;MONE;CHF;N/A;600000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704149631L2;false;TPAC,FULJ,ILQD
2024-01-24T13:16:30.123Z;ISIN;EZSJPVH3L4G4;1.0985235;360T;MONE;USD;N/A;16063.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704150674;false;FULJ,ILQD
2024-01-24T13:16:01.092Z;ISIN;EZ0YNW7WB0R2;1.1005991;360T;MONE;USD;N/A;1.55E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704149625L2;false;TPAC,FULJ,ILQD
2024-01-24T13:14:15.809Z;ISIN;EZ0F9C784PL0;1.0963429;360T;MONE;USD;N/A;130000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704148760;false;FULJ,ILQD
2024-01-24T13:13:37.016Z;ISIN;EZP0208P9964;8.5637067;360T;MONE;HKD;N/A;1.3E7;HKD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704148672L2;false;TPAC,FULJ,ILQD
2024-01-24T13:12:27.223Z;ISIN;EZ51BL2BF0C6;5.0981;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703918522;false;FULJ,ILQD
2024-01-24T13:11:03.989Z;ISIN;EZ0YNW7WB0R2;1.100389;360T;MONE;USD;N/A;7000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704146893L2;false;TPAC,FULJ,ILQD
2024-01-24T13:09:59.787Z;ISIN;EZ51BL2BF0C6;5.09963;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703918324;false;FULJ,ILQD
2024-01-24T13:01:35.621Z;ISIN;EZ12RYC90SQ6;1.0899987;360T;MONE;USD;N/A;1.2E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704145926;false;FULJ,ILQD
2024-01-24T12:54:14.642Z;ISIN;EZ88M42JMMY5;147.17495;360T;MONE;JPY;N/A;5.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704136341L2;false;TPAC,FULJ,ILQD
2024-01-24T12:49:14.376Z;ISIN;EZ7DPXYKXPR7;1.2735685;360T;MONE;USD;N/A;1.5E8;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704142413L2;false;TPAC,FULJ,ILQD
2024-01-24T12:46:51.233Z;ISIN;EZ3VB2R17FF3;1.0899446;360T;MONE;USD;N/A;1.85E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138606L2;false;TPAC,FULJ,ILQD
2024-01-24T12:44:42.951Z;ISIN;EZXFP63JJT31;1.0901535;360T;MONE;USD;N/A;2800000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704141744L2;false;TPAC,FULJ,ILQD
2024-01-24T12:44:09.427Z;ISIN;EZB3VZV8K1D9;1.1017876;360T;MONE;USD;N/A;2.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703917985L2;false;TPAC,FULJ,ILQD
2024-01-24T12:41:07.222Z;ISIN;EZ7713NRQC12;145.13431;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703917772L2;false;TPAC,FULJ,ILQD
2024-01-24T12:40:51.133Z;ISIN;EZ7713NRQC12;145.12641;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703914525L2;false;TPAC,FULJ,ILQD
2024-01-24T12:40:34.752Z;ISIN;EZ7713NRQC12;145.1335;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703912460L2;false;TPAC,FULJ,ILQD
2024-01-24T12:40:23.053Z;ISIN;EZ7906RZXJC3;447.161;360T;MONE;KZT;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140812L2;false;TPAC,FULJ,ILQD
2024-01-24T12:40:23.053Z;ISIN;EZGZMNVZP6N3;450.661;360T;MONE;KZT;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140812L4;false;TPAC,FULJ,ILQD
2024-01-24T12:40:23.053Z;ISIN;EZ7906RZXJC3;447.161;360T;MONE;KZT;N/A;2700000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140812L1;false;TPAC,FULJ,ILQD
2024-01-24T12:40:23.053Z;ISIN;EZGZMNVZP6N3;450.661;360T;MONE;KZT;N/A;2700000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140812L3;false;TPAC,FULJ,ILQD
2024-01-24T12:40:14.553Z;ISIN;EZ7713NRQC12;145.14558;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703904327L2;false;TPAC,FULJ,ILQD
2024-01-24T12:39:12.311Z;ISIN;EZ17WDB0VCV3;1.0907861;360T;MONE;USD;N/A;1.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704131113L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:54.135Z;ISIN;EZ9C5WQW8605;0.8568061;360T;MONE;GBP;N/A;2.64E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140551L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:54.135Z;ISIN;EZ35VFNYJ9C6;0.8559573;360T;MONE;GBP;N/A;2.64E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140551L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:54.041Z;ISIN;EZ476TVHGY62;24.80654;360T;MONE;CZK;N/A;3.02790394E8;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140561L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:54.041Z;ISIN;EZ476TVHGY62;24.80654;360T;MONE;CZK;N/A;1.87905368E8;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140561L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:54.041Z;ISIN;EZZ3TGDPT331;24.8553;360T;MONE;CZK;N/A;1.88E8;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140561L4;false;TPAC,FULJ,ILQD
