Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-22T11:59:33.123Z;ISIN;EZ80Y6JR7B30;0.881278;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582508567L1;false;TPAC,FULJ,ILQD
2022-12-22T11:58:59.718Z;ISIN;EZ3T6KTV3G17;1.061252;360T;MONE;USD;N/A;28182.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582505098;false;FULJ,ILQD
2022-12-22T11:58:32.411Z;ISIN;EZ1RFMZXQ594;0.8825637;360T;MONE;GBP;N/A;2500000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582507340L2;false;TPAC,FULJ,ILQD
2022-12-22T11:58:32.411Z;ISIN;EZ80Y6JR7B30;0.8812775;360T;MONE;GBP;N/A;2500000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582507340L1;false;TPAC,FULJ,ILQD
2022-12-22T11:58:25.966Z;ISIN;EZ8J6T1N1DG3;10.3964403;360T;MONE;NOK;N/A;2.65E7;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582503674L2;false;TPAC,FULJ,ILQD
2022-12-22T11:58:25.966Z;ISIN;EZ18MTMM7FG1;10.3960792;360T;MONE;NOK;N/A;2.65E7;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582503674L1;false;TPAC,FULJ,ILQD
2022-12-22T11:57:48.285Z;ISIN;EZ6H6GXXF427;7.4380986;360T;MONE;DKK;N/A;1.55E7;DKK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582503666L2;false;TPAC,FULJ,ILQD
2022-12-22T11:57:48.285Z;ISIN;EZ1LK9P48JQ9;7.4381966;360T;MONE;DKK;N/A;1.55E7;DKK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582503666L1;false;TPAC,FULJ,ILQD
2022-12-22T11:56:19.442Z;ISIN;EZ3T6KTV3G17;1.0615745;360T;MONE;USD;N/A;2000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582511455;false;FULJ,ILQD
2022-12-22T11:54:51.558Z;ISIN;EZ3T6KTV3G17;1.0613781;360T;MONE;USD;N/A;15000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582505731;false;FULJ,ILQD
2022-12-22T11:51:41.065Z;ISIN;EZ3T6KTV3G17;1.061638;360T;MONE;USD;N/A;188466.31;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582503860;false;FULJ,ILQD
2022-12-22T11:51:06.437Z;ISIN;EZ3T6KTV3G17;1.0618347;360T;MONE;USD;N/A;4272.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582509591;false;FULJ,ILQD
2022-12-22T11:48:16.838Z;ISIN;EZBCXLT23P37;1.57742;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582502240L2;false;TPAC,FULJ,ILQD
2022-12-22T11:48:16.838Z;ISIN;EZQYF92W04S2;1.5771849;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582502240L1;false;TPAC,FULJ,ILQD
2022-12-22T11:47:23.959Z;ISIN;EZ7SMBNP8PS4;1.3625669;360T;MONE;CAD;N/A;3.0E7;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582455635L2;false;TPAC,FULJ,ILQD
2022-12-22T11:47:23.959Z;ISIN;EZ5B7RWYQ046;1.36257;360T;MONE;CAD;N/A;3.0E7;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582455635L1;false;TPAC,FULJ,ILQD
2022-12-22T11:47:11.828Z;ISIN;EZ3T6KTV3G17;1.0614108;360T;MONE;USD;N/A;109674.1;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582507082;false;FULJ,ILQD
2022-12-22T11:45:49.513Z;ISIN;EZB74J9TDJK1;0.880132;360T;MONE;GBP;N/A;57000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582502011;false;FULJ,ILQD
2022-12-22T11:45:37.774Z;ISIN;EZ23966FCXY1;0.9839889;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501253L1;false;TPAC,FULJ,ILQD
2022-12-22T11:45:37.774Z;ISIN;EZGFS5KP09H5;0.980456;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501253L2;false;TPAC,FULJ,ILQD
2022-12-22T11:45:19.802Z;ISIN;EZ3T6KTV3G17;1.061658;360T;MONE;USD;N/A;4200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582504682;false;FULJ,ILQD
2022-12-22T11:45:11.730Z;ISIN;EZ53QDK2S0F6;0.9840775;360T;MONE;CHF;N/A;58000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501573;false;FULJ,ILQD
2022-12-22T11:44:38.180Z;ISIN;EZBLXKZT6RQ3;0.882196;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582504152L2;false;TPAC,FULJ,ILQD
2022-12-22T11:44:38.180Z;ISIN;EZ2Q9Z16J172;0.88068;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582504152L1;false;TPAC,FULJ,ILQD
2022-12-22T11:43:42.635Z;ISIN;EZ3T6KTV3G17;1.0620421;360T;MONE;USD;N/A;15000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501261;false;FULJ,ILQD
2022-12-22T11:42:12.735Z;ISIN;EZ7S3B2YZ5R8;1.06212;360T;MONE;USD;N/A;1000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501194L2;false;TPAC,FULJ,ILQD
2022-12-22T11:42:12.735Z;ISIN;EZ6JZ8V68CV4;1.0618263;360T;MONE;USD;N/A;1000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501194L1;false;TPAC,FULJ,ILQD
2022-12-22T11:41:47.901Z;ISIN;EZVQLCLWPJM8;0.98418;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500534L1;false;TPAC,FULJ,ILQD
2022-12-22T11:41:47.901Z;ISIN;EZ11SYSGMXT5;0.983838;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500534L2;false;TPAC,FULJ,ILQD
2022-12-22T11:41:40.689Z;ISIN;EZ6JZ8V68CV4;1.0618247;360T;MONE;USD;N/A;1.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500947L1;false;TPAC,FULJ,ILQD
2022-12-22T11:41:40.689Z;ISIN;EZ71Q04BSQP5;1.0621957;360T;MONE;USD;N/A;1.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500947L2;false;TPAC,FULJ,ILQD
2022-12-22T11:40:58.362Z;ISIN;EZ71Q04BSQP5;1.0623462;360T;MONE;USD;N/A;2200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500868L2;false;TPAC,FULJ,ILQD
2022-12-22T11:40:58.362Z;ISIN;EZ3T6KTV3G17;1.0619017;360T;MONE;USD;N/A;2200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500868L1;false;TPAC,FULJ,ILQD
2022-12-22T11:40:25.031Z;ISIN;EZ3T6KTV3G17;1.0619721;360T;MONE;USD;N/A;58000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500768;false;FULJ,ILQD
2022-12-22T11:40:10.215Z;ISIN;EZ6T24RW7KT3;1.5791855;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582499721L2;false;TPAC,FULJ,ILQD
2022-12-22T11:40:10.215Z;ISIN;EZQYF92W04S2;1.577112;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582499721L1;false;TPAC,FULJ,ILQD
2022-12-22T11:35:02.509Z;ISIN;EZ3T6KTV3G17;1.0620621;360T;MONE;USD;N/A;46000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500123;false;FULJ,ILQD
2022-12-22T11:33:52.770Z;ISIN;EZZN97Z37SB7;1.2063592;360T;MONE;USD;N/A;2.5E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582498602L2;false;TPAC,FULJ,ILQD
2022-12-22T11:33:52.770Z;ISIN;EZVV2V76FS73;1.20633;360T;MONE;USD;N/A;2.5E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582498602L1;false;TPAC,FULJ,ILQD
2022-12-22T11:33:16.224Z;ISIN;EZ35BYB6Q3R7;9.7781864;360T;MONE;NOK;N/A;4.0E7;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501546L2;false;TPAC,FULJ,ILQD
2022-12-22T11:33:16.224Z;ISIN;EZ7BBY7LNYZ2;9.7786353;360T;MONE;NOK;N/A;4.0E7;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582501546L1;false;TPAC,FULJ,ILQD
2022-12-22T11:32:54.177Z;ISIN;EZ3T6KTV3G17;1.0620676;360T;MONE;USD;N/A;19315.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582498926;false;FULJ,ILQD
2022-12-22T11:31:23.115Z;ISIN;EZ3T6KTV3G17;1.062153;360T;MONE;USD;N/A;335000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582498555;false;FULJ,ILQD
2022-12-22T11:30:48.477Z;ISIN;EZ3T6KTV3G17;1.062053;360T;MONE;USD;N/A;38000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582498820;false;FULJ,ILQD
2022-12-22T11:30:39.825Z;ISIN;EZB74J9TDJK1;0.879794;360T;MONE;GBP;N/A;78000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582498756;false;FULJ,ILQD
2022-12-22T11:30:24.035Z;ISIN;EZB74J9TDJK1;0.8796845;360T;MONE;GBP;N/A;15000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500096;false;FULJ,ILQD
2022-12-22T11:29:36.891Z;ISIN;EZ7S3N53FY32;19.676093;360T;MONE;MXN;N/A;2298.94;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582500691;false;FULJ,ILQD
2022-12-22T11:29:35.694Z;ISIN;EZ97YH9NTS88;0.9264;360T;MONE;CHF;N/A;8.8E7;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582497224L2;false;TPAC,FULJ,ILQD
2022-12-22T11:29:35.694Z;ISIN;EZ26NT0R5V95;0.9268878;360T;MONE;CHF;N/A;8.8E7;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582497224L1;false;TPAC,FULJ,ILQD
2022-12-22T11:24:14.089Z;ISIN;EZ169D1YDGL1;1.446139;360T;MONE;CAD;N/A;60000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582492631;false;FULJ,ILQD
2022-12-22T11:21:07.715Z;ISIN;EZ879J8KGFF7;1.0670983;360T;MONE;USD;N/A;500000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582452198;false;FULJ,ILQD
2022-12-22T11:19:38.779Z;ISIN;EZ61BHQNRLQ1;19.6692;360T;MONE;MXN;N/A;1.5E7;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582491086L2;false;TPAC,FULJ,ILQD
2022-12-22T11:19:38.779Z;ISIN;EZF7SHG7SHD2;19.655017;360T;MONE;MXN;N/A;1.5E7;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582491086L1;false;TPAC,FULJ,ILQD
2022-12-22T11:19:15.219Z;ISIN;EZ5B7RWYQ046;1.36163;360T;MONE;CAD;N/A;3.0E7;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582490182L2;false;TPAC,FULJ,ILQD
2022-12-22T11:19:15.219Z;ISIN;EZ4P1GXHSCY8;1.361633;360T;MONE;CAD;N/A;3.0E7;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582490182L1;false;TPAC,FULJ,ILQD
2022-12-22T11:18:55.655Z;ISIN;EZBGTNT9MT28;1.1169449;360T;MONE;CHF;N/A;5.0E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582439146L1;false;TPAC,FULJ,ILQD
2022-12-22T11:18:55.655Z;ISIN;EZ8VZPM6W5T2;1.1161513;360T;MONE;CHF;N/A;5.0E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582439146L2;false;TPAC,FULJ,ILQD
2022-12-22T11:18:32.286Z;ISIN;EZM7YQ5FQ360;0.9750631;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582489320;false;FULJ,ILQD
2022-12-22T11:15:00.833Z;ISIN;EZ5ZGSW5DTS5;6.990723;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496671L2;false;TPAC,FULJ,ILQD
2022-12-22T11:15:00.833Z;ISIN;EZ86Y3JC5J86;7.0004;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496671L1;false;TPAC,FULJ,ILQD
2022-12-22T11:14:47.501Z;ISIN;EZ18MTMM7FG1;10.3978019;360T;MONE;NOK;N/A;57600.0;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496972;false;FULJ,ILQD
2022-12-22T11:12:31.687Z;ISIN;EZ7S3B2YZ5R8;1.06231;360T;MONE;USD;N/A;5.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582493924L1;false;TPAC,FULJ,ILQD
2022-12-22T11:12:31.687Z;ISIN;EZ5V37VZ7XQ5;1.065325;360T;MONE;USD;N/A;5.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582493924L2;false;TPAC,FULJ,ILQD
2022-12-22T11:12:12.019Z;ISIN;EZ179Z5WWZK0;11.03792;360T;MONE;SEK;N/A;655000.0;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582486235;false;FULJ,ILQD
2022-12-22T11:11:20.534Z;ISIN;EZ313C2XJB42;1.43423;360T;MONE;SGD;N/A;425000.0;SGD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496141L1;false;TPAC,FULJ,ILQD
2022-12-22T11:11:20.534Z;ISIN;EZ507644VTP1;1.4366;360T;MONE;SGD;N/A;425000.0;SGD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496141L2;false;TPAC,FULJ,ILQD
2022-12-22T11:10:15.210Z;ISIN;EZ3T6KTV3G17;1.0622618;360T;MONE;USD;N/A;15000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582479998;false;FULJ,ILQD
2022-12-22T11:09:22.313Z;ISIN;EZB74J9TDJK1;0.8791663;360T;MONE;GBP;N/A;4.7E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582488284L1;false;TPAC,FULJ,ILQD
2022-12-22T11:09:22.313Z;ISIN;EZ2Q9Z16J172;0.8794;360T;MONE;GBP;N/A;4.7E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582488284L2;false;TPAC,FULJ,ILQD
2022-12-22T11:08:54.617Z;ISIN;EZCD4YWW76J1;1.0653247;360T;MONE;USD;N/A;2300000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582418673;false;FULJ,ILQD
2022-12-22T11:08:54.617Z;ISIN;EZCD4YWW76J1;1.0655247;360T;MONE;USD;N/A;2300000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582418504;false;FULJ,ILQD
2022-12-22T11:08:23.330Z;ISIN;EZ1DYLP9FK63;1.0647408;360T;MONE;USD;N/A;2200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496075L2;false;TPAC,FULJ,ILQD
2022-12-22T11:08:23.330Z;ISIN;EZ6JZ8V68CV4;1.062425;360T;MONE;USD;N/A;2200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496075L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:23.193Z;ISIN;EZ201DCLYXZ7;140.42776;360T;MONE;JPY;N/A;1.11E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496060L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:23.193Z;ISIN;EZ2ZWHB2M0G7;140.226;360T;MONE;JPY;N/A;1.11E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496060L2;false;TPAC,FULJ,ILQD
2022-12-22T11:08:23.015Z;ISIN;EZKQG20X0Y62;1.446826;360T;MONE;CAD;N/A;1080000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496053L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:22.876Z;ISIN;EZ23966FCXY1;0.98393;360T;MONE;CHF;N/A;440000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496048L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:22.541Z;ISIN;EZ6JZ8V68CV4;1.0624464;360T;MONE;USD;N/A;2.35E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496038L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:22.541Z;ISIN;EZ1DYLP9FK63;1.064749;360T;MONE;USD;N/A;2.35E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496038L2;false;TPAC,FULJ,ILQD
2022-12-22T11:08:12.645Z;ISIN;EZ7QVWZ5WB84;1.449601;360T;MONE;CAD;N/A;70000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496022L2;false;TPAC,FULJ,ILQD
2022-12-22T11:08:12.645Z;ISIN;EZKQG20X0Y62;1.446686;360T;MONE;CAD;N/A;70000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496022L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:12.645Z;ISIN;EZ7QVWZ5WB84;1.449601;360T;MONE;CAD;N/A;1080000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496022L3;false;TPAC,FULJ,ILQD
2022-12-22T11:08:12.101Z;ISIN;EZ23966FCXY1;0.9838746;360T;MONE;CHF;N/A;3050000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496011L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:12.101Z;ISIN;EZVLL778DQL1;0.982929;360T;MONE;CHF;N/A;3050000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496011L2;false;TPAC,FULJ,ILQD
2022-12-22T11:08:12.101Z;ISIN;EZVLL778DQL1;0.982929;360T;MONE;CHF;N/A;440000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496011L3;false;TPAC,FULJ,ILQD
2022-12-22T11:08:11.895Z;ISIN;EZ876FZLWVL0;140.409;360T;MONE;JPY;N/A;1.26E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496006L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:11.895Z;ISIN;EZ2ZWHB2M0G7;140.2357;360T;MONE;JPY;N/A;1.26E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582496006L2;false;TPAC,FULJ,ILQD
2022-12-22T11:08:11.768Z;ISIN;EZ80Y6JR7B30;0.8792248;360T;MONE;GBP;N/A;1830000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582495993L1;false;TPAC,FULJ,ILQD
2022-12-22T11:08:11.768Z;ISIN;EZ7J1J00CFW3;0.8804689;360T;MONE;GBP;N/A;1830000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582495993L2;false;TPAC,FULJ,ILQD
2022-12-22T11:06:05.169Z;ISIN;EZ7S3B2YZ5R8;1.06271;360T;MONE;USD;N/A;2500000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582489004L1;false;TPAC,FULJ,ILQD
2022-12-22T11:06:05.169Z;ISIN;EZ8V1NY4V190;1.0642632;360T;MONE;USD;N/A;2500000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582489004L2;false;TPAC,FULJ,ILQD
2022-12-22T11:05:53.981Z;ISIN;EZ3T6KTV3G17;1.0622979;360T;MONE;USD;N/A;25000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582477924;false;FULJ,ILQD
2022-12-22T11:05:08.166Z;ISIN;EZ3T6KTV3G17;1.0623636;360T;MONE;USD;N/A;600000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582484497;false;FULJ,ILQD
2022-12-22T11:04:57.350Z;ISIN;EZ135D1MWG72;132.10836;360T;MONE;JPY;N/A;1.6E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582484447L2;false;TPAC,FULJ,ILQD
2022-12-22T11:04:57.350Z;ISIN;EZ7JHTGP92F9;132.125;360T;MONE;JPY;N/A;1.6E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582484447L1;false;TPAC,FULJ,ILQD
2022-12-22T11:04:50.985Z;ISIN;EZ6JZ8V68CV4;1.0624763;360T;MONE;USD;N/A;1520000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582474527;false;FULJ,ILQD
2022-12-22T11:02:31.170Z;ISIN;EZ3T6KTV3G17;1.0623618;360T;MONE;USD;N/A;97195.5;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582484050;false;FULJ,ILQD
2022-12-22T11:02:06.758Z;ISIN;EZ90LWR9G056;17.0860697;360T;MONE;ZAR;N/A;1.03E8;ZAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582488197L1;false;TPAC,FULJ,ILQD
2022-12-22T11:02:06.758Z;ISIN;EZ6X46LXR715;17.09308;360T;MONE;ZAR;N/A;1.03E8;ZAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582488197L2;false;TPAC,FULJ,ILQD
2022-12-22T10:58:08.156Z;ISIN;EZZN97Z37SB7;1.2080261;360T;MONE;USD;N/A;1233946.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36581555590L1;false;TPAC,FULJ,ILQD
2022-12-22T10:58:08.156Z;ISIN;EZVBRTQ3CHJ2;1.20818;360T;MONE;USD;N/A;41482.67;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36581555590L2;false;TPAC,FULJ,ILQD
2022-12-22T10:58:06.162Z;ISIN;EZ2JG9WRTD33;3.99592;360T;MONE;SAR;N/A;500000.0;SAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487457L1;false;TPAC,FULJ,ILQD
2022-12-22T10:58:06.162Z;ISIN;EZ8Y2PTBQLV4;3.9971567;360T;MONE;SAR;N/A;500000.0;SAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487457L2;false;TPAC,FULJ,ILQD
2022-12-22T10:57:38.123Z;ISIN;EZT3HHFHQQM8;3.904113;360T;MONE;AED;N/A;500000.0;AED;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487355L2;false;TPAC,FULJ,ILQD
2022-12-22T10:57:38.123Z;ISIN;EZZYYC77LVR8;3.90322;360T;MONE;AED;N/A;500000.0;AED;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487355L1;false;TPAC,FULJ,ILQD
2022-12-22T10:57:08.143Z;ISIN;EZNMSHJ8GNF7;0.570022;360T;MONE;CHF;N/A;2920000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582481637L2;false;TPAC,FULJ,ILQD
2022-12-22T10:57:08.143Z;ISIN;EZH9GXQB0F72;0.58207;360T;MONE;CHF;N/A;2721000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582481637L1;false;TPAC,FULJ,ILQD
2022-12-22T10:57:03.370Z;ISIN;EZ8XDBYZ8QG5;1.5791441;360T;MONE;AUD;N/A;1200000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487271L2;false;TPAC,FULJ,ILQD
2022-12-22T10:57:03.370Z;ISIN;EZQYF92W04S2;1.5787959;360T;MONE;AUD;N/A;1200000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487271L1;false;TPAC,FULJ,ILQD
2022-12-22T10:56:49.127Z;ISIN;EZ3B83217CF4;1.0803485;360T;MONE;USD;N/A;1200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582484217L2;false;TPAC,FULJ,ILQD
2022-12-22T10:56:49.127Z;ISIN;EZ7S3B2YZ5R8;1.06299;360T;MONE;USD;N/A;1200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582484217L1;false;TPAC,FULJ,ILQD
2022-12-22T10:56:06.109Z;ISIN;EZ028NC6RF56;20.855157;360T;MONE;MXN;N/A;1.0E7;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487041L1;false;TPAC,FULJ,ILQD
2022-12-22T10:56:06.109Z;ISIN;EZ1FS0TTJWN0;20.898729;360T;MONE;MXN;N/A;1.0E7;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582487041L2;false;TPAC,FULJ,ILQD
2022-12-22T10:54:56.821Z;ISIN;EZ7S3B2YZ5R8;1.06305;360T;MONE;USD;N/A;1000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582483894L1;false;TPAC,FULJ,ILQD
2022-12-22T10:54:56.821Z;ISIN;EZ879J8KGFF7;1.0678771;360T;MONE;USD;N/A;1000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582483894L2;false;TPAC,FULJ,ILQD
2022-12-22T10:53:59.418Z;ISIN;EZ701BT3ZM85;1.0639695;360T;MONE;USD;N/A;3000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582483610L2;false;TPAC,FULJ,ILQD
2022-12-22T10:53:59.418Z;ISIN;EZ6JZ8V68CV4;1.0627948;360T;MONE;USD;N/A;3000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582483610L1;false;TPAC,FULJ,ILQD
