Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-04T09:50:50.952Z;ISIN;EZDZC36CZ3W3;0.98029;360T;MONE;CHF;N/A;9.45E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523665437L2;false;TPAC,FULJ,ILQD
2022-05-04T09:50:50.952Z;ISIN;EZTRWFR57LP6;0.9803628;360T;MONE;CHF;N/A;9.45E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523665437L1;false;TPAC,FULJ,ILQD
2022-05-04T09:49:33.426Z;ISIN;EZFQ0TN790Y5;1.250698;360T;MONE;USD;N/A;2121892.83;USD;2022-06-01T00:00:00.000Z;360T;1010000281523872008L1;false;TPAC,FULJ,ILQD
2022-05-04T09:49:33.426Z;ISIN;EZFQ0TN790Y5;1.250698;360T;MONE;USD;N/A;115039.5;USD;2022-06-01T00:00:00.000Z;360T;1010000281523872008L2;false;TPAC,FULJ,ILQD
2022-05-04T09:48:33.005Z;ISIN;EZ58LSKFZG72;15.819409;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523867541L1;false;TPAC,FULJ,ILQD
2022-05-04T09:48:33.005Z;ISIN;EZ3MBS44NJF7;15.833534;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523867541L2;false;TPAC,FULJ,ILQD
2022-05-04T09:47:41.381Z;ISIN;EZ68BSYY59G2;1.0522781;360T;MONE;USD;N/A;100000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523844581;false;FULJ,ILQD
2022-05-04T09:47:41.196Z;ISIN;EZ5SG4XSKNN8;0.8414963;360T;MONE;GBP;N/A;63500.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523844514;false;FULJ,ILQD
2022-05-04T09:47:25.106Z;ISIN;EZMQ7TLCPK12;1.052247;360T;MONE;USD;N/A;200000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523863411;false;FULJ,ILQD
2022-05-04T09:47:17.412Z;ISIN;EZCCBWMDTFF9;1.0523;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523868027L1;false;TPAC,FULJ,ILQD
2022-05-04T09:47:17.412Z;ISIN;EZ97MQS0VKZ8;1.0529169;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523868027L2;false;TPAC,FULJ,ILQD
2022-05-04T09:46:06.241Z;ISIN;EZ82YZQB97S9;136.91104;360T;MONE;JPY;N/A;1.05E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523866432L2;false;TPAC,FULJ,ILQD
2022-05-04T09:46:06.241Z;ISIN;EZSMSSY1ZP93;136.893;360T;MONE;JPY;N/A;1.05E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523866432L1;false;TPAC,FULJ,ILQD
2022-05-04T09:45:53.864Z;ISIN;EZMQ7TLCPK12;1.0524232;360T;MONE;USD;N/A;15000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523863085;false;FULJ,ILQD
2022-05-04T09:44:47.642Z;ISIN;EZVRKKYY6KB9;10.39992;360T;MONE;SEK;N/A;7.0E7;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523843831L1;false;TPAC,FULJ,ILQD
2022-05-04T09:44:47.642Z;ISIN;EZ1FS5YD5XL6;10.468571;360T;MONE;SEK;N/A;7.0E7;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523843831L2;false;TPAC,FULJ,ILQD
2022-05-04T09:44:18.009Z;ISIN;EZ4NSSLZYP98;10.3995064;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523864472;false;FULJ,ILQD
2022-05-04T09:44:01.978Z;ISIN;EZJ46RXXWT32;0.84177;360T;MONE;GBP;N/A;900000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523864330L2;false;TPAC,FULJ,ILQD
2022-05-04T09:44:01.978Z;ISIN;EZH0TZ5SCWX6;0.8417089;360T;MONE;GBP;N/A;900000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523864330L1;false;TPAC,FULJ,ILQD
2022-05-04T09:43:18.564Z;ISIN;EZMQ7TLCPK12;1.0524201;360T;MONE;USD;N/A;225000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523865011;false;FULJ,ILQD
2022-05-04T09:43:01.858Z;ISIN;EZ5SG4XSKNN8;0.8415271;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523863057L1;false;TPAC,FULJ,ILQD
2022-05-04T09:43:01.858Z;ISIN;EZ4MB3S10ZD7;0.8419529;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523863057L2;false;TPAC,FULJ,ILQD
2022-05-04T09:42:20.088Z;ISIN;EZ2SLSP6KRN7;0.8584578;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523867410L2;false;TPAC,FULJ,ILQD
2022-05-04T09:42:20.088Z;ISIN;EZJ46RXXWT32;0.84158;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523867410L1;false;TPAC,FULJ,ILQD
2022-05-04T09:42:11.795Z;ISIN;EZ1J2FHHL0J9;1.0529404;360T;MONE;USD;N/A;2410000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862364L2;false;TPAC,FULJ,ILQD
2022-05-04T09:42:11.795Z;ISIN;EZMQ7TLCPK12;1.05265;360T;MONE;USD;N/A;2410000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862364L1;false;TPAC,FULJ,ILQD
2022-05-04T09:41:38.840Z;ISIN;EZMQ7TLCPK12;1.0527702;360T;MONE;USD;N/A;310000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862875;false;FULJ,ILQD
2022-05-04T09:41:34.723Z;ISIN;EZMQ7TLCPK12;1.0527625;360T;MONE;USD;N/A;5000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523864912L1;false;TPAC,FULJ,ILQD
2022-05-04T09:40:43.907Z;ISIN;EZ1YHN3B30S9;1.3503716;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523862428L2;false;TPAC,FULJ,ILQD
2022-05-04T09:40:43.907Z;ISIN;EZWTF6TZYKK2;1.34902;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523862428L1;false;TPAC,FULJ,ILQD
2022-05-04T09:40:41.515Z;ISIN;EZGRDJVBFLT4;1.250396;360T;MONE;USD;N/A;110000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523864595;false;FULJ,ILQD
2022-05-04T09:38:09.101Z;ISIN;EZS9BY9M6V24;4.6772749;360T;MONE;PLN;N/A;2500000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523860826L1;false;TPAC,FULJ,ILQD
2022-05-04T09:38:09.101Z;ISIN;EZQH1HSYV6F2;4.678;360T;MONE;PLN;N/A;2500000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523860826L2;false;TPAC,FULJ,ILQD
2022-05-04T09:37:28.068Z;ISIN;EZQJ5Y41N089;378.22116;360T;MONE;HUF;N/A;4.36492E7;HUF;2022-06-01T00:00:00.000Z;360T;1010000281523860924;false;FULJ,ILQD
2022-05-04T09:37:08.299Z;ISIN;EZCH92581NN2;1.03157;360T;MONE;CHF;N/A;250000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523860880L1;false;TPAC,FULJ,ILQD
2022-05-04T09:37:08.299Z;ISIN;EZ7M6976H4V9;1.0312545;360T;MONE;CHF;N/A;300000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523860880L2;false;TPAC,FULJ,ILQD
2022-05-04T09:36:52.121Z;ISIN;EZ92JR6DN3W6;14.8506988;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862688L2;false;TPAC,FULJ,ILQD
2022-05-04T09:36:52.121Z;ISIN;EZ72YMWVHZP4;14.8452;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862688L1;false;TPAC,FULJ,ILQD
2022-05-04T09:36:45.998Z;ISIN;EZW6BPFZJCN7;1.0316736;360T;MONE;CHF;N/A;1.35E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523860513L2;false;TPAC,FULJ,ILQD
2022-05-04T09:36:45.998Z;ISIN;EZCH92581NN2;1.03171;360T;MONE;CHF;N/A;1.35E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523860513L1;false;TPAC,FULJ,ILQD
2022-05-04T09:36:38.933Z;ISIN;EZ68BSYY59G2;1.0529574;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523867116L2;false;TPAC,FULJ,ILQD
2022-05-04T09:36:38.933Z;ISIN;EZMQ7TLCPK12;1.0529302;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523867116L1;false;TPAC,FULJ,ILQD
2022-05-04T09:36:28.975Z;ISIN;EZ1JT3470SL9;0.977111;360T;MONE;CHF;N/A;1550000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523860551;false;FULJ,ILQD
2022-05-04T09:35:53.339Z;ISIN;EZMQ7TLCPK12;1.0527994;360T;MONE;USD;N/A;835000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523860398;false;FULJ,ILQD
2022-05-04T09:35:15.526Z;ISIN;EZH0TZ5SCWX6;0.8413863;360T;MONE;GBP;N/A;13721.11;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523860285;false;FULJ,ILQD
2022-05-04T09:35:04.061Z;ISIN;EZ68BSYY59G2;1.0528274;360T;MONE;USD;N/A;3000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859764L2;false;TPAC,FULJ,ILQD
2022-05-04T09:35:04.061Z;ISIN;EZMQ7TLCPK12;1.0528003;360T;MONE;USD;N/A;3000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859764L1;false;TPAC,FULJ,ILQD
2022-05-04T09:34:18.768Z;ISIN;EZMQ7TLCPK12;1.052972;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859520L1;false;TPAC,FULJ,ILQD
2022-05-04T09:34:18.768Z;ISIN;EZ1DXZCD7544;1.053216;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859520L2;false;TPAC,FULJ,ILQD
2022-05-04T09:33:01.641Z;ISIN;EZMQ7TLCPK12;1.0532104;360T;MONE;USD;N/A;40000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862335;false;FULJ,ILQD
2022-05-04T09:32:40.300Z;ISIN;EZ68BSYY59G2;1.053307;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862204L2;false;TPAC,FULJ,ILQD
2022-05-04T09:32:40.300Z;ISIN;EZMQ7TLCPK12;1.0532793;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862204L1;false;TPAC,FULJ,ILQD
2022-05-04T09:32:29.142Z;ISIN;EZ1N2W2ZX7Y0;1.0832752;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859133L2;false;TPAC,FULJ,ILQD
2022-05-04T09:32:29.142Z;ISIN;EZW3S4957VK0;1.0536472;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859133L1;false;TPAC,FULJ,ILQD
2022-05-04T09:32:28.640Z;ISIN;EZ5SG4XSKNN8;0.841398;360T;MONE;GBP;N/A;30000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523860862;false;FULJ,ILQD
2022-05-04T09:31:56.637Z;ISIN;EZ7YBFXMD984;1.054039;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862143L2;false;TPAC,FULJ,ILQD
2022-05-04T09:31:56.637Z;ISIN;EZMQ7TLCPK12;1.053041;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523862143L1;false;TPAC,FULJ,ILQD
2022-05-04T09:31:34.874Z;ISIN;EZ874RYLFCX3;1.2812939;360T;MONE;CAD;N/A;55000.0;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523860811;false;FULJ,ILQD
2022-05-04T09:31:22.534Z;ISIN;EZ7YBFXMD984;1.0540696;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861806L2;false;TPAC,FULJ,ILQD
2022-05-04T09:31:22.534Z;ISIN;EZMQ7TLCPK12;1.0530701;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861806L1;false;TPAC,FULJ,ILQD
2022-05-04T09:30:47.789Z;ISIN;EZV2Q2SHX8F6;1.0541273;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861668L2;false;TPAC,FULJ,ILQD
2022-05-04T09:30:47.789Z;ISIN;EZMQ7TLCPK12;1.0529501;360T;MONE;USD;N/A;2.5E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861668L1;false;TPAC,FULJ,ILQD
2022-05-04T09:30:33.723Z;ISIN;EZ68BSYY59G2;1.052967;360T;MONE;USD;N/A;350000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523660422;false;FULJ,ILQD
2022-05-04T09:29:50.498Z;ISIN;EZMQ7TLCPK12;1.0525755;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523860478;false;FULJ,ILQD
2022-05-04T09:29:40.855Z;ISIN;EZWJV6CQ9139;20.29152;360T;MONE;MXN;N/A;774574.14;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523861191;false;FULJ,ILQD
2022-05-04T09:29:21.027Z;ISIN;EZMQ7TLCPK12;1.0529602;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861386L1;false;TPAC,FULJ,ILQD
2022-05-04T09:29:21.027Z;ISIN;EZ68BSYY59G2;1.0529882;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861386L2;false;TPAC,FULJ,ILQD
2022-05-04T09:28:10.884Z;ISIN;EZ9DN2Z9SGS5;4.719851;360T;MONE;RON;N/A;3000000.0;RON;2022-06-01T00:00:00.000Z;360T;1010000281523861368L2;false;TPAC,FULJ,ILQD
2022-05-04T09:28:10.884Z;ISIN;EZ9T2N5N3WK6;4.697537;360T;MONE;RON;N/A;3000000.0;RON;2022-06-01T00:00:00.000Z;360T;1010000281523861368L1;false;TPAC,FULJ,ILQD
2022-05-04T09:27:20.743Z;ISIN;EZ72YMWVHZP4;14.83779;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861335L1;false;TPAC,FULJ,ILQD
2022-05-04T09:27:20.743Z;ISIN;EZ4B1DK1WF78;15.1933;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523861335L2;false;TPAC,FULJ,ILQD
2022-05-04T09:27:12.095Z;ISIN;EZBLG57ZTWT3;0.6449131;360T;MONE;USD;N/A;500000.0;NZD;2022-06-01T00:00:00.000Z;360T;1010000281523861158L1;false;TPAC,FULJ,ILQD
2022-05-04T09:27:12.095Z;ISIN;EZ83ZY6HKQJ6;0.644663;360T;MONE;USD;N/A;500000.0;NZD;2022-06-01T00:00:00.000Z;360T;1010000281523861158L2;false;TPAC,FULJ,ILQD
2022-05-04T09:26:41.280Z;ISIN;EZBWRRZGHVK2;9.3952;360T;MONE;NOK;N/A;2.5E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523861147L2;false;TPAC,FULJ,ILQD
2022-05-04T09:26:41.280Z;ISIN;EZTSP0JPXD83;9.3952401;360T;MONE;NOK;N/A;2.5E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523861147L1;false;TPAC,FULJ,ILQD
2022-05-04T09:26:10.782Z;ISIN;EZM2HTKM6MG4;20.41679;360T;MONE;MXN;N/A;1.4E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523861137L2;false;TPAC,FULJ,ILQD
2022-05-04T09:26:10.782Z;ISIN;EZWJV6CQ9139;20.28948;360T;MONE;MXN;N/A;1.4E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523861137L1;false;TPAC,FULJ,ILQD
2022-05-04T09:25:34.743Z;ISIN;EZMQ7TLCPK12;1.0528505;360T;MONE;USD;N/A;3.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859324L1;false;TPAC,FULJ,ILQD
2022-05-04T09:25:34.743Z;ISIN;EZ68BSYY59G2;1.0528777;360T;MONE;USD;N/A;3.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859324L2;false;TPAC,FULJ,ILQD
2022-05-04T09:25:02.341Z;ISIN;EZ0GRRBP1RW9;1.0259408;360T;MONE;CHF;N/A;450000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523857475L2;false;TPAC,FULJ,ILQD
2022-05-04T09:25:02.341Z;ISIN;EZFJP3M4PSK1;1.0315654;360T;MONE;CHF;N/A;450000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523857475L1;false;TPAC,FULJ,ILQD
2022-05-04T09:24:55.543Z;ISIN;EZMQ7TLCPK12;1.0526891;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523860847L1;false;TPAC,FULJ,ILQD
2022-05-04T09:24:55.543Z;ISIN;EZ68BSYY59G2;1.0527171;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523860847L2;false;TPAC,FULJ,ILQD
2022-05-04T09:24:31.657Z;ISIN;EZ68BSYY59G2;1.0525974;360T;MONE;USD;N/A;1200000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523655375;false;FULJ,ILQD
2022-05-04T09:24:26.357Z;ISIN;EZMKR2TPN4T2;7.0687369;360T;MONE;DKK;N/A;1.25E8;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523860525L1;false;TPAC,FULJ,ILQD
2022-05-04T09:24:26.357Z;ISIN;EZ22TKJQ7N25;7.06842;360T;MONE;DKK;N/A;1.25E8;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523860525L2;false;TPAC,FULJ,ILQD
2022-05-04T09:24:05.491Z;ISIN;EZ1R9G48VNJ8;6.65108;360T;MONE;CNY;N/A;3.3E7;CNY;2022-06-01T00:00:00.000Z;360T;1010000281523860451L1;false;TPAC,FULJ,ILQD
2022-05-04T09:24:05.491Z;ISIN;EZG6FG04XHX4;6.65145;360T;MONE;CNY;N/A;3.3E7;CNY;2022-06-01T00:00:00.000Z;360T;1010000281523860451L2;false;TPAC,FULJ,ILQD
2022-05-04T09:23:41.116Z;ISIN;EZSMSSY1ZP93;136.90196;360T;MONE;JPY;N/A;5.0E7;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523860232;false;FULJ,ILQD
2022-05-04T09:23:17.787Z;ISIN;EZ5SG4XSKNN8;0.8409679;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523860085;false;FULJ,ILQD
2022-05-04T09:23:15.058Z;ISIN;EZLJWV64CCS8;0.7118008;360T;MONE;USD;N/A;7000000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523860075L1;false;TPAC,FULJ,ILQD
2022-05-04T09:23:15.058Z;ISIN;EZ56K324WDD5;0.71181;360T;MONE;USD;N/A;7000000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523860075L2;false;TPAC,FULJ,ILQD
2022-05-04T09:22:44.428Z;ISIN;EZ874RYLFCX3;1.2815639;360T;MONE;CAD;N/A;1.2E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523860010L1;false;TPAC,FULJ,ILQD
2022-05-04T09:22:44.428Z;ISIN;EZ6XXS7798H9;1.28158;360T;MONE;CAD;N/A;1.2E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523860010L2;false;TPAC,FULJ,ILQD
2022-05-04T09:22:27.486Z;ISIN;EZ68BSYY59G2;1.0522971;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859935L2;false;TPAC,FULJ,ILQD
2022-05-04T09:22:27.486Z;ISIN;EZMQ7TLCPK12;1.0522691;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859935L1;false;TPAC,FULJ,ILQD
2022-05-04T09:21:46.064Z;ISIN;EZK26MDKFZ63;7.0704075;360T;MONE;DKK;N/A;2.2E7;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523859490L1;false;TPAC,FULJ,ILQD
2022-05-04T09:21:46.064Z;ISIN;EZMKR2TPN4T2;7.0701866;360T;MONE;DKK;N/A;2.2E7;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523859490L2;false;TPAC,FULJ,ILQD
2022-05-04T09:21:45.275Z;ISIN;EZ4QCRP289X9;1.0798399;360T;MONE;USD;N/A;2000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523857061L2;false;TPAC,FULJ,ILQD
2022-05-04T09:21:45.275Z;ISIN;EZ9YS4BVCG73;1.0753993;360T;MONE;USD;N/A;2000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523857061L1;false;TPAC,FULJ,ILQD
2022-05-04T09:21:33.843Z;ISIN;EZFJP3M4PSK1;1.031356;360T;MONE;CHF;N/A;760000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523859354;false;FULJ,ILQD
2022-05-04T09:21:25.295Z;ISIN;EZMQ7TLCPK12;1.0522696;360T;MONE;USD;N/A;162000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523857004;false;FULJ,ILQD
2022-05-04T09:21:18.170Z;ISIN;EZ8H49PXHBM0;1.0313788;360T;MONE;CHF;N/A;350000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523859257;false;FULJ,ILQD
2022-05-04T09:20:21.203Z;ISIN;EZMQ7TLCPK12;1.0522988;360T;MONE;USD;N/A;10000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523856984;false;FULJ,ILQD
2022-05-04T09:20:17.863Z;ISIN;EZS3X5LRFBP6;4.4422652;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523857712L1;false;TPAC,FULJ,ILQD
2022-05-04T09:20:17.863Z;ISIN;EZXGK98JHY39;4.4461282;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523857808L2;false;TPAC,FULJ,ILQD
2022-05-04T09:20:17.863Z;ISIN;EZS3X5LRFBP6;4.4422652;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523857808L1;false;TPAC,FULJ,ILQD
2022-05-04T09:20:17.863Z;ISIN;EZXGK98JHY39;4.4461272;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523857712L2;false;TPAC,FULJ,ILQD
2022-05-04T09:20:09.867Z;ISIN;EZMQ7TLCPK12;1.0523415;360T;MONE;USD;N/A;15000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523859122;false;FULJ,ILQD
2022-05-04T09:18:54.226Z;ISIN;EZZCT6CV5231;9.8907154;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523858604L1;false;TPAC,FULJ,ILQD
2022-05-04T09:18:54.226Z;ISIN;EZFGB2NYXGR2;9.8910573;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523858604L2;false;TPAC,FULJ,ILQD
2022-05-04T09:17:42.532Z;ISIN;EZDHJ4J8D8T9;1.478771;360T;MONE;AUD;N/A;20000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523854611;false;FULJ,ILQD
2022-05-04T09:17:35.464Z;ISIN;EZL8CNLFZM88;4.446077;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523856967L1;false;TPAC,FULJ,ILQD
2022-05-04T09:17:35.464Z;ISIN;EZS3X5LRFBP6;4.446563;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523856967L2;false;TPAC,FULJ,ILQD
2022-05-04T09:17:12.299Z;ISIN;EZWCS3GC4SY3;3.3597;360T;MONE;ILS;N/A;7000000.0;ILS;2022-06-01T00:00:00.000Z;360T;1010000281523655365L1;false;TPAC,FULJ,ILQD
2022-05-04T09:17:12.299Z;ISIN;EZ6CZMB3QDL5;3.357836;360T;MONE;ILS;N/A;7000000.0;ILS;2022-06-01T00:00:00.000Z;360T;1010000281523655365L2;false;TPAC,FULJ,ILQD
2022-05-04T09:16:27.336Z;ISIN;EZGW9J0T47H0;4.950475;360T;MONE;RON;N/A;1.4E7;RON;2022-06-01T00:00:00.000Z;360T;1010000281523858084L2;false;TPAC,FULJ,ILQD
2022-05-04T09:16:27.336Z;ISIN;EZ6WZMK98757;4.95015;360T;MONE;RON;N/A;1.4E7;RON;2022-06-01T00:00:00.000Z;360T;1010000281523858084L1;false;TPAC,FULJ,ILQD
2022-05-04T09:15:31.992Z;ISIN;EZQZ3W9NKGT3;4.6781797;360T;MONE;PLN;N/A;1.28E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523858050L1;false;TPAC,FULJ,ILQD
2022-05-04T09:15:31.992Z;ISIN;EZS9BY9M6V24;4.67877;360T;MONE;PLN;N/A;1.28E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523858050L2;false;TPAC,FULJ,ILQD
2022-05-04T09:15:30.107Z;ISIN;EZBLG57ZTWT3;0.6446887;360T;MONE;USD;N/A;1.0E8;NZD;2022-06-01T00:00:00.000Z;360T;1010000281523857684L1;false;TPAC,FULJ,ILQD
2022-05-04T09:15:30.107Z;ISIN;EZ8SLTC42116;0.64468;360T;MONE;USD;N/A;1.0E8;NZD;2022-06-01T00:00:00.000Z;360T;1010000281523857684L2;false;TPAC,FULJ,ILQD
2022-05-04T09:15:27.639Z;ISIN;EZ68BSYY59G2;1.0522978;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523655358L2;false;TPAC,FULJ,ILQD
2022-05-04T09:15:27.639Z;ISIN;EZMQ7TLCPK12;1.0522706;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523655358L1;false;TPAC,FULJ,ILQD
2022-05-04T09:15:11.227Z;ISIN;EZS3X5LRFBP6;4.4438547;360T;MONE;PLN;N/A;3000000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523856645L1;false;TPAC,FULJ,ILQD
2022-05-04T09:15:11.227Z;ISIN;EZDTWZ3YGQL6;4.44437;360T;MONE;PLN;N/A;3000000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523856645L2;false;TPAC,FULJ,ILQD
