Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-13T10:18:15.277Z;ISIN;EZF5XHS13ZL6;9.5448977;360T;MONE;NOK;N/A;1.2E9;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519247900L2;false;TPAC,FULJ,ILQD
2022-04-13T10:18:00.340Z;ISIN;EZ11SMG89KJ6;8.813493;360T;MONE;NOK;N/A;2.0E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519241730L2;false;TPAC,FULJ,ILQD
2022-04-13T10:18:00.340Z;ISIN;EZVCG14VH672;8.81273;360T;MONE;NOK;N/A;2.0E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519241730L1;false;TPAC,FULJ,ILQD
2022-04-13T10:17:30.746Z;ISIN;EZ9KY2J370H9;9.542368;360T;MONE;NOK;N/A;3016.99;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519247257L1;false;TPAC,FULJ,ILQD
2022-04-13T10:17:15.333Z;ISIN;EZQ9DJNWLLT3;4.562126;360T;MONE;RON;N/A;6000000.0;RON;2022-05-11T00:00:00.000Z;360T;1010000281519241558L1;false;TPAC,FULJ,ILQD
2022-04-13T10:17:15.333Z;ISIN;EZ9LT54QT364;4.563794;360T;MONE;RON;N/A;6000000.0;RON;2022-05-11T00:00:00.000Z;360T;1010000281519241558L2;false;TPAC,FULJ,ILQD
2022-04-13T10:16:57.279Z;ISIN;EZSMD84D7WL8;6.37574;360T;MONE;CNY;N/A;2.4E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519247567L2;false;TPAC,FULJ,ILQD
2022-04-13T10:16:57.279Z;ISIN;EZCXQDC1Y5Q9;6.373626;360T;MONE;CNY;N/A;2.4E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519247567L1;false;TPAC,FULJ,ILQD
2022-04-13T10:16:02.850Z;ISIN;EZVMKTGJ7C57;0.7426139;360T;MONE;USD;N/A;8.0E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519244576L2;false;TPAC,FULJ,ILQD
2022-04-13T10:16:02.850Z;ISIN;EZ3SJC9LC9J6;0.74243;360T;MONE;USD;N/A;8.0E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519244576L1;false;TPAC,FULJ,ILQD
2022-04-13T10:15:23.633Z;ISIN;EZ98Y40YG4T1;0.7424638;360T;MONE;USD;N/A;8.0E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519244433L1;false;TPAC,FULJ,ILQD
2022-04-13T10:15:23.633Z;ISIN;EZ3SJC9LC9J6;0.74249;360T;MONE;USD;N/A;8.0E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519244433L2;false;TPAC,FULJ,ILQD
2022-04-13T10:14:51.425Z;ISIN;EZ9Q7Q1YZP80;10.3381174;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519247638L1;false;TPAC,FULJ,ILQD
2022-04-13T10:14:51.425Z;ISIN;EZ7R05W298V1;10.3523255;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519247638L2;false;TPAC,FULJ,ILQD
2022-04-13T10:13:08.697Z;ISIN;EZYKXYRBPXT1;4.6435398;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519247846L2;false;TPAC,FULJ,ILQD
2022-04-13T10:13:08.697Z;ISIN;EZ6D14Z2LGD0;4.639;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519247846L1;false;TPAC,FULJ,ILQD
2022-04-13T10:12:37.248Z;ISIN;EZ1K97G4V245;22.575553;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-11T00:00:00.000Z;360T;1010000281519240352L1;false;TPAC,FULJ,ILQD
2022-04-13T10:12:37.248Z;ISIN;EZ9MTJQ59GN6;22.5862;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-11T00:00:00.000Z;360T;1010000281519240352L2;false;TPAC,FULJ,ILQD
2022-04-13T10:12:10.123Z;ISIN;EZ6WL49HMQ55;1.0103307;360T;MONE;CHF;N/A;15000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519244912;false;FULJ,ILQD
2022-04-13T10:12:09.871Z;ISIN;EZ2VBRNSRGL2;3.976876;360T;MONE;AED;N/A;2000000.0;AED;2022-05-11T00:00:00.000Z;360T;1010000281519247602L1;false;TPAC,FULJ,ILQD
2022-04-13T10:12:09.871Z;ISIN;EZD3ZMJKGXX8;3.979305;360T;MONE;AED;N/A;2000000.0;AED;2022-05-11T00:00:00.000Z;360T;1010000281519247602L2;false;TPAC,FULJ,ILQD
2022-04-13T10:11:56.094Z;ISIN;EZRS2SPT7LD9;0.6782351;360T;MONE;USD;N/A;1.4E8;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519247593L1;false;TPAC,FULJ,ILQD
2022-04-13T10:11:56.094Z;ISIN;EZ4J9TLC5B88;0.67822;360T;MONE;USD;N/A;1.4E8;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519247593L2;false;TPAC,FULJ,ILQD
2022-04-13T10:11:22.188Z;ISIN;EZ33BTNWP0V9;1.08301;360T;MONE;USD;N/A;5.0E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519244495L2;false;TPAC,FULJ,ILQD
2022-04-13T10:11:22.188Z;ISIN;EZBG5XSWND46;1.0828382;360T;MONE;USD;N/A;5.0E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519244495L1;false;TPAC,FULJ,ILQD
2022-04-13T10:11:20.452Z;ISIN;EZBG5XSWND46;1.0827878;360T;MONE;USD;N/A;15000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519244853;false;FULJ,ILQD
2022-04-13T10:10:54.959Z;ISIN;EZVS25C3C6C0;0.8323441;360T;MONE;GBP;N/A;50000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281518767371L1;false;TPAC,FULJ,ILQD
2022-04-13T10:10:54.959Z;ISIN;EZXDLXQZ3KM0;0.8339945;360T;MONE;GBP;N/A;146401.98;EUR;2022-05-11T00:00:00.000Z;360T;1010000281518767371L2;false;TPAC,FULJ,ILQD
2022-04-13T10:10:36.872Z;ISIN;EZ2FXPHBHL04;0.8322943;360T;MONE;GBP;N/A;4400000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519244386L1;false;TPAC,FULJ,ILQD
2022-04-13T10:10:36.872Z;ISIN;EZVZG2YHGK84;0.83247;360T;MONE;GBP;N/A;4400000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519244386L2;false;TPAC,FULJ,ILQD
2022-04-13T10:09:35.199Z;ISIN;EZV304YPMHJ6;1.0919944;360T;MONE;USD;N/A;130600.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519241516L2;false;TPAC,FULJ,ILQD
2022-04-13T10:09:35.199Z;ISIN;EZ26WD80Y1M5;1.0899993;360T;MONE;USD;N/A;130600.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519241516L1;false;TPAC,FULJ,ILQD
2022-04-13T10:09:01.730Z;ISIN;EZ3RVD6DL9Q8;10.62858;360T;MONE;MAD;N/A;7200000.0;MAD;2022-05-11T00:00:00.000Z;360T;1010000281519241410L1;false;TPAC,FULJ,ILQD
2022-04-13T10:09:01.730Z;ISIN;EZ5BSN99Q1H4;10.6332072;360T;MONE;MAD;N/A;7200000.0;MAD;2022-05-11T00:00:00.000Z;360T;1010000281519241410L2;false;TPAC,FULJ,ILQD
2022-04-13T10:08:16.567Z;ISIN;EZ2FXPHBHL04;0.8323363;360T;MONE;GBP;N/A;46000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519240818;false;FULJ,ILQD
2022-04-13T10:06:43.135Z;ISIN;EZ9ZPH1G3TN7;10.3355;360T;MONE;SEK;N/A;7000000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519240454L2;false;TPAC,FULJ,ILQD
2022-04-13T10:06:43.135Z;ISIN;EZ4B5T012HV8;10.3349186;360T;MONE;SEK;N/A;7000000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519240454L1;false;TPAC,FULJ,ILQD
2022-04-13T10:06:19.722Z;ISIN;EZ26WD80Y1M5;1.0901616;360T;MONE;USD;N/A;411200.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519240407L2;false;TPAC,FULJ,ILQD
2022-04-13T10:06:19.722Z;ISIN;EZ6NW2LKFXW8;1.0828052;360T;MONE;USD;N/A;411200.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519240407L1;false;TPAC,FULJ,ILQD
2022-04-13T10:04:58.507Z;ISIN;EZ9P8Q3RF784;24.486768;360T;MONE;CZK;N/A;7000000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519241034L2;false;TPAC,FULJ,ILQD
2022-04-13T10:04:58.507Z;ISIN;EZJ3JHXVDS27;24.46;360T;MONE;CZK;N/A;7000000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519241034L1;false;TPAC,FULJ,ILQD
2022-04-13T10:02:57.889Z;ISIN;EZCL3F093F80;15.7092809;360T;MONE;ZAR;N/A;2.002E8;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519238140L2;false;TPAC,FULJ,ILQD
2022-04-13T10:02:57.889Z;ISIN;EZ1B3JSZPZ27;15.6924303;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519238140L1;false;TPAC,FULJ,ILQD
2022-04-13T10:02:35.347Z;ISIN;EZ37F96J7168;1.2648743;360T;MONE;CAD;N/A;7.5E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519237964L2;false;TPAC,FULJ,ILQD
2022-04-13T10:02:35.347Z;ISIN;EZ1PW489S849;1.26482;360T;MONE;CAD;N/A;7.5E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519237964L1;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;3291948.28;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L2;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ1VLCB3W4L1;7.839495;360T;MONE;HKD;N/A;7.367350819E7;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L1;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;88091.12;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L9;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;2451568.79;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L8;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;5872140.08;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L7;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;5.300015878E7;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L6;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;1169169.8;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L5;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;1802279.94;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L4;false;TPAC,FULJ,ILQD
2022-04-13T10:02:33.460Z;ISIN;EZ7ZQR37TVZ4;7.83921;360T;MONE;HKD;N/A;1.103799649E7;HKD;2022-05-11T00:00:00.000Z;360T;1010000281518767363L3;false;TPAC,FULJ,ILQD
2022-04-13T10:02:13.639Z;ISIN;EZBG5XSWND46;1.083345;360T;MONE;USD;N/A;14476.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519236235;false;FULJ,ILQD
2022-04-13T10:00:29.247Z;ISIN;EZ2FXPHBHL04;0.832438;360T;MONE;GBP;N/A;22900.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519235497;false;FULJ,ILQD
2022-04-13T09:59:55.771Z;ISIN;EZBG5XSWND46;1.0833042;360T;MONE;USD;N/A;10000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519240114;false;FULJ,ILQD
2022-04-13T09:58:17.533Z;ISIN;EZ97MQS0VKZ8;1.0845432;360T;MONE;USD;N/A;2.0E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519237115L2;false;TPAC,FULJ,ILQD
2022-04-13T09:58:17.533Z;ISIN;EZBG5XSWND46;1.0831888;360T;MONE;USD;N/A;2.0E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519237115L1;false;TPAC,FULJ,ILQD
2022-04-13T09:58:10.202Z;ISIN;EZBG5XSWND46;1.0831819;360T;MONE;USD;N/A;60070.17;USD;2022-05-11T00:00:00.000Z;360T;1010000281519239036;false;FULJ,ILQD
2022-04-13T09:57:58.225Z;ISIN;EZBG5XSWND46;1.082943;360T;MONE;USD;N/A;80000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519238566;false;FULJ,ILQD
2022-04-13T09:55:50.408Z;ISIN;EZBG5XSWND46;1.0830587;360T;MONE;USD;N/A;1.0E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519235704L1;false;TPAC,FULJ,ILQD
2022-04-13T09:55:50.408Z;ISIN;EZW3S4957VK0;1.0840899;360T;MONE;USD;N/A;1.0E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519235704L2;false;TPAC,FULJ,ILQD
2022-04-13T09:55:50.311Z;ISIN;EZ6FD4QJPHB4;136.545;360T;MONE;JPY;N/A;2.71E9;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519233731L1;false;TPAC,FULJ,ILQD
2022-04-13T09:55:50.311Z;ISIN;EZBLKTN7W4L2;136.67489;360T;MONE;JPY;N/A;2.71E9;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519233731L2;false;TPAC,FULJ,ILQD
2022-04-13T09:54:49.266Z;ISIN;EZ66Y10VX572;1.2647746;360T;MONE;CAD;N/A;2.4E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519235688L2;false;TPAC,FULJ,ILQD
2022-04-13T09:54:49.266Z;ISIN;EZ1PW489S849;1.26471;360T;MONE;CAD;N/A;2.4E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519235688L1;false;TPAC,FULJ,ILQD
2022-04-13T09:54:31.402Z;ISIN;EZBG5XSWND46;1.0828247;360T;MONE;USD;N/A;21259.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519232237;false;FULJ,ILQD
2022-04-13T09:54:12.582Z;ISIN;EZBG5XSWND46;1.0829341;360T;MONE;USD;N/A;70000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519237263;false;FULJ,ILQD
2022-04-13T09:53:54.627Z;ISIN;EZ2FW1J1NCB0;1.087571;360T;MONE;USD;N/A;112000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519235674;false;FULJ,ILQD
2022-04-13T09:53:44.273Z;ISIN;EZ1JT3470SL9;0.9303454;360T;MONE;CHF;N/A;80000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519231956;false;FULJ,ILQD
2022-04-13T09:51:40.121Z;ISIN;EZ5RHXMY4R24;0.8454825;360T;MONE;GBP;N/A;140000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519238524;false;FULJ,ILQD
2022-04-13T09:50:03.497Z;ISIN;EZBX1VW8R2X5;9.540736;360T;MONE;SEK;N/A;9.7E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519236373L2;false;TPAC,FULJ,ILQD
2022-04-13T09:50:03.497Z;ISIN;EZ2036P8GYQ1;9.54165;360T;MONE;SEK;N/A;9.7E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519236373L1;false;TPAC,FULJ,ILQD
2022-04-13T09:48:52.814Z;ISIN;EZ8M3V21P7V6;126.135;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519236036L1;false;TPAC,FULJ,ILQD
2022-04-13T09:48:52.814Z;ISIN;EZ2BWCGWHNY8;126.12426;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519236036L2;false;TPAC,FULJ,ILQD
2022-04-13T09:48:30.756Z;ISIN;EZBG5XSWND46;1.0824995;360T;MONE;USD;N/A;4.0E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519235588L1;false;TPAC,FULJ,ILQD
2022-04-13T09:48:30.756Z;ISIN;EZ6NW2LKFXW8;1.0825269;360T;MONE;USD;N/A;4.0E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519235588L2;false;TPAC,FULJ,ILQD
2022-04-13T09:48:03.555Z;ISIN;EZBGYZT9LBR5;0.742946;360T;MONE;USD;N/A;2.8E8;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519233605L2;false;TPAC,FULJ,ILQD
2022-04-13T09:48:03.555Z;ISIN;EZ3SJC9LC9J6;0.74217;360T;MONE;USD;N/A;2.8E8;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519233605L1;false;TPAC,FULJ,ILQD
2022-04-13T09:47:49.968Z;ISIN;EZVGJKFJHGH8;0.93344;360T;MONE;CHF;N/A;1.9E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519235180L1;false;TPAC,FULJ,ILQD
2022-04-13T09:47:49.968Z;ISIN;EZ6WZXLM7WH4;0.9332736;360T;MONE;CHF;N/A;1.9E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519235180L2;false;TPAC,FULJ,ILQD
2022-04-13T09:47:34.047Z;ISIN;EZ33BTNWP0V9;1.08284;360T;MONE;USD;N/A;394000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519233578L1;false;TPAC,FULJ,ILQD
2022-04-13T09:47:34.047Z;ISIN;EZV2Q2SHX8F6;1.0845304;360T;MONE;USD;N/A;394000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519233578L2;false;TPAC,FULJ,ILQD
2022-04-13T09:47:32.451Z;ISIN;EZ6WZXLM7WH4;0.9332436;360T;MONE;CHF;N/A;1.8E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519234874L2;false;TPAC,FULJ,ILQD
2022-04-13T09:47:32.451Z;ISIN;EZVGJKFJHGH8;0.93341;360T;MONE;CHF;N/A;1.8E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519234874L1;false;TPAC,FULJ,ILQD
2022-04-13T09:46:29.958Z;ISIN;EZ6WL49HMQ55;1.0105288;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519234294;false;FULJ,ILQD
2022-04-13T09:46:13.488Z;ISIN;EZ6FD4QJPHB4;136.53;360T;MONE;JPY;N/A;1800000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519232822L2;false;TPAC,FULJ,ILQD
2022-04-13T09:46:13.488Z;ISIN;EZB1M6Y1RCS3;136.52116;360T;MONE;JPY;N/A;1800000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519232822L1;false;TPAC,FULJ,ILQD
2022-04-13T09:45:45.208Z;ISIN;EZGMZ3T6FJT1;6.902334;360T;MONE;CNY;N/A;2000000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519232608L1;false;TPAC,FULJ,ILQD
2022-04-13T09:45:45.208Z;ISIN;EZBNQL1XZFC6;6.911864;360T;MONE;CNY;N/A;2000000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519232608L2;false;TPAC,FULJ,ILQD
2022-04-13T09:45:29.195Z;ISIN;EZ33BTNWP0V9;1.08271;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519232068L2;false;TPAC,FULJ,ILQD
2022-04-13T09:45:29.195Z;ISIN;EZ6NW2LKFXW8;1.082565;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519232068L1;false;TPAC,FULJ,ILQD
2022-04-13T09:45:23.033Z;ISIN;EZBG5XSWND46;1.0826442;360T;MONE;USD;N/A;10000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519233483;false;FULJ,ILQD
2022-04-13T09:44:49.510Z;ISIN;EZ98Y40YG4T1;0.7419521;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519233323L1;false;TPAC,FULJ,ILQD
2022-04-13T09:44:49.510Z;ISIN;EZ3SJC9LC9J6;0.74198;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519233323L2;false;TPAC,FULJ,ILQD
2022-04-13T09:43:56.480Z;ISIN;EZ4J9TLC5B88;0.67742;360T;MONE;USD;N/A;2.5E8;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519232085L2;false;TPAC,FULJ,ILQD
2022-04-13T09:43:56.480Z;ISIN;EZRS2SPT7LD9;0.6774306;360T;MONE;USD;N/A;2.5E8;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519232085L1;false;TPAC,FULJ,ILQD
2022-04-13T09:42:50.922Z;ISIN;EZ5W9GNZ7N39;1.3639308;360T;MONE;SGD;N/A;3.0E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519231906L2;false;TPAC,FULJ,ILQD
2022-04-13T09:42:50.922Z;ISIN;EZ57TJZDRQ04;1.3639197;360T;MONE;SGD;N/A;3.0E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519231906L1;false;TPAC,FULJ,ILQD
2022-04-13T09:42:38.514Z;ISIN;EZ9270H4XFJ9;1.0841503;360T;MONE;USD;N/A;1.65E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519232576;false;FULJ,ILQD
2022-04-13T09:41:38.677Z;ISIN;EZ57TJZDRQ04;1.3639708;360T;MONE;SGD;N/A;3.0E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519231788L2;false;TPAC,FULJ,ILQD
2022-04-13T09:41:38.677Z;ISIN;EZMLCJV0KVY2;1.36396;360T;MONE;SGD;N/A;3.0E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519231788L1;false;TPAC,FULJ,ILQD
2022-04-13T09:41:19.278Z;ISIN;EZMLCJV0KVY2;1.36399;360T;MONE;SGD;N/A;2.1E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519231661L2;false;TPAC,FULJ,ILQD
2022-04-13T09:41:19.278Z;ISIN;EZ5YWR3HG9Y7;1.3639512;360T;MONE;SGD;N/A;2.1E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519231661L1;false;TPAC,FULJ,ILQD
2022-04-13T09:41:09.843Z;ISIN;EZ6NW2LKFXW8;1.082756;360T;MONE;USD;N/A;9500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519232248L1;false;TPAC,FULJ,ILQD
2022-04-13T09:41:09.843Z;ISIN;EZ7M5JK7BS33;1.0837131;360T;MONE;USD;N/A;9500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519232248L2;false;TPAC,FULJ,ILQD
2022-04-13T09:39:15.966Z;ISIN;EZBG5XSWND46;1.0826552;360T;MONE;USD;N/A;30000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519225384;false;FULJ,ILQD
2022-04-13T09:38:04.808Z;ISIN;EZ33BTNWP0V9;1.08293;360T;MONE;USD;N/A;800000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519231468L1;false;TPAC,FULJ,ILQD
2022-04-13T09:38:04.808Z;ISIN;EZV2Q2SHX8F6;1.084621;360T;MONE;USD;N/A;800000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519231468L2;false;TPAC,FULJ,ILQD
2022-04-13T09:37:02.914Z;ISIN;EZ6X7TZJ9NP9;1.3002415;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519230213L1;false;TPAC,FULJ,ILQD
2022-04-13T09:37:02.914Z;ISIN;EZ54Z16GD674;1.300228;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519230213L2;false;TPAC,FULJ,ILQD
2022-04-13T09:36:45.852Z;ISIN;EZVS25C3C6C0;0.8314072;360T;MONE;GBP;N/A;20000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519231398;false;FULJ,ILQD
2022-04-13T09:36:32.250Z;ISIN;EZ6NW2LKFXW8;1.0827358;360T;MONE;USD;N/A;150000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519231347L1;false;TPAC,FULJ,ILQD
2022-04-13T09:36:32.250Z;ISIN;EZ35TDKMG151;1.0834939;360T;MONE;USD;N/A;150000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519231347L2;false;TPAC,FULJ,ILQD
2022-04-13T09:36:26.108Z;ISIN;EZ29SZ89VQ12;1.087066;360T;MONE;USD;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519227434;false;FULJ,ILQD
2022-04-13T09:36:25.112Z;ISIN;EZ2YSPVXY5H1;1.0099591;360T;MONE;CHF;N/A;130000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519222487;false;FULJ,ILQD
2022-04-13T09:36:24.573Z;ISIN;EZ6NW2LKFXW8;1.0826962;360T;MONE;USD;N/A;400000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519212687;false;FULJ,ILQD
2022-04-13T09:35:49.010Z;ISIN;EZBG5XSWND46;1.0826724;360T;MONE;USD;N/A;12666.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519224646;false;FULJ,ILQD
2022-04-13T09:35:46.291Z;ISIN;EZK4Q7WBNSC4;3.7524224;360T;MONE;SAR;N/A;3000000.0;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519083166L2;false;TPAC,FULJ,ILQD
2022-04-13T09:35:46.291Z;ISIN;EZ3XLF3JKFX4;3.7502;360T;MONE;SAR;N/A;3000000.0;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519083166L1;false;TPAC,FULJ,ILQD
2022-04-13T09:34:41.654Z;ISIN;EZFWCF95B0Y9;7.4383092;360T;MONE;DKK;N/A;9700000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519228631L2;false;TPAC,FULJ,ILQD
2022-04-13T09:34:41.654Z;ISIN;EZ4FCLFK8K57;7.43824;360T;MONE;DKK;N/A;9700000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519228631L1;false;TPAC,FULJ,ILQD
2022-04-13T09:34:16.916Z;ISIN;EZ33BTNWP0V9;1.08297;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519227185L2;false;TPAC,FULJ,ILQD
2022-04-13T09:34:16.916Z;ISIN;EZ6NW2LKFXW8;1.082826;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519227185L1;false;TPAC,FULJ,ILQD
2022-04-13T09:33:50.152Z;ISIN;EZBG5XSWND46;1.0826871;360T;MONE;USD;N/A;12000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519227888;false;FULJ,ILQD
