Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-30T10:03:42.723Z;ISIN;EZ2S9ZLM7H95;1.1908426;360T;MONE;USD;N/A;6.69E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456521944L2;false;TPAC,FULJ,ILQD
2021-07-30T10:03:42.181Z;ISIN;EZ9SFRHMW0H9;1.1894463;360T;MONE;USD;N/A;3.141E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456521933L1;false;TPAC,FULJ,ILQD
2021-07-30T10:03:42.181Z;ISIN;EZ2S9ZLM7H95;1.1908916;360T;MONE;USD;N/A;3.183E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456521933L2;false;TPAC,FULJ,ILQD
2021-07-30T10:03:31.542Z;ISIN;EZK38D64DG00;1366.41;360T;MONE;KRW;N/A;1.677E10;KRW;2021-08-27T00:00:00.000Z;360T;1010000281456521910;false;FULJ,ILQD
2021-07-30T10:02:34.317Z;ISIN;EZ2S9ZLM7H95;1.1908819;360T;MONE;USD;N/A;3.691E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456521807L2;false;TPAC,FULJ,ILQD
2021-07-30T10:02:34.317Z;ISIN;EZ9SFRHMW0H9;1.1894363;360T;MONE;USD;N/A;3.7015E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456521807L1;false;TPAC,FULJ,ILQD
2021-07-30T10:02:19.087Z;ISIN;EZMWJBD5FGD6;7.68461;360T;MONE;CNY;N/A;2.7E7;CNY;2021-08-27T00:00:00.000Z;360T;1010000281456517164L2;false;TPAC,FULJ,ILQD
2021-07-30T10:02:19.087Z;ISIN;EZ7BF2K5H9L7;7.68391;360T;MONE;CNY;N/A;2.7E7;CNY;2021-08-27T00:00:00.000Z;360T;1010000281456517164L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:51.645Z;ISIN;EZTTYJQF3573;6.253587;360T;MONE;DKK;N/A;1.9E7;DKK;2021-08-27T00:00:00.000Z;360T;1010000281456517115L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:51.645Z;ISIN;EZ8FJXK93YV2;6.25348;360T;MONE;DKK;N/A;1.9E7;DKK;2021-08-27T00:00:00.000Z;360T;1010000281456517115L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:42.208Z;ISIN;EZVD83M56J15;1.396844;360T;MONE;USD;N/A;15.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456515035L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:42.208Z;ISIN;EZFKLSP84VT5;1.396849;360T;MONE;USD;N/A;15.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456515035L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:33.944Z;ISIN;EZV5CMVWVZG9;1.73849;360T;MONE;CAD;N/A;3.7E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456521316L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:33.944Z;ISIN;EZ96PL9SX6N7;1.739008;360T;MONE;CAD;N/A;3.7E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456521316L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:22.616Z;ISIN;EZ6TCY1CCTQ6;25.498913;360T;MONE;CZK;N/A;1.847E7;CZK;2021-08-27T00:00:00.000Z;360T;1010000281456521104L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:22.616Z;ISIN;EZH5Q8HGWB02;25.551955;360T;MONE;CZK;N/A;1.851E7;CZK;2021-08-27T00:00:00.000Z;360T;1010000281456521104L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:09.859Z;ISIN;EZ8YVMS20888;1.26446;360T;MONE;CHF;N/A;2.0E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456380088L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:09.859Z;ISIN;EZ5D2CTCSQY7;1.2642006;360T;MONE;CHF;N/A;2.0E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456380088L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:07.895Z;ISIN;EZVD83M56J15;1.396964;360T;MONE;USD;N/A;1.6E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456514868L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:07.895Z;ISIN;EZFKLSP84VT5;1.3969691;360T;MONE;USD;N/A;1.6E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456514868L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:06.375Z;ISIN;EZ6KMXDN7QQ5;4.571612;360T;MONE;PLN;N/A;7810000.0;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456520785L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:05.151Z;ISIN;EZV3ZVR2LTD4;1.479919;360T;MONE;CAD;N/A;965000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456520756L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:05.151Z;ISIN;EZ3P5XVSG7Z4;1.481883;360T;MONE;CAD;N/A;1010000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456520756L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:04.437Z;ISIN;EZ2S9ZLM7H95;1.1909716;360T;MONE;USD;N/A;3350000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456520733L4;false;TPAC,FULJ,ILQD
2021-07-30T10:01:04.437Z;ISIN;EZ9SFRHMW0H9;1.1895263;360T;MONE;USD;N/A;2.318E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456520733L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:04.437Z;ISIN;EZ2S9ZLM7H95;1.1909716;360T;MONE;USD;N/A;2.347E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456520733L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:04.437Z;ISIN;EZ9SFRHMW0H9;1.1895263;360T;MONE;USD;N/A;3260000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456520733L3;false;TPAC,FULJ,ILQD
2021-07-30T10:01:04.143Z;ISIN;EZ37F98Q2HC1;23.888298;360T;MONE;MXN;N/A;4.493E7;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456520712L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:04.143Z;ISIN;EZ83L9LN8NV8;23.663135;360T;MONE;MXN;N/A;4.63E7;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456520712L1;false;TPAC,FULJ,ILQD
2021-07-30T10:01:03.651Z;ISIN;EZ96VT0SZQS1;1.61094;360T;MONE;AUD;N/A;570000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520692L5;false;TPAC,FULJ,ILQD
2021-07-30T10:01:03.651Z;ISIN;EZ96VT0SZQS1;1.61094;360T;MONE;AUD;N/A;3050000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520692L4;false;TPAC,FULJ,ILQD
2021-07-30T10:01:03.651Z;ISIN;EZ4565K39290;1.61243;360T;MONE;AUD;N/A;3090000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520692L3;false;TPAC,FULJ,ILQD
2021-07-30T10:01:03.651Z;ISIN;EZ96VT0SZQS1;1.61094;360T;MONE;AUD;N/A;6000000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520692L2;false;TPAC,FULJ,ILQD
2021-07-30T10:01:03.651Z;ISIN;EZ4565K39290;1.61243;360T;MONE;AUD;N/A;590000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520692L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:59.715Z;ISIN;EZB4YYTLYPN3;0.8514932;360T;MONE;GBP;N/A;1040000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456520604L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:59.715Z;ISIN;EZVPD3XY9FJ9;0.8524028;360T;MONE;GBP;N/A;1030000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456520604L6;false;TPAC,FULJ,ILQD
2021-07-30T10:00:59.715Z;ISIN;EZB4YYTLYPN3;0.8514932;360T;MONE;GBP;N/A;3980000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456520604L5;false;TPAC,FULJ,ILQD
2021-07-30T10:00:59.715Z;ISIN;EZVPD3XY9FJ9;0.8524028;360T;MONE;GBP;N/A;4580000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456520604L4;false;TPAC,FULJ,ILQD
2021-07-30T10:00:59.715Z;ISIN;EZB4YYTLYPN3;0.8514932;360T;MONE;GBP;N/A;4460000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456520604L3;false;TPAC,FULJ,ILQD
2021-07-30T10:00:59.715Z;ISIN;EZVPD3XY9FJ9;0.8524028;360T;MONE;GBP;N/A;3990000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456520604L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:58.076Z;ISIN;EZ46KGDPMWR4;1.697888;360T;MONE;NZD;N/A;3910000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456520564L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:58.076Z;ISIN;EZ8V1KQH6D30;1.70045;360T;MONE;NZD;N/A;4000000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456520564L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:58.076Z;ISIN;EZ46KGDPMWR4;1.697888;360T;MONE;NZD;N/A;2840000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456520564L3;false;TPAC,FULJ,ILQD
2021-07-30T10:00:58.076Z;ISIN;EZ8V1KQH6D30;1.70045;360T;MONE;NZD;N/A;2880000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456520564L4;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.900Z;ISIN;EZ5MLG353H02;9.245734;360T;MONE;HKD;N/A;2.44E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456520545L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.900Z;ISIN;EZ1WKNF6FHL5;9.255683;360T;MONE;HKD;N/A;2.45E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456520545L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.872Z;ISIN;EZ283P7NH9H4;1.611062;360T;MONE;SGD;N/A;2670000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456520538L3;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.872Z;ISIN;EZBLKRKSKT49;1.608967;360T;MONE;SGD;N/A;1.516E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456520538L4;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.872Z;ISIN;EZBLKRKSKT49;1.608967;360T;MONE;SGD;N/A;4550000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456520538L5;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.872Z;ISIN;EZBLKRKSKT49;1.608967;360T;MONE;SGD;N/A;2620000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456520538L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.872Z;ISIN;EZ283P7NH9H4;1.611062;360T;MONE;SGD;N/A;4600000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456520538L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.872Z;ISIN;EZ283P7NH9H4;1.611062;360T;MONE;SGD;N/A;1.552E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456520538L6;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.168Z;ISIN;EZ8G7VTRJ482;130.3294;360T;MONE;JPY;N/A;5.899E8;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456520516L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:57.168Z;ISIN;EZVYRJ06Y7L9;130.4227;360T;MONE;JPY;N/A;5.945E8;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456520516L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:55.671Z;ISIN;EZ22KQNX5FY3;10.469443;360T;MONE;NOK;N/A;1.72E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456520486L3;false;TPAC,FULJ,ILQD
2021-07-30T10:00:55.671Z;ISIN;EZ22KQNX5FY3;10.469443;360T;MONE;NOK;N/A;7.525E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456520486L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:55.671Z;ISIN;EZ40R8LDXQG8;10.4577752;360T;MONE;NOK;N/A;7.386E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456520486L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:55.671Z;ISIN;EZ40R8LDXQG8;10.4577752;360T;MONE;NOK;N/A;1.685E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456520486L4;false;TPAC,FULJ,ILQD
2021-07-30T10:00:55.667Z;ISIN;EZ6KMXDN7QQ5;4.572223;360T;MONE;PLN;N/A;1.605E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456520461L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:55.667Z;ISIN;EZST2F15YLH9;4.57694;360T;MONE;PLN;N/A;1.62E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456520461L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:55.667Z;ISIN;EZST2F15YLH9;4.57694;360T;MONE;PLN;N/A;7920000.0;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456520461L3;false;TPAC,FULJ,ILQD
2021-07-30T10:00:54.146Z;ISIN;EZV4Q85SN9S9;10.1980921;360T;MONE;SEK;N/A;1.802E7;SEK;2021-08-27T00:00:00.000Z;360T;1010000281456520422L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:54.146Z;ISIN;EZ3YJ10TRK94;10.2054259;360T;MONE;SEK;N/A;1.854E7;SEK;2021-08-27T00:00:00.000Z;360T;1010000281456520422L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.332Z;ISIN;EZ4565K39290;1.612384;360T;MONE;AUD;N/A;1.364E7;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520372L4;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.332Z;ISIN;EZ96VT0SZQS1;1.6108849;360T;MONE;AUD;N/A;1.316E7;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520372L3;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.332Z;ISIN;EZ4565K39290;1.612384;360T;MONE;AUD;N/A;6350000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520372L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.332Z;ISIN;EZ96VT0SZQS1;1.6108849;360T;MONE;AUD;N/A;6250000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520372L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.332Z;ISIN;EZ4565K39290;1.612384;360T;MONE;AUD;N/A;6120000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456520372L5;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.123Z;ISIN;EZ3P5XVSG7Z4;1.481718;360T;MONE;CAD;N/A;7020000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456520324L3;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.123Z;ISIN;EZV3ZVR2LTD4;1.479848;360T;MONE;CAD;N/A;2360000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456520324L2;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.123Z;ISIN;EZ3P5XVSG7Z4;1.481718;360T;MONE;CAD;N/A;2400000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456520324L1;false;TPAC,FULJ,ILQD
2021-07-30T10:00:52.123Z;ISIN;EZV3ZVR2LTD4;1.479848;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456520324L4;false;TPAC,FULJ,ILQD
2021-07-30T09:59:44.843Z;ISIN;EZ123HYC2XD6;1.24402;360T;MONE;CAD;N/A;1.5E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456514256L2;false;TPAC,FULJ,ILQD
2021-07-30T09:59:44.843Z;ISIN;EZ56CZTV6C12;1.244019;360T;MONE;CAD;N/A;1.5E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456514256L1;false;TPAC,FULJ,ILQD
2021-07-30T09:59:00.996Z;ISIN;EZ7VNPH51PY5;0.7385429;360T;MONE;USD;N/A;250000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456514325;false;FULJ,ILQD
2021-07-30T09:58:22.473Z;ISIN;EZV5DBG3VN12;21.42742;360T;MONE;CZK;N/A;8000000.0;CZK;2021-08-27T00:00:00.000Z;360T;1010000281456516012L1;false;TPAC,FULJ,ILQD
2021-07-30T09:58:22.473Z;ISIN;EZ4YHHQYCMP2;21.4273;360T;MONE;CZK;N/A;8000000.0;CZK;2021-08-27T00:00:00.000Z;360T;1010000281456516012L2;false;TPAC,FULJ,ILQD
2021-07-30T09:58:06.755Z;ISIN;EZ3VRJCKJKN8;0.7384836;360T;MONE;USD;N/A;500000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456514198;false;FULJ,ILQD
2021-07-30T09:57:51.344Z;ISIN;EZFKLSP84VT5;1.397018;360T;MONE;USD;N/A;2.35E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456515918L1;false;TPAC,FULJ,ILQD
2021-07-30T09:57:51.344Z;ISIN;EZ780NSNCSQ6;1.39702;360T;MONE;USD;N/A;2.35E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456515918L2;false;TPAC,FULJ,ILQD
2021-07-30T09:57:06.050Z;ISIN;EZFNP4VVZFH0;0.7385058;360T;MONE;USD;N/A;250000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456513850;false;FULJ,ILQD
2021-07-30T09:57:04.827Z;ISIN;EZ31H68SXHY8;0.7007;360T;MONE;USD;N/A;2500000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456515761L2;false;TPAC,FULJ,ILQD
2021-07-30T09:57:04.827Z;ISIN;EZVMN5GPWHM6;0.7007022;360T;MONE;USD;N/A;2500000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456515761L1;false;TPAC,FULJ,ILQD
2021-07-30T09:56:49.168Z;ISIN;EZ7DR2C38V07;1.076666;360T;MONE;CHF;N/A;25200.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456516774;false;FULJ,ILQD
2021-07-30T09:56:24.422Z;ISIN;EZB5KXF8DPK0;3.83965;360T;MONE;PLN;N/A;2.4E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456515433L2;false;TPAC,FULJ,ILQD
2021-07-30T09:56:24.422Z;ISIN;EZV6YGYCMKP1;3.839655;360T;MONE;PLN;N/A;2.4E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456515433L1;false;TPAC,FULJ,ILQD
2021-07-30T09:56:10.432Z;ISIN;EZ43WJQ2MXP1;0.8518211;360T;MONE;GBP;N/A;10700.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456516441;false;FULJ,ILQD
2021-07-30T09:55:21.546Z;ISIN;EZ7DR2C38V07;1.076466;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456515755;false;FULJ,ILQD
2021-07-30T09:55:05.605Z;ISIN;EZ1J7QHSHX96;10.0153111;360T;MONE;TRY;N/A;2.23E7;TRY;2021-08-27T00:00:00.000Z;360T;1010000281456514756L1;false;TPAC,FULJ,ILQD
2021-07-30T09:55:05.605Z;ISIN;EZ5QSCK80K27;10.02037;360T;MONE;TRY;N/A;2.23E7;TRY;2021-08-27T00:00:00.000Z;360T;1010000281456514756L2;false;TPAC,FULJ,ILQD
2021-07-30T09:53:51.898Z;ISIN;EZ647VYB9YB3;1.1898585;360T;MONE;USD;N/A;180000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456491194;false;FULJ,ILQD
2021-07-30T09:53:23.762Z;ISIN;EZV2SRGB7688;1.1897446;360T;MONE;USD;N/A;200000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456513362;false;FULJ,ILQD
2021-07-30T09:53:20.925Z;ISIN;EZ11FRVRB6Y7;1.1899435;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456514090L2;false;TPAC,FULJ,ILQD
2021-07-30T09:53:20.925Z;ISIN;EZ1HW1HLNFD0;1.1899213;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456514090L1;false;TPAC,FULJ,ILQD
2021-07-30T09:52:59.769Z;ISIN;EZB5KXF8DPK0;3.83917;360T;MONE;PLN;N/A;9000000.0;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456512585L2;false;TPAC,FULJ,ILQD
2021-07-30T09:52:59.769Z;ISIN;EZV6YGYCMKP1;3.8391757;360T;MONE;PLN;N/A;9000000.0;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456512585L1;false;TPAC,FULJ,ILQD
2021-07-30T09:52:42.384Z;ISIN;EZVD83M56J15;1.3968249;360T;MONE;USD;N/A;1.3E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456512917L1;false;TPAC,FULJ,ILQD
2021-07-30T09:52:42.384Z;ISIN;EZ34GP898Q53;1.3969078;360T;MONE;USD;N/A;1.1E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456512917L2;false;TPAC,FULJ,ILQD
2021-07-30T09:51:11.238Z;ISIN;EZV2SRGB7688;1.1899665;360T;MONE;USD;N/A;249690.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456513556;false;FULJ,ILQD
2021-07-30T09:50:52.065Z;ISIN;EZ1HW1HLNFD0;1.1901517;360T;MONE;USD;N/A;4500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456513292L1;false;TPAC,FULJ,ILQD
2021-07-30T09:50:52.065Z;ISIN;EZ2N5J1PGHX1;1.1902851;360T;MONE;USD;N/A;4500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456513292L2;false;TPAC,FULJ,ILQD
2021-07-30T09:48:13.312Z;ISIN;EZ43WJQ2MXP1;0.8516341;360T;MONE;GBP;N/A;3500000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456510177;false;FULJ,ILQD
2021-07-30T09:46:00.984Z;ISIN;EZ7BN4GJ67G3;1.4805;360T;MONE;CAD;N/A;2.81E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456511637L1;false;TPAC,FULJ,ILQD
2021-07-30T09:46:00.984Z;ISIN;EZ68K369GLW2;1.4814183;360T;MONE;CAD;N/A;2.81E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456511637L2;false;TPAC,FULJ,ILQD
2021-07-30T09:45:41.692Z;ISIN;EZ647VYB9YB3;1.1902786;360T;MONE;USD;N/A;5.0E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456511502L2;false;TPAC,FULJ,ILQD
2021-07-30T09:45:41.692Z;ISIN;EZV2SRGB7688;1.1902159;360T;MONE;USD;N/A;5.0E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456511502L1;false;TPAC,FULJ,ILQD
2021-07-30T09:44:14.199Z;ISIN;EZV1VKVJH1R4;10.1952916;360T;MONE;SEK;N/A;2432741.68;SEK;2021-08-27T00:00:00.000Z;360T;1010000281456510674L1;false;TPAC,FULJ,ILQD
2021-07-30T09:44:14.199Z;ISIN;EZVCNC49CK55;10.1983002;360T;MONE;SEK;N/A;2432742.0;SEK;2021-08-27T00:00:00.000Z;360T;1010000281456510674L2;false;TPAC,FULJ,ILQD
2021-07-30T09:44:11.295Z;ISIN;EZV2SRGB7688;1.1902727;360T;MONE;USD;N/A;25560.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456510820;false;FULJ,ILQD
2021-07-30T09:43:49.129Z;ISIN;EZ2SCZTY2L36;130.4908;360T;MONE;JPY;N/A;9.64E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456491023;false;FULJ,ILQD
2021-07-30T09:43:43.147Z;ISIN;EZ2SCZTY2L36;130.49741;360T;MONE;JPY;N/A;2.3E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456490976;false;FULJ,ILQD
2021-07-30T09:43:42.941Z;ISIN;EZ9BHZPNCYV9;1.6125165;360T;MONE;AUD;N/A;240000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456490877;false;FULJ,ILQD
2021-07-30T09:43:35.809Z;ISIN;EZ9BHZPNCYV9;1.6125703;360T;MONE;AUD;N/A;1485000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456489585;false;FULJ,ILQD
2021-07-30T09:43:35.645Z;ISIN;EZ284P2NM9F4;1.4825984;360T;MONE;CAD;N/A;370000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456488556;false;FULJ,ILQD
2021-07-30T09:43:32.873Z;ISIN;EZV2SRGB7688;1.1901838;360T;MONE;USD;N/A;71000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456510543;false;FULJ,ILQD
2021-07-30T09:42:24.495Z;ISIN;EZV2SRGB7688;1.1902738;360T;MONE;USD;N/A;312000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456510200;false;FULJ,ILQD
2021-07-30T09:38:52.978Z;ISIN;EZ3L8SM85LM8;25.47475;360T;MONE;CZK;N/A;1.9E8;CZK;2021-08-27T00:00:00.000Z;360T;1010000281456508648L1;false;TPAC,FULJ,ILQD
2021-07-30T09:38:52.978Z;ISIN;EZVHBF7F1S80;25.47626;360T;MONE;CZK;N/A;1.9E8;CZK;2021-08-27T00:00:00.000Z;360T;1010000281456508648L2;false;TPAC,FULJ,ILQD
2021-07-30T09:37:52.384Z;ISIN;EZ62BWKKL8Q2;14.533952;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-08-27T00:00:00.000Z;360T;1010000281456507585L1;false;TPAC,FULJ,ILQD
2021-07-30T09:37:52.384Z;ISIN;EZ7Z3F8M0S66;14.539075;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-08-27T00:00:00.000Z;360T;1010000281456507585L2;false;TPAC,FULJ,ILQD
2021-07-30T09:37:03.135Z;ISIN;EZ7DR2C38V07;1.0768327;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456508117;false;FULJ,ILQD
2021-07-30T09:36:28.726Z;ISIN;EZ41J1LFF7P3;0.90435;360T;MONE;CHF;N/A;7.8E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456380076L2;false;TPAC,FULJ,ILQD
2021-07-30T09:36:28.726Z;ISIN;EZ8QQWL7S7B8;0.904434;360T;MONE;CHF;N/A;7.8E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456380076L1;false;TPAC,FULJ,ILQD
2021-07-30T09:36:10.163Z;ISIN;EZ1J7QHSHX96;10.0221973;360T;MONE;TRY;N/A;7400000.0;TRY;2021-08-27T00:00:00.000Z;360T;1010000281456507967L2;false;TPAC,FULJ,ILQD
2021-07-30T09:36:10.163Z;ISIN;EZVW8RVJCWL3;10.006954;360T;MONE;TRY;N/A;7400000.0;TRY;2021-08-27T00:00:00.000Z;360T;1010000281456507967L1;false;TPAC,FULJ,ILQD
