Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-12T13:33:48.910Z;ISIN;EZ4675MPXWF5;9.11375;360T;MONE;NOK;N/A;2.9E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398736922L1;false;TPAC,FULJ,ILQD
2020-11-12T13:32:50.301Z;ISIN;EZ1W5ZCBV281;7.4463;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398735394L1;false;TPAC,FULJ,ILQD
2020-11-12T13:32:50.301Z;ISIN;EZ3G557VF917;7.442093;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398735394L2;false;TPAC,FULJ,ILQD
2020-11-12T13:31:23.089Z;ISIN;EZ2H8112RXK0;355.20484;360T;MONE;HUF;N/A;3.18E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398734657;false;FULJ,ILQD
2020-11-12T13:31:18.338Z;ISIN;EZ5S7GDRX347;1.314961;360T;MONE;USD;N/A;500000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398735081L1;false;TPAC,FULJ,ILQD
2020-11-12T13:31:18.338Z;ISIN;EZ4JD44QTFJ8;1.314968;360T;MONE;USD;N/A;500000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398735081L2;false;TPAC,FULJ,ILQD
2020-11-12T13:29:44.772Z;ISIN;EZ1L8XNQFB37;20.5385;360T;MONE;MXN;N/A;5.0E7;MXN;2020-12-10T00:00:00.000Z;360T;1010000281398736456L2;false;TPAC,FULJ,ILQD
2020-11-12T13:29:44.772Z;ISIN;EZV62P5M7DT5;20.530118;360T;MONE;MXN;N/A;5.0E7;MXN;2020-12-10T00:00:00.000Z;360T;1010000281398736456L1;false;TPAC,FULJ,ILQD
2020-11-12T13:26:38.637Z;ISIN;EZ5PR3J9ZJ62;8.63254;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398734971L2;false;TPAC,FULJ,ILQD
2020-11-12T13:26:38.637Z;ISIN;EZ36DWV27Z58;8.6327937;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398734971L1;false;TPAC,FULJ,ILQD
2020-11-12T13:26:21.364Z;ISIN;EZV3BZXVW424;1.625457;360T;MONE;AUD;N/A;300000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398734002L2;false;TPAC,FULJ,ILQD
2020-11-12T13:26:21.364Z;ISIN;EZ5M21X6F7F3;1.6253224;360T;MONE;AUD;N/A;300000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398734002L1;false;TPAC,FULJ,ILQD
2020-11-12T13:26:11.637Z;ISIN;EZ2RRTHSN0R5;124.2546;360T;MONE;JPY;N/A;1.21243386E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398733642L2;false;TPAC,FULJ,ILQD
2020-11-12T13:26:11.637Z;ISIN;EZVRR4622NJ7;124.246;360T;MONE;JPY;N/A;1.21243386E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398733642L1;false;TPAC,FULJ,ILQD
2020-11-12T13:26:06.281Z;ISIN;EZ1HC0JWJHW3;0.897323;360T;MONE;GBP;N/A;185000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398733633L2;false;TPAC,FULJ,ILQD
2020-11-12T13:26:06.281Z;ISIN;EZ40H278Y8K3;0.897238;360T;MONE;GBP;N/A;185000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398733633L1;false;TPAC,FULJ,ILQD
2020-11-12T13:26:00.477Z;ISIN;EZ2PPCDLQ259;1.179623;360T;MONE;USD;N/A;8.013805958E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398733340L2;false;TPAC,FULJ,ILQD
2020-11-12T13:26:00.477Z;ISIN;EZ7M85MX9WC6;1.179443;360T;MONE;USD;N/A;8.013805958E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398733340L1;false;TPAC,FULJ,ILQD
2020-11-12T13:25:21.434Z;ISIN;EZ9PQZRHBDF7;9.13291;360T;MONE;TRY;N/A;1000000.0;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398736116L1;false;TPAC,FULJ,ILQD
2020-11-12T13:25:21.434Z;ISIN;EZV962KMH078;9.15318;360T;MONE;TRY;N/A;1000000.0;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398736116L2;false;TPAC,FULJ,ILQD
2020-11-12T13:24:40.790Z;ISIN;EZ3YP5SWDT00;8.6318628;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398734372L2;false;TPAC,FULJ,ILQD
2020-11-12T13:24:40.790Z;ISIN;EZ36DWV27Z58;8.631848;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398734372L1;false;TPAC,FULJ,ILQD
2020-11-12T13:22:24.860Z;ISIN;EZB9Y2QSF161;10.1826;360T;MONE;SEK;N/A;5500000.0;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398735601L2;false;TPAC,FULJ,ILQD
2020-11-12T13:22:24.860Z;ISIN;EZ8W8LFXTPD8;10.182282;360T;MONE;SEK;N/A;5500000.0;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398735601L1;false;TPAC,FULJ,ILQD
2020-11-12T13:21:32.206Z;ISIN;EZBC4LWK1L25;105.38242;360T;MONE;JPY;N/A;4.515E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398735521L1;false;TPAC,FULJ,ILQD
2020-11-12T13:21:32.206Z;ISIN;EZS9X9CKYH23;105.37788;360T;MONE;JPY;N/A;4.5E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398735521L2;false;TPAC,FULJ,ILQD
2020-11-12T13:19:44.438Z;ISIN;EZ6PZN40RRJ7;1.30946;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398734313L1;false;TPAC,FULJ,ILQD
2020-11-12T13:19:44.438Z;ISIN;EZ4P89GCN8Q7;1.309425;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398734313L2;false;TPAC,FULJ,ILQD
2020-11-12T13:18:59.658Z;ISIN;EZDBLFWBNKT0;7.4459265;360T;MONE;DKK;N/A;1500000.0;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398734226L1;false;TPAC,FULJ,ILQD
2020-11-12T13:18:59.658Z;ISIN;EZHYQKG6TVC8;7.4459231;360T;MONE;DKK;N/A;1500000.0;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398734226L2;false;TPAC,FULJ,ILQD
2020-11-12T13:17:45.412Z;ISIN;EZ6K63C30FM0;6.313696;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398734424L1;false;TPAC,FULJ,ILQD
2020-11-12T13:17:45.412Z;ISIN;EZ5GKQVK8JH6;6.3133;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398734424L2;false;TPAC,FULJ,ILQD
2020-11-12T13:17:17.022Z;ISIN;EZ2584L8D4L9;0.9163016;360T;MONE;CHF;N/A;6.0E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398733577L1;false;TPAC,FULJ,ILQD
2020-11-12T13:17:17.022Z;ISIN;EZ3HX85PL9X2;0.9162779;360T;MONE;CHF;N/A;6.0E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398733577L2;false;TPAC,FULJ,ILQD
2020-11-12T13:15:37.208Z;ISIN;EZ84CWYQQW02;1.17933;360T;MONE;USD;N/A;7.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398733415L1;false;TPAC,FULJ,ILQD
2020-11-12T13:15:37.208Z;ISIN;EZ7YPZV1WX31;1.1801047;360T;MONE;USD;N/A;7.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398733415L2;false;TPAC,FULJ,ILQD
2020-11-12T13:15:15.224Z;ISIN;EZ336J9CF153;1.1791468;360T;MONE;USD;N/A;50000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398733220;false;FULJ,ILQD
2020-11-12T13:15:13.505Z;ISIN;EZ599WK3KBZ7;1.0806567;360T;MONE;CHF;N/A;1.8E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398733272L2;false;TPAC,FULJ,ILQD
2020-11-12T13:15:13.505Z;ISIN;EZB6CLH0TQH8;1.0806918;360T;MONE;CHF;N/A;1.8E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398733272L1;false;TPAC,FULJ,ILQD
2020-11-12T13:14:52.940Z;ISIN;EZ6PZN40RRJ7;1.30978;360T;MONE;CAD;N/A;7.0E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398733020L2;false;TPAC,FULJ,ILQD
2020-11-12T13:14:52.940Z;ISIN;EZ1LJH2D4TM9;1.3097847;360T;MONE;CAD;N/A;7.0E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398733020L1;false;TPAC,FULJ,ILQD
2020-11-12T13:13:07.720Z;ISIN;EZ2S7GZRFZT6;0.7251382;360T;MONE;USD;N/A;1332000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398730072L2;false;TPAC,FULJ,ILQD
2020-11-12T13:13:07.720Z;ISIN;EZ9CP27WLC72;0.72499;360T;MONE;USD;N/A;1332000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398730072L1;false;TPAC,FULJ,ILQD
2020-11-12T13:12:55.066Z;ISIN;EZ7FG23BTWG9;0.91633;360T;MONE;CHF;N/A;4500000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398731950L2;false;TPAC,FULJ,ILQD
2020-11-12T13:12:55.066Z;ISIN;EZ3HX85PL9X2;0.9164097;360T;MONE;CHF;N/A;4500000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398731950L1;false;TPAC,FULJ,ILQD
2020-11-12T13:09:20.051Z;ISIN;EZ55KKCX2TY0;1.3499617;360T;MONE;SGD;N/A;2416000.0;SGD;2020-12-10T00:00:00.000Z;360T;1010000281398729603L2;false;TPAC,FULJ,ILQD
2020-11-12T13:09:20.051Z;ISIN;EZ9X4NTTRH08;1.35002;360T;MONE;SGD;N/A;2416000.0;SGD;2020-12-10T00:00:00.000Z;360T;1010000281398729603L1;false;TPAC,FULJ,ILQD
2020-11-12T13:05:19.372Z;ISIN;EZ84CWYQQW02;1.17977;360T;MONE;USD;N/A;1.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398729013L2;false;TPAC,FULJ,ILQD
2020-11-12T13:05:19.372Z;ISIN;EZ336J9CF153;1.1796688;360T;MONE;USD;N/A;1.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398729013L1;false;TPAC,FULJ,ILQD
2020-11-12T13:05:09.020Z;ISIN;EZB6CLH0TQH8;1.0806621;360T;MONE;CHF;N/A;1.6E8;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398730618L1;false;TPAC,FULJ,ILQD
2020-11-12T13:05:09.020Z;ISIN;EZ74CR2YQ447;1.0804397;360T;MONE;CHF;N/A;1.6E8;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398730618L2;false;TPAC,FULJ,ILQD
2020-11-12T13:04:56.219Z;ISIN;EZ4JD44QTFJ8;1.314007;360T;MONE;USD;N/A;1.025E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398729165L2;false;TPAC,FULJ,ILQD
2020-11-12T13:04:56.219Z;ISIN;EZ5S7GDRX347;1.314;360T;MONE;USD;N/A;1.025E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398729165L1;false;TPAC,FULJ,ILQD
2020-11-12T13:04:06.150Z;ISIN;EZ84CWYQQW02;1.17946;360T;MONE;USD;N/A;2.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728591L2;false;TPAC,FULJ,ILQD
2020-11-12T13:04:06.150Z;ISIN;EZ336J9CF153;1.1793584;360T;MONE;USD;N/A;2.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728591L1;false;TPAC,FULJ,ILQD
2020-11-12T13:03:20.937Z;ISIN;EZ9CCC31YHR0;1.5448513;360T;MONE;CAD;N/A;10000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398728201;false;FULJ,ILQD
2020-11-12T13:02:43.309Z;ISIN;EZ4JD44QTFJ8;1.3140035;360T;MONE;USD;N/A;1800000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728072L2;false;TPAC,FULJ,ILQD
2020-11-12T13:02:43.309Z;ISIN;EZ5S7GDRX347;1.3139965;360T;MONE;USD;N/A;1800000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728072L1;false;TPAC,FULJ,ILQD
2020-11-12T13:00:24.204Z;ISIN;EZ4YPSNGCD65;1.1819605;360T;MONE;USD;N/A;2500000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728880L4;false;TPAC,FULJ,ILQD
2020-11-12T13:00:24.204Z;ISIN;EZ8DFZ3SKXY9;1.1811666;360T;MONE;USD;N/A;3201877.68;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728880L2;false;TPAC,FULJ,ILQD
2020-11-12T13:00:24.204Z;ISIN;EZ8DFZ3SKXY9;1.1811666;360T;MONE;USD;N/A;79412.87;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728880L1;false;TPAC,FULJ,ILQD
2020-11-12T13:00:24.204Z;ISIN;EZBLL4BBRZ46;1.1817256;360T;MONE;USD;N/A;602866.08;USD;2020-12-10T00:00:00.000Z;360T;1010000281398728880L3;false;TPAC,FULJ,ILQD
2020-11-12T12:56:31.749Z;ISIN;EZ3HX85PL9X2;0.9156904;360T;MONE;CHF;N/A;3.3E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398728722L2;false;TPAC,FULJ,ILQD
2020-11-12T12:56:31.749Z;ISIN;EZ2584L8D4L9;0.9157196;360T;MONE;CHF;N/A;3.3E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398728722L1;false;TPAC,FULJ,ILQD
2020-11-12T12:53:08.537Z;ISIN;EZ3VPD9KKNX3;1.31474;360T;MONE;USD;N/A;1.53E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398726135L1;false;TPAC,FULJ,ILQD
2020-11-12T12:53:08.537Z;ISIN;EZ3VPD9KKNX3;1.31474;360T;MONE;USD;N/A;2.1E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398726135L2;false;TPAC,FULJ,ILQD
2020-11-12T12:52:21.638Z;ISIN;EZ336J9CF153;1.1791058;360T;MONE;USD;N/A;40000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398726884;false;FULJ,ILQD
2020-11-12T12:46:48.877Z;ISIN;EZ2PPCDLQ259;1.1799135;360T;MONE;USD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398727258L2;false;TPAC,FULJ,ILQD
2020-11-12T12:46:48.877Z;ISIN;EZ7M85MX9WC6;1.179732;360T;MONE;USD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398727258L1;false;TPAC,FULJ,ILQD
2020-11-12T12:45:04.221Z;ISIN;EZ84CWYQQW02;1.17993;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398725424L1;false;TPAC,FULJ,ILQD
2020-11-12T12:45:04.221Z;ISIN;EZ1QH382GH35;1.181881;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398725424L2;false;TPAC,FULJ,ILQD
2020-11-12T12:44:20.138Z;ISIN;EZ336J9CF153;1.1799564;360T;MONE;USD;N/A;450000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398725403;false;FULJ,ILQD
2020-11-12T12:43:18.816Z;ISIN;EZ7TLCT4LFP8;7.573002;360T;MONE;HRK;N/A;201660.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398722672;false;FULJ,ILQD
2020-11-12T12:40:33.634Z;ISIN;EZ336J9CF153;1.1801056;360T;MONE;USD;N/A;1.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398725161L1;false;TPAC,FULJ,ILQD
2020-11-12T12:40:33.634Z;ISIN;EZ7M85MX9WC6;1.180131;360T;MONE;USD;N/A;1.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398725161L2;false;TPAC,FULJ,ILQD
2020-11-12T12:39:37.198Z;ISIN;EZ336J9CF153;1.1801256;360T;MONE;USD;N/A;111000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398724387;false;FULJ,ILQD
2020-11-12T12:35:46.402Z;ISIN;EZ11ZTRTNN65;3.802345;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398722182L2;false;TPAC,FULJ,ILQD
2020-11-12T12:35:46.402Z;ISIN;EZ5T7XH1MV70;3.801861;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398722182L1;false;TPAC,FULJ,ILQD
2020-11-12T12:35:40.126Z;ISIN;EZ89HSNJDC33;1.1838142;360T;MONE;USD;N/A;1.3E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398724105L2;false;TPAC,FULJ,ILQD
2020-11-12T12:35:40.126Z;ISIN;EZ7YPZV1WX31;1.1811612;360T;MONE;USD;N/A;1.3E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398724105L1;false;TPAC,FULJ,ILQD
2020-11-12T12:34:17.019Z;ISIN;EZ336J9CF153;1.1803812;360T;MONE;USD;N/A;30000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398723297;false;FULJ,ILQD
2020-11-12T12:34:11.509Z;ISIN;EZ89HSNJDC33;1.1838632;360T;MONE;USD;N/A;1.5E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398723564L2;false;TPAC,FULJ,ILQD
2020-11-12T12:34:11.509Z;ISIN;EZ7YPZV1WX31;1.1812112;360T;MONE;USD;N/A;1.5E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398723564L1;false;TPAC,FULJ,ILQD
2020-11-12T12:31:03.117Z;ISIN;EZ1LJH2D4TM9;1.3085523;360T;MONE;CAD;N/A;2800000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398722416L1;false;TPAC,FULJ,ILQD
2020-11-12T12:31:03.117Z;ISIN;EZ6PZN40RRJ7;1.30855;360T;MONE;CAD;N/A;2800000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398722416L2;false;TPAC,FULJ,ILQD
2020-11-12T12:27:55.564Z;ISIN;EZ336J9CF153;1.180809;360T;MONE;USD;N/A;2.2E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398720963L1;false;TPAC,FULJ,ILQD
2020-11-12T12:27:55.564Z;ISIN;EZ7M85MX9WC6;1.180833;360T;MONE;USD;N/A;2.2E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398720963L2;false;TPAC,FULJ,ILQD
2020-11-12T12:27:47.878Z;ISIN;EZVRR4622NJ7;124.33675;360T;MONE;JPY;N/A;10000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398719000;false;FULJ,ILQD
2020-11-12T12:25:14.565Z;ISIN;EZ2584L8D4L9;0.9146745;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398714596L1;false;TPAC,FULJ,ILQD
2020-11-12T12:25:14.565Z;ISIN;EZ7FG23BTWG9;0.91457;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398714596L2;false;TPAC,FULJ,ILQD
2020-11-12T12:22:57.687Z;ISIN;EZB6CLH0TQH8;1.0800611;360T;MONE;CHF;N/A;200000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398712486;false;FULJ,ILQD
2020-11-12T12:22:47.444Z;ISIN;EZVJ4ZK646M7;0.7264253;360T;MONE;USD;N/A;7000000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398720931L2;false;TPAC,FULJ,ILQD
2020-11-12T12:22:47.444Z;ISIN;EZ9CP27WLC72;0.726;360T;MONE;USD;N/A;7000000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398720931L1;false;TPAC,FULJ,ILQD
2020-11-12T12:21:24.854Z;ISIN;EZ7HYT724FV6;0.7272655;360T;MONE;USD;N/A;3700000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398720337L2;false;TPAC,FULJ,ILQD
2020-11-12T12:21:24.854Z;ISIN;EZ9CP27WLC72;0.72605;360T;MONE;USD;N/A;3700000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398720337L1;false;TPAC,FULJ,ILQD
2020-11-12T12:18:30.801Z;ISIN;EZ336J9CF153;1.1808538;360T;MONE;USD;N/A;100000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398719387;false;FULJ,ILQD
2020-11-12T12:18:27.571Z;ISIN;EZ7M85MX9WC6;1.1809017;360T;MONE;USD;N/A;700000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398717994;false;FULJ,ILQD
2020-11-12T12:17:43.596Z;ISIN;EZVRR4622NJ7;124.3464;360T;MONE;JPY;N/A;1.2E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398717932;false;FULJ,ILQD
2020-11-12T12:17:36.098Z;ISIN;EZ3HX85PL9X2;0.9147892;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398711431L2;false;TPAC,FULJ,ILQD
2020-11-12T12:17:36.098Z;ISIN;EZ2584L8D4L9;0.9148153;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398711431L1;false;TPAC,FULJ,ILQD
2020-11-12T12:15:52.543Z;ISIN;EZ1L8XNQFB37;20.54366;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398718971L2;false;TPAC,FULJ,ILQD
2020-11-12T12:15:52.543Z;ISIN;EZV62P5M7DT5;20.53531;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398718971L1;false;TPAC,FULJ,ILQD
2020-11-12T12:15:46.690Z;ISIN;EZ83XYV45NM9;355.3559;360T;MONE;HUF;N/A;1.0E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398718728L2;false;TPAC,FULJ,ILQD
2020-11-12T12:15:46.690Z;ISIN;EZ71YX1LGFT5;354.996;360T;MONE;HUF;N/A;1.0E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398718728L1;false;TPAC,FULJ,ILQD
2020-11-12T12:14:56.826Z;ISIN;EZ69VTPBHF45;26.4421;360T;MONE;CZK;N/A;5000000.0;CZK;2020-12-10T00:00:00.000Z;360T;1010000281398718574L1;false;TPAC,FULJ,ILQD
2020-11-12T12:14:56.826Z;ISIN;EZV59FVM2X95;26.45731;360T;MONE;CZK;N/A;5000000.0;CZK;2020-12-10T00:00:00.000Z;360T;1010000281398718574L2;false;TPAC,FULJ,ILQD
2020-11-12T12:12:12.150Z;ISIN;EZ7M85MX9WC6;1.1805515;360T;MONE;USD;N/A;100000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398712388;false;FULJ,ILQD
2020-11-12T12:08:47.957Z;ISIN;EZ7M85MX9WC6;1.180792;360T;MONE;USD;N/A;2.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398712760L2;false;TPAC,FULJ,ILQD
2020-11-12T12:08:47.957Z;ISIN;EZ336J9CF153;1.180767;360T;MONE;USD;N/A;2.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398712760L1;false;TPAC,FULJ,ILQD
2020-11-12T12:08:36.232Z;ISIN;EZ8MPV9KP1Y7;124.3698;360T;MONE;JPY;N/A;300000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398717177;false;FULJ,ILQD
2020-11-12T12:08:35.563Z;ISIN;EZ8MPV9KP1Y7;124.3682;360T;MONE;JPY;N/A;3750000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398717163;false;FULJ,ILQD
2020-11-12T11:58:17.919Z;ISIN;EZ5M21X6F7F3;1.6259833;360T;MONE;AUD;N/A;300000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398711943;false;FULJ,ILQD
2020-11-12T11:58:06.630Z;ISIN;EZ40H278Y8K3;0.8973012;360T;MONE;GBP;N/A;185000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398711886;false;FULJ,ILQD
2020-11-12T11:55:54.449Z;ISIN;EZ3YP5SWDT00;8.608814;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398709486L1;false;TPAC,FULJ,ILQD
2020-11-12T11:55:54.449Z;ISIN;EZ5PR3J9ZJ62;8.6085;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398709486L2;false;TPAC,FULJ,ILQD
2020-11-12T11:55:23.482Z;ISIN;EZ5GKQVK8JH6;6.30262;360T;MONE;DKK;N/A;3.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398709226L2;false;TPAC,FULJ,ILQD
2020-11-12T11:55:23.482Z;ISIN;EZ6K63C30FM0;6.30304;360T;MONE;DKK;N/A;3.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398709226L1;false;TPAC,FULJ,ILQD
2020-11-12T11:54:51.661Z;ISIN;EZ4675MPXWF5;9.0955;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398708993L2;false;TPAC,FULJ,ILQD
2020-11-12T11:54:51.661Z;ISIN;EZ7ZS7M8C729;9.095592;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398708993L1;false;TPAC,FULJ,ILQD
2020-11-12T11:54:50.797Z;ISIN;EZ3J80JMKB10;1.543767;360T;MONE;CAD;N/A;1200000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398712564L2;false;TPAC,FULJ,ILQD
2020-11-12T11:54:50.797Z;ISIN;EZVKSQF3WBF5;1.54357;360T;MONE;CAD;N/A;1200000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398712564L1;false;TPAC,FULJ,ILQD
2020-11-12T11:54:28.480Z;ISIN;EZ6DTLJFNFZ2;105.3165;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398708826L2;false;TPAC,FULJ,ILQD
2020-11-12T11:54:28.480Z;ISIN;EZBC4LWK1L25;105.3242;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398708826L1;false;TPAC,FULJ,ILQD
2020-11-12T11:54:27.876Z;ISIN;EZ33CNNT3WV5;1.1848911;360T;MONE;USD;N/A;1000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398712517;false;FULJ,ILQD
2020-11-12T11:54:17.139Z;ISIN;EZ1HMSNF33L7;18.46076;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398712026L2;false;TPAC,FULJ,ILQD
2020-11-12T11:54:17.139Z;ISIN;EZ72DW53RMD1;18.442593;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398712026L1;false;TPAC,FULJ,ILQD
