Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-15T11:06:03.885Z;ISIN;EZ2KCF6FL5F9;12.1592973;360T;MONE;SEK;N/A;1.0E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572958235L2;false;TPAC,FULJ,ILQD
2022-11-15T11:06:03.885Z;ISIN;EZGFFK4KRST0;12.3068;360T;MONE;SEK;N/A;1.0E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572958235L1;false;TPAC,FULJ,ILQD
2022-11-15T11:05:56.786Z;ISIN;EZ9BYB4W4F71;7.438731;360T;MONE;DKK;N/A;3050000.0;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572958670;false;FULJ,ILQD
2022-11-15T11:05:40.362Z;ISIN;EZNG2SDQ7274;0.979255;360T;MONE;CHF;N/A;218000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572958473;false;FULJ,ILQD
2022-11-15T11:05:23.137Z;ISIN;EZ2X9383RSB2;1.04353;360T;MONE;USD;N/A;600000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572961510L1;false;TPAC,FULJ,ILQD
2022-11-15T11:05:23.137Z;ISIN;EZXHCRXSQ8T1;1.0573295;360T;MONE;USD;N/A;800000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572961510L2;false;TPAC,FULJ,ILQD
2022-11-15T11:05:04.921Z;ISIN;EZ1X3XHYHK08;1.0432551;360T;MONE;USD;N/A;1410000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572957648;false;FULJ,ILQD
2022-11-15T11:04:59.719Z;ISIN;EZ1X3XHYHK08;1.0432301;360T;MONE;USD;N/A;970000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572940103;false;FULJ,ILQD
2022-11-15T11:04:46.262Z;ISIN;EZ71NXKNK0D9;1.3843766;360T;MONE;CAD;N/A;1430000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572957562;false;FULJ,ILQD
2022-11-15T11:04:35.490Z;ISIN;EZ57PT6BMWB1;0.8784038;360T;MONE;GBP;N/A;3000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572952578;false;FULJ,ILQD
2022-11-15T11:04:10.969Z;ISIN;EZ7WDR79C8S2;0.979181;360T;MONE;CHF;N/A;5000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572952022;false;FULJ,ILQD
2022-11-15T11:03:56.881Z;ISIN;EZ9Z2CN3XMQ1;1.043476;360T;MONE;USD;N/A;30000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572951653;false;FULJ,ILQD
2022-11-15T11:03:28.206Z;ISIN;EZGYJ97HHBF1;1.1876912;360T;MONE;USD;N/A;1.4E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572951423L2;false;TPAC,FULJ,ILQD
2022-11-15T11:03:28.206Z;ISIN;EZ6C2MB6F2N9;1.1876629;360T;MONE;USD;N/A;1.4E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572951423L1;false;TPAC,FULJ,ILQD
2022-11-15T11:03:05.786Z;ISIN;EZ6VN8CF6B20;1.326969;360T;MONE;CAD;N/A;3000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572951313L1;false;TPAC,FULJ,ILQD
2022-11-15T11:03:05.786Z;ISIN;EZ5P0FCQR3K9;1.32696;360T;MONE;CAD;N/A;3000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572951313L2;false;TPAC,FULJ,ILQD
2022-11-15T11:02:46.839Z;ISIN;EZ9Z2CN3XMQ1;1.0431601;360T;MONE;USD;N/A;12000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572954145;false;FULJ,ILQD
2022-11-15T10:59:23.993Z;ISIN;EZF0RBDJ2M92;9.9219;360T;MONE;NOK;N/A;8000000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572955542L2;false;TPAC,FULJ,ILQD
2022-11-15T10:59:23.993Z;ISIN;EZ2LS88BJYS8;9.9223467;360T;MONE;NOK;N/A;8000000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572955542L1;false;TPAC,FULJ,ILQD
2022-11-15T10:58:39.970Z;ISIN;EZGYJ97HHBF1;1.1864819;360T;MONE;USD;N/A;9316371.6;USD;2022-12-13T00:00:00.000Z;360T;1010000281572691072L1;false;TPAC,FULJ,ILQD
2022-11-15T10:58:39.970Z;ISIN;EZVQRD1CLS27;1.18651;360T;MONE;USD;N/A;13712.95;USD;2022-12-13T00:00:00.000Z;360T;1010000281572691072L6;false;TPAC,FULJ,ILQD
2022-11-15T10:58:39.970Z;ISIN;EZGYJ97HHBF1;1.1864819;360T;MONE;USD;N/A;1035152.4;USD;2022-12-13T00:00:00.000Z;360T;1010000281572691072L2;false;TPAC,FULJ,ILQD
2022-11-15T10:58:39.970Z;ISIN;EZVQRD1CLS27;1.18651;360T;MONE;USD;N/A;133389.14;USD;2022-12-13T00:00:00.000Z;360T;1010000281572691072L4;false;TPAC,FULJ,ILQD
2022-11-15T10:58:39.970Z;ISIN;EZVQRD1CLS27;1.18651;360T;MONE;USD;N/A;3004466.98;USD;2022-12-13T00:00:00.000Z;360T;1010000281572691072L3;false;TPAC,FULJ,ILQD
2022-11-15T10:58:39.970Z;ISIN;EZVQRD1CLS27;1.18651;360T;MONE;USD;N/A;333829.67;USD;2022-12-13T00:00:00.000Z;360T;1010000281572691072L5;false;TPAC,FULJ,ILQD
2022-11-15T10:57:27.490Z;ISIN;EZB4PMJT0X45;10.373975;360T;MONE;SEK;N/A;8.4E8;SEK;2022-12-13T00:00:00.000Z;360T;1010000281572954843L2;false;TPAC,FULJ,ILQD
2022-11-15T10:57:27.490Z;ISIN;EZ2WMBGNTQB2;10.374632;360T;MONE;SEK;N/A;8.4E8;SEK;2022-12-13T00:00:00.000Z;360T;1010000281572954843L1;false;TPAC,FULJ,ILQD
2022-11-15T10:57:00.181Z;ISIN;EZ4TX3LKMKD4;9.9308613;360T;MONE;NOK;N/A;5.4E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572954718L1;false;TPAC,FULJ,ILQD
2022-11-15T10:57:00.181Z;ISIN;EZ2LS88BJYS8;9.9304564;360T;MONE;NOK;N/A;5.4E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572954718L2;false;TPAC,FULJ,ILQD
2022-11-15T10:56:29.165Z;ISIN;EZ2SHMJ715W3;7.134401;360T;MONE;DKK;N/A;1.4E8;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572953876L1;false;TPAC,FULJ,ILQD
2022-11-15T10:56:29.165Z;ISIN;EZ7G3QT400Y9;7.133874;360T;MONE;DKK;N/A;1.4E8;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572953876L2;false;TPAC,FULJ,ILQD
2022-11-15T10:55:18.215Z;ISIN;EZ9Z2CN3XMQ1;1.0424257;360T;MONE;USD;N/A;25700.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950665;false;FULJ,ILQD
2022-11-15T10:55:04.458Z;ISIN;EZ3F85RLTHP5;1.0503366;360T;MONE;USD;N/A;200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950236L3;false;TPAC,FULJ,ILQD
2022-11-15T10:55:04.458Z;ISIN;EZ37NBSRWBJ2;1.0498327;360T;MONE;USD;N/A;200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950236L2;false;TPAC,FULJ,ILQD
2022-11-15T10:55:04.458Z;ISIN;EZ85VSZ5SX79;1.0518394;360T;MONE;USD;N/A;200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950236L6;false;TPAC,FULJ,ILQD
2022-11-15T10:55:04.458Z;ISIN;EZ8ZVTC3RQS7;1.0513411;360T;MONE;USD;N/A;200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950236L5;false;TPAC,FULJ,ILQD
2022-11-15T10:55:04.458Z;ISIN;EZ20DJ17NBL7;1.0508375;360T;MONE;USD;N/A;200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950236L4;false;TPAC,FULJ,ILQD
2022-11-15T10:55:04.458Z;ISIN;EZZP2BQSDCZ6;1.0492699;360T;MONE;USD;N/A;200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950236L1;false;TPAC,FULJ,ILQD
2022-11-15T10:52:44.276Z;ISIN;EZ9Z2CN3XMQ1;1.042818;360T;MONE;USD;N/A;600000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572952921;false;FULJ,ILQD
2022-11-15T10:52:21.362Z;ISIN;EZ1X3XHYHK08;1.0430689;360T;MONE;USD;N/A;145000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572952782L1;false;TPAC,FULJ,ILQD
2022-11-15T10:52:21.362Z;ISIN;EZ3NSDWNQH71;1.0440692;360T;MONE;USD;N/A;145000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572952782L2;false;TPAC,FULJ,ILQD
2022-11-15T10:52:03.611Z;ISIN;EZC6KYLZQD35;0.97918;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572951306L1;false;TPAC,FULJ,ILQD
2022-11-15T10:52:03.611Z;ISIN;EZV038RT8148;0.978942;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572951306L2;false;TPAC,FULJ,ILQD
2022-11-15T10:52:03.309Z;ISIN;EZ57PT6BMWB1;0.8792633;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572950835;false;FULJ,ILQD
2022-11-15T10:52:01.289Z;ISIN;EZ2753VR5VZ0;7.344605;360T;MONE;CNY;N/A;6.26E7;CNY;2022-12-13T00:00:00.000Z;360T;1010000281572952560L2;false;TPAC,FULJ,ILQD
2022-11-15T10:52:01.289Z;ISIN;EZL7ZRLYQ0M3;7.3382449;360T;MONE;CNY;N/A;1.39E8;CNY;2022-12-13T00:00:00.000Z;360T;1010000281572952560L1;false;TPAC,FULJ,ILQD
2022-11-15T10:51:48.397Z;ISIN;EZDSPBVNKDF1;1.3842326;360T;MONE;CAD;N/A;15000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572950608;false;FULJ,ILQD
2022-11-15T10:51:37.277Z;ISIN;EZ36569Q8296;3.4128306;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572952446L1;false;TPAC,FULJ,ILQD
2022-11-15T10:51:37.277Z;ISIN;EZ8T016DX527;3.3912138;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572952446L2;false;TPAC,FULJ,ILQD
2022-11-15T10:50:34.406Z;ISIN;EZ57HJNGDF81;139.0951;360T;MONE;JPY;N/A;3600000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572949360L2;false;TPAC,FULJ,ILQD
2022-11-15T10:50:34.406Z;ISIN;EZ57HJNGDF81;139.0951;360T;MONE;JPY;N/A;2000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572949360L3;false;TPAC,FULJ,ILQD
2022-11-15T10:50:34.406Z;ISIN;EZ57HJNGDF81;139.0951;360T;MONE;JPY;N/A;3400000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572949360L1;false;TPAC,FULJ,ILQD
2022-11-15T10:50:32.351Z;ISIN;EZ2LS88BJYS8;9.9309661;360T;MONE;NOK;N/A;1.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572951880L1;false;TPAC,FULJ,ILQD
2022-11-15T10:50:32.351Z;ISIN;EZF0RBDJ2M92;9.93052;360T;MONE;NOK;N/A;1.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572951880L2;false;TPAC,FULJ,ILQD
2022-11-15T10:50:20.263Z;ISIN;EZVL0ZHXYXM6;1.0447781;360T;MONE;USD;N/A;1300000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572951086;false;FULJ,ILQD
2022-11-15T10:49:50.775Z;ISIN;EZCBSB1MPTL5;405.7991;360T;MONE;HUF;N/A;3.83E7;HUF;2022-12-13T00:00:00.000Z;360T;1010000281572948140;false;FULJ,ILQD
2022-11-15T10:49:30.188Z;ISIN;EZ026LKVHGQ2;4.708209;360T;MONE;PLN;N/A;546000.0;PLN;2022-12-13T00:00:00.000Z;360T;1010000281572948123;false;FULJ,ILQD
2022-11-15T10:49:11.713Z;ISIN;EZ9Z2CN3XMQ1;1.043012;360T;MONE;USD;N/A;10000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572948895;false;FULJ,ILQD
2022-11-15T10:48:58.281Z;ISIN;EZ2VZJBM27W7;1.0444525;360T;MONE;USD;N/A;17640.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950675;false;FULJ,ILQD
2022-11-15T10:48:58.281Z;ISIN;EZ2VZJBM27W7;1.0444526;360T;MONE;USD;N/A;17640.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950635;false;FULJ,ILQD
2022-11-15T10:48:49.550Z;ISIN;EZW1N6TD0N46;4.70037;360T;MONE;RON;N/A;235233.0;RON;2022-12-13T00:00:00.000Z;360T;1010000281572947094;false;FULJ,ILQD
2022-11-15T10:47:09.290Z;ISIN;EZ1X3XHYHK08;1.0434289;360T;MONE;USD;N/A;300000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950121L1;false;TPAC,FULJ,ILQD
2022-11-15T10:47:09.290Z;ISIN;EZ3NSDWNQH71;1.0444293;360T;MONE;USD;N/A;300000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572950121L2;false;TPAC,FULJ,ILQD
2022-11-15T10:45:40.470Z;ISIN;EZ55Q2324WN3;0.93887;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572919380L2;false;TPAC,FULJ,ILQD
2022-11-15T10:45:40.470Z;ISIN;EZ1VTN0Q65V2;0.939065;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572919380L1;false;TPAC,FULJ,ILQD
2022-11-15T10:45:00.529Z;ISIN;EZ7WDR79C8S2;0.9790206;360T;MONE;CHF;N/A;1.71E8;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572918847L1;false;TPAC,FULJ,ILQD
2022-11-15T10:45:00.529Z;ISIN;EZNG2SDQ7274;0.9789853;360T;MONE;CHF;N/A;1.71E8;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572918847L2;false;TPAC,FULJ,ILQD
2022-11-15T10:44:26.442Z;ISIN;EZBDB5NKBWN3;0.8793316;360T;MONE;GBP;N/A;1.5E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572948002L2;false;TPAC,FULJ,ILQD
2022-11-15T10:44:26.442Z;ISIN;EZ57PT6BMWB1;0.879294;360T;MONE;GBP;N/A;1.5E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572948002L1;false;TPAC,FULJ,ILQD
2022-11-15T10:43:57.773Z;ISIN;EZ1X3XHYHK08;1.0425289;360T;MONE;USD;N/A;260000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572949607L1;false;TPAC,FULJ,ILQD
2022-11-15T10:43:57.773Z;ISIN;EZ3NSDWNQH71;1.043529;360T;MONE;USD;N/A;260000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572949607L2;false;TPAC,FULJ,ILQD
2022-11-15T10:43:43.321Z;ISIN;EZ6VN8CF6B20;1.3273475;360T;MONE;CAD;N/A;4000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572918680L1;false;TPAC,FULJ,ILQD
2022-11-15T10:43:43.321Z;ISIN;EZFB1S6K6RL8;1.3272858;360T;MONE;CAD;N/A;4000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572918680L2;false;TPAC,FULJ,ILQD
2022-11-15T10:43:12.771Z;ISIN;EZGFFK4KRST0;12.303;360T;MONE;SEK;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572950568L1;false;TPAC,FULJ,ILQD
2022-11-15T10:43:12.771Z;ISIN;EZ9Z8W6010D9;12.1296383;360T;MONE;SEK;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572950568L2;false;TPAC,FULJ,ILQD
2022-11-15T10:41:36.369Z;ISIN;EZTMXBB54ML2;19.403125;360T;MONE;TRY;N/A;4000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281572946405L2;false;TPAC,FULJ,ILQD
2022-11-15T10:41:36.369Z;ISIN;EZ7KMLVD4N45;19.402478;360T;MONE;TRY;N/A;4000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281572946405L1;false;TPAC,FULJ,ILQD
2022-11-15T10:40:38.206Z;ISIN;EZY9TVXKCW28;1.068862;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572947070L2;false;TPAC,FULJ,ILQD
2022-11-15T10:40:38.206Z;ISIN;EZ2X9383RSB2;1.04316;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572947070L1;false;TPAC,FULJ,ILQD
2022-11-15T10:40:06.911Z;ISIN;EZVL0ZHXYXM6;1.0452563;360T;MONE;USD;N/A;3700000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572945716L1;false;TPAC,FULJ,ILQD
2022-11-15T10:39:50.950Z;ISIN;EZ9Z8W6010D9;12.127341;360T;MONE;SEK;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572945237L2;false;TPAC,FULJ,ILQD
2022-11-15T10:39:50.950Z;ISIN;EZGFFK4KRST0;12.3001;360T;MONE;SEK;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572945237L1;false;TPAC,FULJ,ILQD
2022-11-15T10:39:46.550Z;ISIN;EZ2X9383RSB2;1.04322;360T;MONE;USD;N/A;500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572946794L1;false;TPAC,FULJ,ILQD
2022-11-15T10:39:46.550Z;ISIN;EZGD5Q3PCJ07;1.0581961;360T;MONE;USD;N/A;500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572946794L2;false;TPAC,FULJ,ILQD
2022-11-15T10:38:49.070Z;ISIN;EZ9Z2CN3XMQ1;1.0433857;360T;MONE;USD;N/A;123373.2;USD;2022-12-13T00:00:00.000Z;360T;1010000281572945410;false;FULJ,ILQD
2022-11-15T10:37:52.132Z;ISIN;EZB4PMJT0X45;10.3810732;360T;MONE;SEK;N/A;5000000.0;SEK;2022-12-13T00:00:00.000Z;360T;1010000281572946381L1;false;TPAC,FULJ,ILQD
2022-11-15T10:37:52.132Z;ISIN;EZ1YV42KSKZ0;10.3804;360T;MONE;SEK;N/A;5000000.0;SEK;2022-12-13T00:00:00.000Z;360T;1010000281572946381L2;false;TPAC,FULJ,ILQD
2022-11-15T10:37:37.520Z;ISIN;EZ9Z2CN3XMQ1;1.0422185;360T;MONE;USD;N/A;16000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572944670;false;FULJ,ILQD
2022-11-15T10:37:25.665Z;ISIN;EZF0RBDJ2M92;9.94155;360T;MONE;NOK;N/A;1.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572946076L2;false;TPAC,FULJ,ILQD
2022-11-15T10:37:25.665Z;ISIN;EZ2LS88BJYS8;9.9419836;360T;MONE;NOK;N/A;1.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572946076L1;false;TPAC,FULJ,ILQD
2022-11-15T10:37:19.359Z;ISIN;EZ9Z2CN3XMQ1;1.0421185;360T;MONE;USD;N/A;10000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572944655;false;FULJ,ILQD
2022-11-15T10:35:30.157Z;ISIN;EZPK5FMJ9JT3;1.1946611;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572940505L2;false;TPAC,FULJ,ILQD
2022-11-15T10:35:30.157Z;ISIN;EZVQRD1CLS27;1.18606;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572940505L1;false;TPAC,FULJ,ILQD
2022-11-15T10:35:11.516Z;ISIN;EZ9Z2CN3XMQ1;1.041339;360T;MONE;USD;N/A;270000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572945942;false;FULJ,ILQD
2022-11-15T10:34:08.600Z;ISIN;EZBF58G32K79;1.0771662;360T;MONE;USD;N/A;5075000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572944798L2;false;TPAC,FULJ,ILQD
2022-11-15T10:34:08.600Z;ISIN;EZ2BCXBL50T9;1.0728872;360T;MONE;USD;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572944798L1;false;TPAC,FULJ,ILQD
2022-11-15T10:33:25.411Z;ISIN;EZGKJQSDPCT1;10.1697006;360T;MONE;SEK;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572939702L2;false;TPAC,FULJ,ILQD
2022-11-15T10:33:25.411Z;ISIN;EZ1YV42KSKZ0;10.38846;360T;MONE;SEK;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572939702L1;false;TPAC,FULJ,ILQD
2022-11-15T10:33:17.076Z;ISIN;EZBF58G32K79;1.0771343;360T;MONE;USD;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572944610L2;false;TPAC,FULJ,ILQD
2022-11-15T10:33:17.076Z;ISIN;EZ2BCXBL50T9;1.0728594;360T;MONE;USD;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572944610L1;false;TPAC,FULJ,ILQD
2022-11-15T10:31:37.157Z;ISIN;EZ8V1NY4V190;1.0468908;360T;MONE;USD;N/A;200000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572943654;false;FULJ,ILQD
2022-11-15T10:30:38.391Z;ISIN;EZRYT5TL1532;3.5727037;360T;MONE;ILS;N/A;500000.0;ILS;2022-12-13T00:00:00.000Z;360T;1010000281572944156L2;false;TPAC,FULJ,ILQD
2022-11-15T10:30:38.391Z;ISIN;EZRGQG115DN7;3.5716;360T;MONE;ILS;N/A;500000.0;ILS;2022-12-13T00:00:00.000Z;360T;1010000281572944156L1;false;TPAC,FULJ,ILQD
2022-11-15T10:30:18.777Z;ISIN;EZ6C2MB6F2N9;1.1850941;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572939170L1;false;TPAC,FULJ,ILQD
2022-11-15T10:30:18.777Z;ISIN;EZGYJ97HHBF1;1.185123;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572939170L2;false;TPAC,FULJ,ILQD
2022-11-15T10:30:05.000Z;ISIN;EZKPS59KDNX3;17.930548;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-12-13T00:00:00.000Z;360T;1010000281572943834L2;false;TPAC,FULJ,ILQD
2022-11-15T10:30:05.000Z;ISIN;EZDZ208ZY8B5;17.91019;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-12-13T00:00:00.000Z;360T;1010000281572943834L1;false;TPAC,FULJ,ILQD
2022-11-15T10:30:02.890Z;ISIN;EZ9Z2CN3XMQ1;1.0412703;360T;MONE;USD;N/A;20000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572942162;false;FULJ,ILQD
2022-11-15T10:29:38.474Z;ISIN;EZ6TYQDKRDQ5;1.1879786;360T;MONE;USD;N/A;5.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572941490L2;false;TPAC,FULJ,ILQD
2022-11-15T10:29:38.474Z;ISIN;EZVQRD1CLS27;1.1845;360T;MONE;USD;N/A;5.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572941490L1;false;TPAC,FULJ,ILQD
2022-11-15T10:29:30.415Z;ISIN;EZ0TT43QJ2M9;7.43811;360T;MONE;DKK;N/A;1000000.0;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572943823L2;false;TPAC,FULJ,ILQD
2022-11-15T10:29:30.415Z;ISIN;EZGSJHDPBLY0;7.43848;360T;MONE;DKK;N/A;1000000.0;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572943823L1;false;TPAC,FULJ,ILQD
2022-11-15T10:29:14.095Z;ISIN;EZH5DVHDJJR1;7.4387273;360T;MONE;DKK;N/A;2.3E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572943982L1;false;TPAC,FULJ,ILQD
2022-11-15T10:29:14.095Z;ISIN;EZB260JSDNJ6;7.4383766;360T;MONE;DKK;N/A;2.3E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572943982L2;false;TPAC,FULJ,ILQD
2022-11-15T10:29:06.192Z;ISIN;EZ3JHWVRXHP4;10.3474;360T;MONE;NOK;N/A;2000000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572943817L1;false;TPAC,FULJ,ILQD
2022-11-15T10:29:06.192Z;ISIN;EZPMQRS5KBT8;10.3495231;360T;MONE;NOK;N/A;2000000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572943817L2;false;TPAC,FULJ,ILQD
2022-11-15T10:26:57.969Z;ISIN;EZ9Z2CN3XMQ1;1.0410783;360T;MONE;USD;N/A;5.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281572937568L1;false;TPAC,FULJ,ILQD
2022-11-15T10:26:57.969Z;ISIN;EZ1X3XHYHK08;1.041148;360T;MONE;USD;N/A;5.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281572937568L2;false;TPAC,FULJ,ILQD
2022-11-15T10:26:30.923Z;ISIN;EZ1X3XHYHK08;1.0407007;360T;MONE;USD;N/A;4.9E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572940561L1;false;TPAC,FULJ,ILQD
2022-11-15T10:26:30.923Z;ISIN;EZ610LGXQ809;1.042705;360T;MONE;USD;N/A;4.9E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572940561L2;false;TPAC,FULJ,ILQD
2022-11-15T10:25:58.077Z;ISIN;EZ1X3XHYHK08;1.0408707;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572940121L1;false;TPAC,FULJ,ILQD
2022-11-15T10:25:58.077Z;ISIN;EZ610LGXQ809;1.042875;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572940121L2;false;TPAC,FULJ,ILQD
2022-11-15T10:25:20.795Z;ISIN;EZR1Y8W1W186;1.1845444;360T;MONE;USD;N/A;2.01E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572941817L2;false;TPAC,FULJ,ILQD
2022-11-15T10:25:20.795Z;ISIN;EZVQRD1CLS27;1.18443;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572941817L1;false;TPAC,FULJ,ILQD
2022-11-15T10:24:49.449Z;ISIN;EZ2L5YKD1R49;7.02182;360T;MONE;CNY;N/A;7.5E7;CNY;2022-12-13T00:00:00.000Z;360T;1010000281572941095L2;false;TPAC,FULJ,ILQD
2022-11-15T10:24:49.449Z;ISIN;EZW0XGCCVCN4;7.03902;360T;MONE;CNY;N/A;7.5E7;CNY;2022-12-13T00:00:00.000Z;360T;1010000281572941095L1;false;TPAC,FULJ,ILQD
