Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-13T10:46:12.095Z;ISIN;EZ8523NJBPK4;0.866091;360T;MONE;GBP;N/A;4800000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432154974L2;false;TPAC,FULJ,ILQD
2021-04-13T10:46:07.047Z;ISIN;EZ2SXPXG1D41;8.58035;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432154701L1;false;TPAC,FULJ,ILQD
2021-04-13T10:46:07.047Z;ISIN;EZ33Z8GQ3XK1;8.577946;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432154701L2;false;TPAC,FULJ,ILQD
2021-04-13T10:45:39.079Z;ISIN;EZBB885NJ9D7;0.86588;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432154835L2;false;TPAC,FULJ,ILQD
2021-04-13T10:45:39.079Z;ISIN;EZBK046VXYJ4;0.865849;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432154835L1;false;TPAC,FULJ,ILQD
2021-04-13T10:45:34.794Z;ISIN;EZ5RPT9J9GR1;3.306214;360T;MONE;ILS;N/A;3.0E7;ILS;2021-05-11T00:00:00.000Z;360T;1010000281432153977L2;false;TPAC,FULJ,ILQD
2021-04-13T10:45:34.794Z;ISIN;EZ4ZJJR3HND2;3.306343;360T;MONE;ILS;N/A;3.0E7;ILS;2021-05-11T00:00:00.000Z;360T;1010000281432153977L1;false;TPAC,FULJ,ILQD
2021-04-13T10:44:24.904Z;ISIN;EZ84WN1JT822;1.6926877;360T;MONE;NZD;N/A;2500000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432154733L2;false;TPAC,FULJ,ILQD
2021-04-13T10:44:24.904Z;ISIN;EZBW2JBPKXY0;1.6923606;360T;MONE;NZD;N/A;2500000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432154733L1;false;TPAC,FULJ,ILQD
2021-04-13T10:43:38.411Z;ISIN;EZ8J6VJHZ638;1.18914;360T;MONE;USD;N/A;5.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432154646L2;false;TPAC,FULJ,ILQD
2021-04-13T10:43:38.411Z;ISIN;EZ4MFQRGLFJ5;1.1890942;360T;MONE;USD;N/A;5.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432154646L1;false;TPAC,FULJ,ILQD
2021-04-13T10:42:51.248Z;ISIN;EZ42Q2QCYQD6;10.161068;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432154227L2;false;TPAC,FULJ,ILQD
2021-04-13T10:42:51.248Z;ISIN;EZ9KF27RG4F7;10.15406;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432154227L1;false;TPAC,FULJ,ILQD
2021-04-13T10:42:10.929Z;ISIN;EZ53S8GMQCS1;0.92574;360T;MONE;CHF;N/A;250000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432154211L2;false;TPAC,FULJ,ILQD
2021-04-13T10:42:10.929Z;ISIN;EZ8S5BKBD8G6;0.9257634;360T;MONE;CHF;N/A;250000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432154211L1;false;TPAC,FULJ,ILQD
2021-04-13T10:42:10.488Z;ISIN;EZ4P5WX88705;7.438821;360T;MONE;DKK;N/A;1600000.0;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432154121L2;false;TPAC,FULJ,ILQD
2021-04-13T10:42:10.488Z;ISIN;EZ3Y6T28ZNN1;7.43797;360T;MONE;DKK;N/A;1600000.0;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432154121L1;false;TPAC,FULJ,ILQD
2021-04-13T10:41:44.959Z;ISIN;EZ1ML0MJ71G6;1.498057;360T;MONE;CAD;N/A;3500000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432153924L2;false;TPAC,FULJ,ILQD
2021-04-13T10:41:44.959Z;ISIN;EZ3X59J6ZLP0;1.49721;360T;MONE;CAD;N/A;3500000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432153924L1;false;TPAC,FULJ,ILQD
2021-04-13T10:41:07.291Z;ISIN;EZ2KFZNMR4W4;1.10056;360T;MONE;CHF;N/A;4600000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432153677L1;false;TPAC,FULJ,ILQD
2021-04-13T10:41:07.291Z;ISIN;EZ1K0BQSVL77;1.10033;360T;MONE;CHF;N/A;4600000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432153677L2;false;TPAC,FULJ,ILQD
2021-04-13T10:41:04.485Z;ISIN;EZ46P3PMPRS6;17.35459;360T;MONE;ZAR;N/A;2.055E8;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432153026L1;false;TPAC,FULJ,ILQD
2021-04-13T10:41:04.485Z;ISIN;EZ31KFTRC575;17.521793;360T;MONE;ZAR;N/A;2.055E8;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432153026L2;false;TPAC,FULJ,ILQD
2021-04-13T10:40:25.497Z;ISIN;EZ9BFJZ62CF8;1.1892595;360T;MONE;USD;N/A;110000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432153746L2;false;TPAC,FULJ,ILQD
2021-04-13T10:40:25.497Z;ISIN;EZ4MFQRGLFJ5;1.188864;360T;MONE;USD;N/A;110000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432153746L1;false;TPAC,FULJ,ILQD
2021-04-13T10:40:06.008Z;ISIN;EZ5864HLYQK3;1.4980738;360T;MONE;CAD;N/A;1550000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432152688L2;false;TPAC,FULJ,ILQD
2021-04-13T10:40:06.008Z;ISIN;EZ3X59J6ZLP0;1.49714;360T;MONE;CAD;N/A;1550000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432152688L1;false;TPAC,FULJ,ILQD
2021-04-13T10:39:56.953Z;ISIN;EZ9KF27RG4F7;10.15167;360T;MONE;NOK;N/A;1.3E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432152643L2;false;TPAC,FULJ,ILQD
2021-04-13T10:39:56.953Z;ISIN;EZ9WWX04J151;10.1515146;360T;MONE;NOK;N/A;1.3E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432152643L1;false;TPAC,FULJ,ILQD
2021-04-13T10:39:40.098Z;ISIN;EZ8ZDF1YJ9J2;10.153888;360T;MONE;NOK;N/A;1.3E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432152042L2;false;TPAC,FULJ,ILQD
2021-04-13T10:39:40.098Z;ISIN;EZ9KF27RG4F7;10.15279;360T;MONE;NOK;N/A;1.3E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432152042L1;false;TPAC,FULJ,ILQD
2021-04-13T10:39:28.655Z;ISIN;EZB0FD71C8J5;1.563246;360T;MONE;AUD;N/A;5600000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432152012L2;false;TPAC,FULJ,ILQD
2021-04-13T10:39:28.655Z;ISIN;EZ7K1V85XDG0;1.56236;360T;MONE;AUD;N/A;5600000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432152012L1;false;TPAC,FULJ,ILQD
2021-04-13T10:39:07.893Z;ISIN;EZ8ZDF1YJ9J2;10.151938;360T;MONE;NOK;N/A;2.0E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432151626L2;false;TPAC,FULJ,ILQD
2021-04-13T10:39:07.893Z;ISIN;EZ9KF27RG4F7;10.15084;360T;MONE;NOK;N/A;2.0E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432151626L1;false;TPAC,FULJ,ILQD
2021-04-13T10:36:09.775Z;ISIN;EZ4R682BNZF0;91.68784;360T;MONE;RUB;N/A;7.5E7;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432153621L1;false;TPAC,FULJ,ILQD
2021-04-13T10:36:09.775Z;ISIN;EZB87YXFV970;91.988444;360T;MONE;RUB;N/A;7.5E7;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432153621L2;false;TPAC,FULJ,ILQD
2021-04-13T10:34:57.958Z;ISIN;EZ45R61ZY754;109.425;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432153234L1;false;TPAC,FULJ,ILQD
2021-04-13T10:34:57.958Z;ISIN;EZ6YLG46DNW2;108.9911;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432153234L2;false;TPAC,FULJ,ILQD
2021-04-13T10:33:46.930Z;ISIN;EZ27SJJV2N98;1.7290219;360T;MONE;CAD;N/A;33000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432156701;false;FULJ,ILQD
2021-04-13T10:33:40.605Z;ISIN;EZ24SCP51GM3;108.9324;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432152877L2;false;TPAC,FULJ,ILQD
2021-04-13T10:33:40.605Z;ISIN;EZ45R61ZY754;109.41;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432152877L1;false;TPAC,FULJ,ILQD
2021-04-13T10:32:40.374Z;ISIN;EZ4MFQRGLFJ5;1.1888136;360T;MONE;USD;N/A;30000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432148587;false;FULJ,ILQD
2021-04-13T10:29:06.249Z;ISIN;EZ2THXT4Q0L4;0.76152;360T;MONE;USD;N/A;7000000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432148621L2;false;TPAC,FULJ,ILQD
2021-04-13T10:29:06.249Z;ISIN;EZ9Q98GQ78M4;0.7615175;360T;MONE;USD;N/A;7000000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432148621L1;false;TPAC,FULJ,ILQD
2021-04-13T10:27:51.694Z;ISIN;EZXGXVT3D6H2;1.37425;360T;MONE;USD;N/A;4.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432148088L2;false;TPAC,FULJ,ILQD
2021-04-13T10:27:51.694Z;ISIN;EZ5ZHHXJC5W1;1.374248;360T;MONE;USD;N/A;4.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432148088L1;false;TPAC,FULJ,ILQD
2021-04-13T10:26:54.375Z;ISIN;EZ3T4JBZKCK7;3.83385;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432148067L2;false;TPAC,FULJ,ILQD
2021-04-13T10:26:54.375Z;ISIN;EZ50K6ZYCSP3;3.8338771;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432148067L1;false;TPAC,FULJ,ILQD
2021-04-13T10:26:34.892Z;ISIN;EZ2SXPXG1D41;8.57482;360T;MONE;SEK;N/A;3.22E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432148056L2;false;TPAC,FULJ,ILQD
2021-04-13T10:26:34.892Z;ISIN;EZ334ZGFQB05;8.5748985;360T;MONE;SEK;N/A;3.22E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432148056L1;false;TPAC,FULJ,ILQD
2021-04-13T10:26:25.943Z;ISIN;EZ84S96B0R22;1.1894266;360T;MONE;USD;N/A;5800000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432152536;false;FULJ,ILQD
2021-04-13T10:26:04.496Z;ISIN;EZ4MFQRGLFJ5;1.1894528;360T;MONE;USD;N/A;15000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432146377;false;FULJ,ILQD
2021-04-13T10:25:55.527Z;ISIN;EZ35S5HRY8R5;14.56916;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432147956L1;false;TPAC,FULJ,ILQD
2021-04-13T10:25:55.527Z;ISIN;EZ4WR4RLMNF9;14.57111;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432147956L2;false;TPAC,FULJ,ILQD
2021-04-13T10:25:25.493Z;ISIN;EZJ1QJ66T542;6.5955193;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432145435L2;false;TPAC,FULJ,ILQD
2021-04-13T10:25:25.493Z;ISIN;EZ2CZY92F103;6.55202;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432145435L1;false;TPAC,FULJ,ILQD
2021-04-13T10:24:28.897Z;ISIN;EZ9BGX0XM0S4;6.75788;360T;MONE;DKK;N/A;1.5E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432123018L1;false;TPAC,FULJ,ILQD
2021-04-13T10:24:28.897Z;ISIN;EZVSRKR3JMN8;6.759573;360T;MONE;DKK;N/A;1.5E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432123018L2;false;TPAC,FULJ,ILQD
2021-04-13T10:22:29.957Z;ISIN;EZ334ZGFQB05;8.5765624;360T;MONE;SEK;N/A;2.36E7;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432150966L1;false;TPAC,FULJ,ILQD
2021-04-13T10:22:29.957Z;ISIN;EZ2SXPXG1D41;8.57648;360T;MONE;SEK;N/A;2.36E7;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432150966L2;false;TPAC,FULJ,ILQD
2021-04-13T10:22:05.465Z;ISIN;EZ4MFQRGLFJ5;1.1893436;360T;MONE;USD;N/A;29218.53;USD;2021-05-11T00:00:00.000Z;360T;1010000281432145054;false;FULJ,ILQD
2021-04-13T10:18:21.286Z;ISIN;EZ4MFQRGLFJ5;1.1892872;360T;MONE;USD;N/A;10000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432149708;false;FULJ,ILQD
2021-04-13T10:17:11.108Z;ISIN;EZB7M0JF6DK9;1.3750409;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432148931L2;false;TPAC,FULJ,ILQD
2021-04-13T10:17:11.108Z;ISIN;EZ7HNYR2W0F4;1.3749969;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432148931L1;false;TPAC,FULJ,ILQD
2021-04-13T10:16:37.864Z;ISIN;EZ7HNYR2W0F4;1.3750969;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432148608L1;false;TPAC,FULJ,ILQD
2021-04-13T10:16:37.864Z;ISIN;EZB7M0JF6DK9;1.3751409;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432148608L2;false;TPAC,FULJ,ILQD
2021-04-13T10:15:08.386Z;ISIN;EZ4MFQRGLFJ5;1.1895471;360T;MONE;USD;N/A;30000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432143965;false;FULJ,ILQD
2021-04-13T10:12:51.763Z;ISIN;EZ755WWB15L9;4.5623;360T;MONE;PLN;N/A;5500000.0;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432147700;false;FULJ,ILQD
2021-04-13T10:09:29.693Z;ISIN;EZ204WFQNFK5;0.00845588;360T;MONE;CHF;N/A;120000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432142252L2;false;TPAC,FULJ,ILQD
2021-04-13T10:09:29.693Z;ISIN;EZ75RWBR2XT6;0.0084651;360T;MONE;CHF;N/A;120000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432142252L1;false;TPAC,FULJ,ILQD
2021-04-13T10:08:08.918Z;ISIN;EZ45R61ZY754;109.34;360T;MONE;JPY;N/A;1.0E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432147365L1;false;TPAC,FULJ,ILQD
2021-04-13T10:08:08.918Z;ISIN;EZ5ZQLQFR9H3;108.81086;360T;MONE;JPY;N/A;1.0E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432147365L2;false;TPAC,FULJ,ILQD
2021-04-13T10:07:47.039Z;ISIN;EZ4H24TDQW91;8.521235;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432147208L1;false;TPAC,FULJ,ILQD
2021-04-13T10:07:47.039Z;ISIN;EZ6D41YKGQ39;8.5212;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432147208L2;false;TPAC,FULJ,ILQD
2021-04-13T10:07:04.009Z;ISIN;EZ53S8GMQCS1;0.92552;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432147192L2;false;TPAC,FULJ,ILQD
2021-04-13T10:07:04.009Z;ISIN;EZ8S5BKBD8G6;0.9255434;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432147192L1;false;TPAC,FULJ,ILQD
2021-04-13T10:06:42.525Z;ISIN;EZ9Q98GQ78M4;0.761757;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432147128L1;false;TPAC,FULJ,ILQD
2021-04-13T10:06:42.525Z;ISIN;EZ2THXT4Q0L4;0.76176;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432147128L2;false;TPAC,FULJ,ILQD
2021-04-13T10:05:13.455Z;ISIN;EZ334ZGFQB05;8.5713794;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432146216L2;false;TPAC,FULJ,ILQD
2021-04-13T10:05:13.455Z;ISIN;EZ4Z8B3K6GB5;8.5714579;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432146216L1;false;TPAC,FULJ,ILQD
2021-04-13T10:04:47.340Z;ISIN;EZBK046VXYJ4;0.8643607;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432146550;false;FULJ,ILQD
2021-04-13T10:04:41.454Z;ISIN;EZ334ZGFQB05;8.5710792;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432145623L2;false;TPAC,FULJ,ILQD
2021-04-13T10:04:41.454Z;ISIN;EZ4Z8B3K6GB5;8.5711568;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432145623L1;false;TPAC,FULJ,ILQD
2021-04-13T10:03:23.057Z;ISIN;EZ71PNV3B5X6;1.2590321;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432145960L1;false;TPAC,FULJ,ILQD
2021-04-13T10:03:23.057Z;ISIN;EZ7N6XBC29H6;1.25903;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432145960L2;false;TPAC,FULJ,ILQD
2021-04-13T10:02:08.885Z;ISIN;EZ84S96B0R22;1.1894673;360T;MONE;USD;N/A;150000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432102185;false;FULJ,ILQD
2021-04-13T10:02:07.293Z;ISIN;EZ7GMNDC1WW4;7.43814;360T;MONE;DKK;N/A;1.454E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432150042L1;false;TPAC,FULJ,ILQD
2021-04-13T10:01:53.337Z;ISIN;EZ5S5ZW7VX05;10.19996;360T;MONE;SEK;N/A;2210000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432150035L2;false;TPAC,FULJ,ILQD
2021-04-13T10:01:53.337Z;ISIN;EZ7DNKLGWZ93;10.196248;360T;MONE;SEK;N/A;2210000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432150035L1;false;TPAC,FULJ,ILQD
2021-04-13T10:01:48.707Z;ISIN;EZBG7WLY51X9;7.4374437;360T;MONE;DKK;N/A;3.24E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432150002L3;false;TPAC,FULJ,ILQD
2021-04-13T10:01:48.707Z;ISIN;EZBG7WLY51X9;7.4374437;360T;MONE;DKK;N/A;1.454E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432150002L2;false;TPAC,FULJ,ILQD
2021-04-13T10:01:48.707Z;ISIN;EZ7GMNDC1WW4;7.4383435;360T;MONE;DKK;N/A;3.24E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432150002L1;false;TPAC,FULJ,ILQD
2021-04-13T10:01:48.325Z;ISIN;EZZCLQVSV7K0;9.245488;360T;MONE;HKD;N/A;3000000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432149985L2;false;TPAC,FULJ,ILQD
2021-04-13T10:01:48.325Z;ISIN;EZ9Y4CPMZL95;9.250987;360T;MONE;HKD;N/A;3000000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432149985L4;false;TPAC,FULJ,ILQD
2021-04-13T10:01:48.325Z;ISIN;EZ9Y4CPMZL95;9.250987;360T;MONE;HKD;N/A;5.1E7;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432149985L3;false;TPAC,FULJ,ILQD
2021-04-13T10:01:48.325Z;ISIN;EZZCLQVSV7K0;9.245488;360T;MONE;HKD;N/A;5.1E7;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432149985L1;false;TPAC,FULJ,ILQD
2021-04-13T10:00:22.164Z;ISIN;EZBB885NJ9D7;0.86421;360T;MONE;GBP;N/A;1.188E8;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432146522L1;false;TPAC,FULJ,ILQD
2021-04-13T10:00:22.164Z;ISIN;EZVS25C3C6C0;0.870449;360T;MONE;GBP;N/A;1.22E8;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432146522L2;false;TPAC,FULJ,ILQD
2021-04-13T09:59:50.248Z;ISIN;EZ4MFQRGLFJ5;1.1894195;360T;MONE;USD;N/A;16663.74;USD;2021-05-11T00:00:00.000Z;360T;1010000281432139808;false;FULJ,ILQD
2021-04-13T09:57:44.134Z;ISIN;EZ5L26ZLZW93;1.1009476;360T;MONE;CHF;N/A;453893.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432142734L4;false;TPAC,FULJ,ILQD
2021-04-13T09:57:44.134Z;ISIN;EZ5L26ZLZW93;1.1009476;360T;MONE;CHF;N/A;215905.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432142734L5;false;TPAC,FULJ,ILQD
2021-04-13T09:57:44.134Z;ISIN;EZ5L26ZLZW93;1.1009476;360T;MONE;CHF;N/A;1134015.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432142734L1;false;TPAC,FULJ,ILQD
2021-04-13T09:57:44.134Z;ISIN;EZ5L26ZLZW93;1.1009476;360T;MONE;CHF;N/A;1065224.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432142734L2;false;TPAC,FULJ,ILQD
2021-04-13T09:57:44.134Z;ISIN;EZ5L26ZLZW93;1.1009476;360T;MONE;CHF;N/A;514747.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432142734L3;false;TPAC,FULJ,ILQD
2021-04-13T09:57:38.904Z;ISIN;EZ8STYMSJB69;1.1896652;360T;MONE;USD;N/A;600000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432143611;false;FULJ,ILQD
2021-04-13T09:54:01.077Z;ISIN;EZBDK3FWB3Q3;10.197247;360T;MONE;SEK;N/A;5500000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432143598L1;false;TPAC,FULJ,ILQD
2021-04-13T09:54:01.077Z;ISIN;EZ7DNKLGWZ93;10.197336;360T;MONE;SEK;N/A;5500000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432143598L2;false;TPAC,FULJ,ILQD
2021-04-13T09:51:35.159Z;ISIN;EZ4LL8X143B5;1.1007742;360T;MONE;CHF;N/A;15000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432143008;false;FULJ,ILQD
2021-04-13T09:51:15.368Z;ISIN;EZ6D41YKGQ39;8.51843;360T;MONE;NOK;N/A;5.6E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432139234L2;false;TPAC,FULJ,ILQD
2021-04-13T09:51:15.368Z;ISIN;EZ4H24TDQW91;8.518462;360T;MONE;NOK;N/A;5.6E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432139234L1;false;TPAC,FULJ,ILQD
2021-04-13T09:49:37.145Z;ISIN;EZ341CRL0138;1.69126;360T;MONE;NZD;N/A;1110000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432140773L1;false;TPAC,FULJ,ILQD
2021-04-13T09:49:37.145Z;ISIN;EZ42XKFJLKJ0;1.693553;360T;MONE;NZD;N/A;1110000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432140773L2;false;TPAC,FULJ,ILQD
2021-04-13T09:49:36.268Z;ISIN;EZ4J99ZN4D55;9.24871;360T;MONE;HKD;N/A;4.131E7;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432140744L1;false;TPAC,FULJ,ILQD
2021-04-13T09:49:36.268Z;ISIN;EZ5VP95X32D1;9.25809;360T;MONE;HKD;N/A;4.131E7;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432140744L2;false;TPAC,FULJ,ILQD
2021-04-13T09:49:34.557Z;ISIN;EZ6D8NVP35B6;1.598644;360T;MONE;SGD;N/A;2050000.0;SGD;2021-05-11T00:00:00.000Z;360T;1010000281432140671L2;false;TPAC,FULJ,ILQD
2021-04-13T09:49:34.557Z;ISIN;EZVDY0Z42DJ2;1.59657;360T;MONE;SGD;N/A;2050000.0;SGD;2021-05-11T00:00:00.000Z;360T;1010000281432140671L1;false;TPAC,FULJ,ILQD
2021-04-13T09:49:23.722Z;ISIN;EZ3R9RX9KNT1;1.193597;360T;MONE;USD;N/A;500000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432142823;false;FULJ,ILQD
2021-04-13T09:48:05.645Z;ISIN;EZ35S5HRY8R5;14.554575;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432139257L2;false;TPAC,FULJ,ILQD
2021-04-13T09:48:05.645Z;ISIN;EZ7W8YN3ZQY0;14.552608;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432139257L1;false;TPAC,FULJ,ILQD
2021-04-13T09:47:46.746Z;ISIN;EZ4MFQRGLFJ5;1.1900531;360T;MONE;USD;N/A;13966.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432138576;false;FULJ,ILQD
2021-04-13T09:47:44.065Z;ISIN;EZ45R61ZY754;109.28;360T;MONE;JPY;N/A;1.0E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432139177L1;false;TPAC,FULJ,ILQD
2021-04-13T09:47:44.065Z;ISIN;EZ5ZQLQFR9H3;108.75168;360T;MONE;JPY;N/A;1.0E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432139177L2;false;TPAC,FULJ,ILQD
2021-04-13T09:46:20.473Z;ISIN;EZ4MFQRGLFJ5;1.1900631;360T;MONE;USD;N/A;21210.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432138315;false;FULJ,ILQD
