Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-16T11:34:21.327Z;ISIN;EZ5NCYBFZ421;10.49181;360T;MONE;NOK;N/A;1.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580490317L1;false;TPAC,FULJ,ILQD
2022-12-16T11:33:21.782Z;ISIN;EZ3ZQ2818SM6;1.062932;360T;MONE;USD;N/A;40000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580492498;false;FULJ,ILQD
2022-12-16T11:31:54.603Z;ISIN;EZTVZYSCV8G8;6.9741;360T;MONE;CNY;N/A;5.0E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489926L1;false;TPAC,FULJ,ILQD
2022-12-16T11:31:54.603Z;ISIN;EZ504ZSJ0CC4;6.9734;360T;MONE;CNY;N/A;5.0E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489926L2;false;TPAC,FULJ,ILQD
2022-12-16T11:30:50.398Z;ISIN;EZ60BQ7BJNZ7;382.495;360T;MONE;HUF;N/A;7.0E8;HUF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489586L1;false;TPAC,FULJ,ILQD
2022-12-16T11:30:50.398Z;ISIN;EZ2P1MNRH9H7;382.63;360T;MONE;HUF;N/A;7.0E8;HUF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489586L2;false;TPAC,FULJ,ILQD
2022-12-16T11:30:48.216Z;ISIN;EZ99SXMZPDR4;1.06361;360T;MONE;USD;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580493174L1;false;TPAC,FULJ,ILQD
2022-12-16T11:30:48.216Z;ISIN;EZ4T7G89KHZ2;1.087086;360T;MONE;USD;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580493174L2;false;TPAC,FULJ,ILQD
2022-12-16T11:30:34.408Z;ISIN;EZ99SXMZPDR4;1.06361;360T;MONE;USD;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580493164L1;false;TPAC,FULJ,ILQD
2022-12-16T11:30:34.408Z;ISIN;EZ3B83217CF4;1.082569;360T;MONE;USD;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580493164L2;false;TPAC,FULJ,ILQD
2022-12-16T11:28:46.967Z;ISIN;EZ1TQT7NGNP2;1.063533;360T;MONE;USD;N/A;7.5E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486185L1;false;TPAC,FULJ,ILQD
2022-12-16T11:28:46.967Z;ISIN;EZVY4GC0F474;1.0643107;360T;MONE;USD;N/A;7.5E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486185L2;false;TPAC,FULJ,ILQD
2022-12-16T11:27:57.351Z;ISIN;EZ96V3Z1TTS3;17.5815;360T;MONE;ZAR;N/A;8.1E7;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580491992L2;false;TPAC,FULJ,ILQD
2022-12-16T11:27:57.351Z;ISIN;EZ6C9QPKHW48;17.58003;360T;MONE;ZAR;N/A;8.1E7;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580491992L1;false;TPAC,FULJ,ILQD
2022-12-16T11:27:38.129Z;ISIN;EZ3RX6YMGNR5;1.592219;360T;MONE;AUD;N/A;2.5E7;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580491704L2;false;TPAC,FULJ,ILQD
2022-12-16T11:27:38.129Z;ISIN;EZ33PWB8YT46;1.58844;360T;MONE;AUD;N/A;2.5E7;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580491704L1;false;TPAC,FULJ,ILQD
2022-12-16T11:27:23.742Z;ISIN;EZGYCGM624H8;11.15743;360T;MONE;MAD;N/A;2.35E7;MAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580490606L2;false;TPAC,FULJ,ILQD
2022-12-16T11:27:23.742Z;ISIN;EZNRQ0ZQ2NL0;11.12371;360T;MONE;MAD;N/A;2.35E7;MAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580490606L1;false;TPAC,FULJ,ILQD
2022-12-16T11:26:22.302Z;ISIN;EZ7GKVS95057;1.5931565;360T;MONE;AUD;N/A;350000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486217L2;false;TPAC,FULJ,ILQD
2022-12-16T11:26:22.302Z;ISIN;EZB0JBPSZJ07;1.58807;360T;MONE;AUD;N/A;350000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486217L1;false;TPAC,FULJ,ILQD
2022-12-16T11:25:18.531Z;ISIN;EZ3ZQ2818SM6;1.0636346;360T;MONE;USD;N/A;1.15E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489685;false;FULJ,ILQD
2022-12-16T11:25:13.782Z;ISIN;EZ3ZR9KNN3G9;19.8388;360T;MONE;MXN;N/A;1.65E8;MXN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489108L2;false;TPAC,FULJ,ILQD
2022-12-16T11:25:13.782Z;ISIN;EZVX3J3XDGB0;19.8350404;360T;MONE;MXN;N/A;1.65E8;MXN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489108L1;false;TPAC,FULJ,ILQD
2022-12-16T11:25:08.512Z;ISIN;EZKND34BFZR3;7.422031;360T;MONE;CNY;N/A;1.78E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580490505L2;false;TPAC,FULJ,ILQD
2022-12-16T11:25:08.512Z;ISIN;EZ3R9N1NC1B9;7.4216;360T;MONE;CNY;N/A;1.78E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580490505L1;false;TPAC,FULJ,ILQD
2022-12-16T11:24:13.313Z;ISIN;EZ9QD9KZL4F3;7.422415;360T;MONE;CNY;N/A;3200000.0;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489988L2;false;TPAC,FULJ,ILQD
2022-12-16T11:24:13.313Z;ISIN;EZ3R9N1NC1B9;7.42147;360T;MONE;CNY;N/A;3200000.0;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489988L1;false;TPAC,FULJ,ILQD
2022-12-16T11:22:30.477Z;ISIN;EZ79H8PSNPW3;136.67528;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580490473L2;false;TPAC,FULJ,ILQD
2022-12-16T11:22:30.477Z;ISIN;EZ1QLWYQHMD0;136.99186;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580490473L1;false;TPAC,FULJ,ILQD
2022-12-16T11:22:25.892Z;ISIN;EZ45GTD0C4Y7;0.92914;360T;MONE;CHF;N/A;8.3E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580488092L2;false;TPAC,FULJ,ILQD
2022-12-16T11:22:25.892Z;ISIN;EZ8D4QLX9J81;0.9292378;360T;MONE;CHF;N/A;8.3E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580488092L1;false;TPAC,FULJ,ILQD
2022-12-16T11:20:21.628Z;ISIN;EZ8D4QLX9J81;0.9286746;360T;MONE;CHF;N/A;8.4E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487904L2;false;TPAC,FULJ,ILQD
2022-12-16T11:20:21.628Z;ISIN;EZSYNRN7ZSJ8;0.92897;360T;MONE;CHF;N/A;8.4E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487904L1;false;TPAC,FULJ,ILQD
2022-12-16T11:19:54.192Z;ISIN;EZ5S6LM52GB1;0.6695;360T;MONE;USD;N/A;3.425E7;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580488000L2;false;TPAC,FULJ,ILQD
2022-12-16T11:19:54.192Z;ISIN;EZ5V29WDKXS2;0.6694733;360T;MONE;USD;N/A;3.425E7;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580488000L1;false;TPAC,FULJ,ILQD
2022-12-16T11:19:29.800Z;ISIN;EZVH7T4CVNK8;6.9943748;360T;MONE;DKK;N/A;2.99E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487826L1;false;TPAC,FULJ,ILQD
2022-12-16T11:19:29.800Z;ISIN;EZ9GHY9R7QK1;6.99384;360T;MONE;DKK;N/A;2.99E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487826L2;false;TPAC,FULJ,ILQD
2022-12-16T11:19:14.450Z;ISIN;EZ29NK24WQY3;136.40701;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489383L2;false;TPAC,FULJ,ILQD
2022-12-16T11:19:14.450Z;ISIN;EZ1QLWYQHMD0;136.9912;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489383L1;false;TPAC,FULJ,ILQD
2022-12-16T11:18:51.304Z;ISIN;EZ45GTD0C4Y7;0.92917;360T;MONE;CHF;N/A;2.5E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489314L1;false;TPAC,FULJ,ILQD
2022-12-16T11:18:51.304Z;ISIN;EZD4SRW2SBY8;0.92554;360T;MONE;CHF;N/A;2.5E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489314L2;false;TPAC,FULJ,ILQD
2022-12-16T11:18:38.456Z;ISIN;EZ3ZQ2818SM6;1.0631027;360T;MONE;USD;N/A;20000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487463;false;FULJ,ILQD
2022-12-16T11:18:24.809Z;ISIN;EZ1QLWYQHMD0;136.96926;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487293L1;false;TPAC,FULJ,ILQD
2022-12-16T11:18:24.809Z;ISIN;EZVQ8Q2JL4S9;136.952;360T;MONE;JPY;N/A;7.5E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487293L2;false;TPAC,FULJ,ILQD
2022-12-16T11:18:05.492Z;ISIN;EZ1QLWYQHMD0;136.98171;360T;MONE;JPY;N/A;4.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489241L1;false;TPAC,FULJ,ILQD
2022-12-16T11:18:05.492Z;ISIN;EZ79H8PSNPW3;136.66592;360T;MONE;JPY;N/A;4.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580489241L2;false;TPAC,FULJ,ILQD
2022-12-16T11:18:02.501Z;ISIN;EZ5C190KN8B6;0.871546;360T;MONE;GBP;N/A;13000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486934;false;FULJ,ILQD
2022-12-16T11:17:49.925Z;ISIN;EZ9RBN5CG775;9.86565;360T;MONE;NOK;N/A;2.35E8;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486620L2;false;TPAC,FULJ,ILQD
2022-12-16T11:17:49.925Z;ISIN;EZV4G43YK8J8;9.8660606;360T;MONE;NOK;N/A;2.35E8;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486620L1;false;TPAC,FULJ,ILQD
2022-12-16T11:17:05.963Z;ISIN;EZ6DL7C071Q4;4.69122;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485742L2;false;TPAC,FULJ,ILQD
2022-12-16T11:17:05.963Z;ISIN;EZ46JRQX9YQ3;4.690553;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485742L1;false;TPAC,FULJ,ILQD
2022-12-16T11:16:41.518Z;ISIN;EZ6JQ66430V5;1.3669646;360T;MONE;CAD;N/A;7.5E7;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486963L1;false;TPAC,FULJ,ILQD
2022-12-16T11:16:41.518Z;ISIN;EZ49Q76B0861;1.36695;360T;MONE;CAD;N/A;7.5E7;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486963L2;false;TPAC,FULJ,ILQD
2022-12-16T11:16:41.378Z;ISIN;EZV283D438B4;10.3440535;360T;MONE;SEK;N/A;3.61E8;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485505L1;false;TPAC,FULJ,ILQD
2022-12-16T11:16:41.378Z;ISIN;EZ3CVYJF2LB4;10.34345;360T;MONE;SEK;N/A;3.61E8;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485505L2;false;TPAC,FULJ,ILQD
2022-12-16T11:16:21.238Z;ISIN;EZHSSG80WK29;0.8732129;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486514L2;false;TPAC,FULJ,ILQD
2022-12-16T11:16:21.238Z;ISIN;EZ5QTSTDNSQ7;0.87193;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486514L1;false;TPAC,FULJ,ILQD
2022-12-16T11:15:43.536Z;ISIN;EZ96V3Z1TTS3;17.6221;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485361L2;false;TPAC,FULJ,ILQD
2022-12-16T11:15:43.536Z;ISIN;EZ6C9QPKHW48;17.620638;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485361L1;false;TPAC,FULJ,ILQD
2022-12-16T11:15:15.464Z;ISIN;EZ1TQT7NGNP2;1.0625716;360T;MONE;USD;N/A;300000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580487222L1;false;TPAC,FULJ,ILQD
2022-12-16T11:14:51.826Z;ISIN;EZ1HCJ7XNC45;0.8727205;360T;MONE;GBP;N/A;2160248.12;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36579275497L2;false;TPAC,FULJ,ILQD
2022-12-16T11:14:51.826Z;ISIN;EZ5C190KN8B6;0.8715932;360T;MONE;GBP;N/A;1247317.76;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36579275497L1;false;TPAC,FULJ,ILQD
2022-12-16T11:14:35.619Z;ISIN;EZVH7T4CVNK8;7.0003298;360T;MONE;DKK;N/A;1.21E9;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485340L1;false;TPAC,FULJ,ILQD
2022-12-16T11:14:35.619Z;ISIN;EZ9GHY9R7QK1;6.9998;360T;MONE;DKK;N/A;1.21E9;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580485340L2;false;TPAC,FULJ,ILQD
2022-12-16T11:14:29.484Z;ISIN;EZ3ZQ2818SM6;1.0623431;360T;MONE;USD;N/A;600000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486021;false;FULJ,ILQD
2022-12-16T11:13:22.143Z;ISIN;EZSJ2W7HVCS8;0.8742327;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580483440L2;false;TPAC,FULJ,ILQD
2022-12-16T11:13:22.143Z;ISIN;EZWJ9LF8JLQ3;0.8715869;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580483440L1;false;TPAC,FULJ,ILQD
2022-12-16T11:12:56.295Z;ISIN;EZ3ZQ2818SM6;1.062016;360T;MONE;USD;N/A;14780.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478402;false;FULJ,ILQD
2022-12-16T11:11:37.101Z;ISIN;EZ44SJ6VJS75;1.2185774;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478261L1;false;TPAC,FULJ,ILQD
2022-12-16T11:11:37.101Z;ISIN;EZBXLVSHFZ83;1.2186695;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478261L2;false;TPAC,FULJ,ILQD
2022-12-16T11:11:13.393Z;ISIN;EZ9F3LSYZ7L2;10.9885613;360T;MONE;SEK;N/A;395000.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478163;false;FULJ,ILQD
2022-12-16T11:10:41.587Z;ISIN;EZ3ZQ2818SM6;1.0619333;360T;MONE;USD;N/A;1.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486082L1;false;TPAC,FULJ,ILQD
2022-12-16T11:10:41.587Z;ISIN;EZ1TQT7NGNP2;1.0621926;360T;MONE;USD;N/A;1.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580486082L2;false;TPAC,FULJ,ILQD
2022-12-16T11:10:24.683Z;ISIN;EZ5QTSTDNSQ7;0.87176;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580477483L1;false;TPAC,FULJ,ILQD
2022-12-16T11:10:24.683Z;ISIN;EZHSSG80WK29;0.8730401;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580477483L2;false;TPAC,FULJ,ILQD
2022-12-16T11:10:21.519Z;ISIN;EZ3ZQ2818SM6;1.0619423;360T;MONE;USD;N/A;12000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580477992;false;FULJ,ILQD
2022-12-16T11:09:05.603Z;ISIN;EZ5QTSTDNSQ7;0.87159;360T;MONE;GBP;N/A;1.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580476996L1;false;TPAC,FULJ,ILQD
2022-12-16T11:09:05.603Z;ISIN;EZHSSG80WK29;0.8728701;360T;MONE;GBP;N/A;1.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580476996L2;false;TPAC,FULJ,ILQD
2022-12-16T11:08:43.509Z;ISIN;EZ3ZQ2818SM6;1.0619522;360T;MONE;USD;N/A;15000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580482277;false;FULJ,ILQD
2022-12-16T11:08:15.533Z;ISIN;EZ3R9N1NC1B9;7.41052;360T;MONE;CNY;N/A;1.5E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479796L2;false;TPAC,FULJ,ILQD
2022-12-16T11:08:15.533Z;ISIN;EZGMMZZJ8508;7.410601;360T;MONE;CNY;N/A;1.5E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479796L1;false;TPAC,FULJ,ILQD
2022-12-16T11:07:48.519Z;ISIN;EZPD8DXT9S79;141.70256;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580483524L2;false;TPAC,FULJ,ILQD
2022-12-16T11:07:48.519Z;ISIN;EZRPVZM86BB5;145.08648;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580483524L1;false;TPAC,FULJ,ILQD
2022-12-16T11:07:23.832Z;ISIN;EZ1QLWYQHMD0;137.06015;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580477297L1;false;TPAC,FULJ,ILQD
2022-12-16T11:07:23.832Z;ISIN;EZV8541JTGG8;137.02548;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580477297L2;false;TPAC,FULJ,ILQD
2022-12-16T11:07:15.891Z;ISIN;EZ8BT0GQK8D6;0.63579;360T;MONE;USD;N/A;2850000.0;NZD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478346L2;false;TPAC,FULJ,ILQD
2022-12-16T11:07:15.891Z;ISIN;EZD5VRB9V927;0.6357833;360T;MONE;USD;N/A;2850000.0;NZD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478346L1;false;TPAC,FULJ,ILQD
2022-12-16T11:07:05.164Z;ISIN;EZ4LJ8YDLKS7;1.0684114;360T;MONE;USD;N/A;750000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580482863;false;FULJ,ILQD
2022-12-16T11:07:01.368Z;ISIN;EZ1QLWYQHMD0;137.05416;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580477128L1;false;TPAC,FULJ,ILQD
2022-12-16T11:07:01.368Z;ISIN;EZVQ8Q2JL4S9;137.037;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580477128L2;false;TPAC,FULJ,ILQD
2022-12-16T11:06:48.216Z;ISIN;EZV7CD5KLLK3;19.821814;360T;MONE;TRY;N/A;1.775E7;TRY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478243L1;false;TPAC,FULJ,ILQD
2022-12-16T11:06:48.216Z;ISIN;EZ535ZPLZND8;19.82873;360T;MONE;TRY;N/A;1.775E7;TRY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580478243L2;false;TPAC,FULJ,ILQD
2022-12-16T11:06:10.739Z;ISIN;EZ1V59VXVR70;1.0654804;360T;MONE;USD;N/A;750000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580482562;false;FULJ,ILQD
2022-12-16T11:05:29.603Z;ISIN;EZSYNRN7ZSJ8;0.9299183;360T;MONE;CHF;N/A;6.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479684L1;false;TPAC,FULJ,ILQD
2022-12-16T11:05:29.603Z;ISIN;EZ45GTD0C4Y7;0.92953;360T;MONE;CHF;N/A;6.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479684L2;false;TPAC,FULJ,ILQD
2022-12-16T11:05:03.661Z;ISIN;EZ71Q04BSQP5;1.0630061;360T;MONE;USD;N/A;750000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479488;false;FULJ,ILQD
2022-12-16T11:05:01.651Z;ISIN;EZSYNRN7ZSJ8;0.9299583;360T;MONE;CHF;N/A;6.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479640L1;false;TPAC,FULJ,ILQD
2022-12-16T11:05:01.651Z;ISIN;EZ45GTD0C4Y7;0.92957;360T;MONE;CHF;N/A;6.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479640L2;false;TPAC,FULJ,ILQD
2022-12-16T11:04:19.525Z;ISIN;EZ54XLBJZR81;1.0624064;360T;MONE;USD;N/A;750000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479297;false;FULJ,ILQD
2022-12-16T11:04:04.054Z;ISIN;EZ682KQW94X8;0.9876876;360T;MONE;CHF;N/A;2000000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580474455L2;false;TPAC,FULJ,ILQD
2022-12-16T11:04:04.054Z;ISIN;EZQH3FFK6Z13;0.98776;360T;MONE;CHF;N/A;2000000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580474455L1;false;TPAC,FULJ,ILQD
2022-12-16T11:03:31.998Z;ISIN;EZ3ZQ2818SM6;1.061823;360T;MONE;USD;N/A;572775.74;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36579275482L1;false;TPAC,FULJ,ILQD
2022-12-16T11:03:31.998Z;ISIN;EZ99SXMZPDR4;1.06217;360T;MONE;USD;N/A;2479625.89;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36579275482L2;false;TPAC,FULJ,ILQD
2022-12-16T11:03:30.922Z;ISIN;EZV283D438B4;10.3547027;360T;MONE;SEK;N/A;6.0E7;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580475622L1;false;TPAC,FULJ,ILQD
2022-12-16T11:03:30.922Z;ISIN;EZ3CVYJF2LB4;10.3541;360T;MONE;SEK;N/A;6.0E7;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580475622L2;false;TPAC,FULJ,ILQD
2022-12-16T11:03:07.607Z;ISIN;EZV4G43YK8J8;9.8844198;360T;MONE;NOK;N/A;8.0E7;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580474742L1;false;TPAC,FULJ,ILQD
2022-12-16T11:03:07.607Z;ISIN;EZ9RBN5CG775;9.884;360T;MONE;NOK;N/A;8.0E7;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580474742L2;false;TPAC,FULJ,ILQD
2022-12-16T11:02:31.446Z;ISIN;EZ46JRQX9YQ3;4.685476;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479824L1;false;TPAC,FULJ,ILQD
2022-12-16T11:02:31.446Z;ISIN;EZ8JQKC20D84;4.69083;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479824L2;false;TPAC,FULJ,ILQD
2022-12-16T11:02:12.676Z;ISIN;EZQH3FFK6Z13;0.987901;360T;MONE;CHF;N/A;1.25E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580474103L1;false;TPAC,FULJ,ILQD
2022-12-16T11:02:12.676Z;ISIN;EZ682KQW94X8;0.9878308;360T;MONE;CHF;N/A;1.25E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580474103L2;false;TPAC,FULJ,ILQD
2022-12-16T11:01:48.752Z;ISIN;EZ29NFD955F4;0.9284625;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479344L2;false;TPAC,FULJ,ILQD
2022-12-16T11:01:48.752Z;ISIN;EZR5302DGMK6;0.9300789;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580479344L1;false;TPAC,FULJ,ILQD
2022-12-16T11:01:31.293Z;ISIN;EZ8PX33XCFW2;136.97386;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580473575L2;false;TPAC,FULJ,ILQD
2022-12-16T11:01:31.293Z;ISIN;EZ1QLWYQHMD0;137.14884;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580473575L1;false;TPAC,FULJ,ILQD
