Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-15T11:30:06.994Z;ISIN;EZ621FQ9LL75;0.878934;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604859206L1;false;TPAC,FULJ,ILQD
2023-03-15T11:30:06.994Z;ISIN;EZ3GCVFLW661;0.879998;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604859206L2;false;TPAC,FULJ,ILQD
2023-03-15T11:27:50.559Z;ISIN;EZGD5Q3PCJ07;1.0655419;360T;MONE;USD;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856060;false;FULJ,ILQD
2023-03-15T11:27:48.399Z;ISIN;EZC62T5S5FB8;6.90767;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853923L1;false;TPAC,FULJ,ILQD
2023-03-15T11:27:48.399Z;ISIN;EZQ58X51SJJ5;6.877863;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853923L2;false;TPAC,FULJ,ILQD
2023-03-15T11:27:41.130Z;ISIN;EZ5N7D6NN110;1.063473;360T;MONE;USD;N/A;8000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856362L1;false;TPAC,FULJ,ILQD
2023-03-15T11:27:36.266Z;ISIN;EZ13TBRPN693;1.060504;360T;MONE;USD;N/A;75000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604857686;false;FULJ,ILQD
2023-03-15T11:27:26.913Z;ISIN;EZGT0TT4J7W3;6.895619;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853620L2;false;TPAC,FULJ,ILQD
2023-03-15T11:27:26.913Z;ISIN;EZC62T5S5FB8;6.91119;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853620L1;false;TPAC,FULJ,ILQD
2023-03-15T11:26:57.937Z;ISIN;EZ9886PWKPK3;0.9807;360T;MONE;CHF;N/A;378555.97;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604858536L2;false;TPAC,FULJ,ILQD
2023-03-15T11:26:57.937Z;ISIN;EZ46Z02R6853;0.98141;360T;MONE;CHF;N/A;378555.97;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604858536L1;false;TPAC,FULJ,ILQD
2023-03-15T11:26:50.535Z;ISIN;EZ4GZ96MRH94;1.595443;360T;MONE;AUD;N/A;5500000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853557L1;false;TPAC,FULJ,ILQD
2023-03-15T11:26:50.535Z;ISIN;EZPXHCF97SR2;1.59548;360T;MONE;AUD;N/A;5500000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853557L2;false;TPAC,FULJ,ILQD
2023-03-15T11:24:18.259Z;ISIN;EZ7G88GQVQ69;1.4582281;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856650L2;false;TPAC,FULJ,ILQD
2023-03-15T11:24:18.259Z;ISIN;EZ1W6JGVFT77;1.4581503;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856650L1;false;TPAC,FULJ,ILQD
2023-03-15T11:23:49.356Z;ISIN;EZ594YS1CC22;1.4591904;360T;MONE;CAD;N/A;2088538.61;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604857694L2;false;TPAC,FULJ,ILQD
2023-03-15T11:23:49.356Z;ISIN;EZPM02KVYDD2;1.45808;360T;MONE;CAD;N/A;2088538.61;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604857694L1;false;TPAC,FULJ,ILQD
2023-03-15T11:23:22.043Z;ISIN;EZ8PY8N0CDX6;140.38939;360T;MONE;JPY;N/A;2.0E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854767;false;FULJ,ILQD
2023-03-15T11:23:15.499Z;ISIN;EZQ62KXDTW33;4.6489;360T;MONE;RON;N/A;1.0E7;RON;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852013L2;false;TPAC,FULJ,ILQD
2023-03-15T11:23:15.499Z;ISIN;EZ92SJ4CKMS9;4.6487852;360T;MONE;RON;N/A;1.0E7;RON;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852013L1;false;TPAC,FULJ,ILQD
2023-03-15T11:23:06.132Z;ISIN;EZ7K25HJ1443;0.98012;360T;MONE;CHF;N/A;30000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856754;false;FULJ,ILQD
2023-03-15T11:23:03.558Z;ISIN;EZ3WYB15CBF4;0.8776306;360T;MONE;GBP;N/A;7290.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604857851;false;FULJ,ILQD
2023-03-15T11:22:25.697Z;ISIN;EZ505RSFQP24;1.058904;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604855600L1;false;TPAC,FULJ,ILQD
2023-03-15T11:22:25.697Z;ISIN;EZP3TVQ4D0Z4;1.0664779;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604855600L2;false;TPAC,FULJ,ILQD
2023-03-15T11:22:08.061Z;ISIN;EZ13TBRPN693;1.0591622;360T;MONE;USD;N/A;9.85E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851578L1;false;TPAC,FULJ,ILQD
2023-03-15T11:22:08.061Z;ISIN;EZ505RSFQP24;1.0592251;360T;MONE;USD;N/A;9.85E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851578L2;false;TPAC,FULJ,ILQD
2023-03-15T11:22:02.890Z;ISIN;EZFZFXWNR5K0;7.3229;360T;MONE;CNY;N/A;1.3E7;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854207L1;false;TPAC,FULJ,ILQD
2023-03-15T11:22:02.890Z;ISIN;EZTGG7S43307;7.319384;360T;MONE;CNY;N/A;1.3E7;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854207L2;false;TPAC,FULJ,ILQD
2023-03-15T11:21:36.877Z;ISIN;EZ1363N3J1P1;0.61964;360T;MONE;USD;N/A;1.0E7;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853873;false;FULJ,ILQD
2023-03-15T11:21:34.620Z;ISIN;EZ907Z49PP88;19.634143;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854192L2;false;TPAC,FULJ,ILQD
2023-03-15T11:21:34.620Z;ISIN;EZN8J17KMKD6;19.46118;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854192L1;false;TPAC,FULJ,ILQD
2023-03-15T11:21:17.420Z;ISIN;EZPXHCF97SR2;1.59654;360T;MONE;AUD;N/A;2828838.11;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856566L1;false;TPAC,FULJ,ILQD
2023-03-15T11:21:17.420Z;ISIN;EZVN8B1SM3C9;1.597194;360T;MONE;AUD;N/A;2828838.11;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856566L2;false;TPAC,FULJ,ILQD
2023-03-15T11:20:54.680Z;ISIN;EZ53RWRQQHL5;4.709874;360T;MONE;PLN;N/A;131000.0;PLN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604855765;false;FULJ,ILQD
2023-03-15T11:20:18.417Z;ISIN;EZ31FMKGJZ74;1.375069;360T;MONE;CAD;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853658;false;FULJ,ILQD
2023-03-15T11:20:15.882Z;ISIN;EZ400HZ40JQ6;19.4603706;360T;MONE;ZAR;N/A;700000.0;ZAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856110L1;false;TPAC,FULJ,ILQD
2023-03-15T11:20:15.882Z;ISIN;EZN8J17KMKD6;19.46627;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604856110L2;false;TPAC,FULJ,ILQD
2023-03-15T11:19:36.151Z;ISIN;EZ3TT9BF2358;7.3303043;360T;MONE;CNY;N/A;1.0E7;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854023L2;false;TPAC,FULJ,ILQD
2023-03-15T11:19:36.151Z;ISIN;EZFZFXWNR5K0;7.33134;360T;MONE;CNY;N/A;1.0E7;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854023L1;false;TPAC,FULJ,ILQD
2023-03-15T11:19:15.287Z;ISIN;EZQFCZBS38L5;11.230998;360T;MONE;SEK;N/A;2.5E7;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853953L2;false;TPAC,FULJ,ILQD
2023-03-15T11:19:15.287Z;ISIN;EZYRJQML7HT8;11.22597;360T;MONE;SEK;N/A;2.5E7;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853953L1;false;TPAC,FULJ,ILQD
2023-03-15T11:18:40.263Z;ISIN;EZ73L016LFH4;1.0703896;360T;MONE;USD;N/A;300000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604855523;false;FULJ,ILQD
2023-03-15T11:16:41.466Z;ISIN;EZ3WYB15CBF4;0.879081;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852573L1;false;TPAC,FULJ,ILQD
2023-03-15T11:16:41.466Z;ISIN;EZ621FQ9LL75;0.879653;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852573L2;false;TPAC,FULJ,ILQD
2023-03-15T11:16:32.667Z;ISIN;EZBJHXBNLCH3;10.577738;360T;MONE;SEK;N/A;1.25E8;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852553L2;false;TPAC,FULJ,ILQD
2023-03-15T11:16:32.667Z;ISIN;EZ8PGC1L0XK7;10.578259;360T;MONE;SEK;N/A;1.25E8;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852553L1;false;TPAC,FULJ,ILQD
2023-03-15T11:16:28.557Z;ISIN;EZH12GPTXQM8;1.721287;360T;MONE;NZD;N/A;3000000.0;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852547L2;false;TPAC,FULJ,ILQD
2023-03-15T11:16:28.557Z;ISIN;EZF1SB3ZNT65;1.71289;360T;MONE;NZD;N/A;3000000.0;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852547L1;false;TPAC,FULJ,ILQD
2023-03-15T11:16:13.040Z;ISIN;EZ1YFYVZ2CC7;10.7043772;360T;MONE;NOK;N/A;4.0E7;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851915L1;false;TPAC,FULJ,ILQD
2023-03-15T11:16:13.040Z;ISIN;EZWS2PHQ9BK7;10.7038;360T;MONE;NOK;N/A;4.0E7;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851915L2;false;TPAC,FULJ,ILQD
2023-03-15T11:16:11.389Z;ISIN;EZV3XM1WM629;7.337693;360T;MONE;CNY;N/A;7500000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850742L1;false;TPAC,FULJ,ILQD
2023-03-15T11:16:11.389Z;ISIN;EZFZFXWNR5K0;7.33758;360T;MONE;CNY;N/A;7500000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850742L2;false;TPAC,FULJ,ILQD
2023-03-15T11:15:49.744Z;ISIN;EZF9M728Z8D7;395.58816;360T;MONE;HUF;N/A;4.0E7;HUF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604853583;false;FULJ,ILQD
2023-03-15T11:15:47.379Z;ISIN;EZ216XPYLK67;133.61797;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851145L2;false;TPAC,FULJ,ILQD
2023-03-15T11:15:47.379Z;ISIN;EZVNFYKD1NM7;133.74774;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851145L1;false;TPAC,FULJ,ILQD
2023-03-15T11:15:19.745Z;ISIN;EZVNFYKD1NM7;133.77943;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850713L1;false;TPAC,FULJ,ILQD
2023-03-15T11:15:19.745Z;ISIN;EZ543H5S16T7;133.66829;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850713L2;false;TPAC,FULJ,ILQD
2023-03-15T11:15:14.841Z;ISIN;EZ505RSFQP24;1.0614348;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852135;false;FULJ,ILQD
2023-03-15T11:14:48.048Z;ISIN;EZ9N2YP3PDL5;133.74969;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850543L2;false;TPAC,FULJ,ILQD
2023-03-15T11:14:48.048Z;ISIN;EZVNFYKD1NM7;133.82343;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850543L1;false;TPAC,FULJ,ILQD
2023-03-15T11:13:49.060Z;ISIN;EZ1L94YQ8NK1;1.064049;360T;MONE;USD;N/A;3800000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854624L2;false;TPAC,FULJ,ILQD
2023-03-15T11:13:49.060Z;ISIN;EZB3D6PJZDS0;1.0616;360T;MONE;USD;N/A;3800000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604854624L1;false;TPAC,FULJ,ILQD
2023-03-15T11:13:44.801Z;ISIN;EZ8YB5CSDPN3;7.0122866;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849257L1;false;TPAC,FULJ,ILQD
2023-03-15T11:13:44.801Z;ISIN;EZHH8SMW14S8;7.0118;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849257L2;false;TPAC,FULJ,ILQD
2023-03-15T11:13:19.753Z;ISIN;EZ7K25HJ1443;0.9814696;360T;MONE;CHF;N/A;1.11E7;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849223L1;false;TPAC,FULJ,ILQD
2023-03-15T11:13:19.753Z;ISIN;EZ46Z02R6853;0.98142;360T;MONE;CHF;N/A;1.11E7;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849223L2;false;TPAC,FULJ,ILQD
2023-03-15T11:12:54.835Z;ISIN;EZRZZGQSC9R0;11.36767;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604846877L1;false;TPAC,FULJ,ILQD
2023-03-15T11:12:54.835Z;ISIN;EZ63M3T02N95;11.377447;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604846877L2;false;TPAC,FULJ,ILQD
2023-03-15T11:12:44.431Z;ISIN;EZ4GZ96MRH94;1.597928;360T;MONE;AUD;N/A;2000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604848241L1;false;TPAC,FULJ,ILQD
2023-03-15T11:12:44.431Z;ISIN;EZPXHCF97SR2;1.59798;360T;MONE;AUD;N/A;2000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604848241L2;false;TPAC,FULJ,ILQD
2023-03-15T11:11:43.266Z;ISIN;EZ89CHLH8854;0.981068;360T;MONE;CHF;N/A;200000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604847688;false;FULJ,ILQD
2023-03-15T11:10:47.991Z;ISIN;EZ3WYB15CBF4;0.8799504;360T;MONE;GBP;N/A;6670.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852325;false;FULJ,ILQD
2023-03-15T11:10:06.636Z;ISIN;EZ89CHLH8854;0.981548;360T;MONE;CHF;N/A;34348.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604852097;false;FULJ,ILQD
2023-03-15T11:09:18.166Z;ISIN;EZ161KRXK3P5;141.882;360T;MONE;JPY;N/A;8.729086E7;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850682L1;false;TPAC,FULJ,ILQD
2023-03-15T11:09:18.166Z;ISIN;EZ387C0L4B70;141.80669;360T;MONE;JPY;N/A;8.729086E7;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850682L2;false;TPAC,FULJ,ILQD
2023-03-15T11:08:36.294Z;ISIN;EZ1YS7C6X0G5;1.2063844;360T;MONE;USD;N/A;1.4E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845847L1;false;TPAC,FULJ,ILQD
2023-03-15T11:08:36.294Z;ISIN;EZVL1Y9C3Y42;1.2064077;360T;MONE;USD;N/A;1.4E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845847L2;false;TPAC,FULJ,ILQD
2023-03-15T11:08:22.441Z;ISIN;EZC62T5S5FB8;6.90933;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849015L1;false;TPAC,FULJ,ILQD
2023-03-15T11:08:22.441Z;ISIN;EZQ58X51SJJ5;6.879619;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849015L2;false;TPAC,FULJ,ILQD
2023-03-15T11:07:59.466Z;ISIN;EZ41P10ZBSS2;1.0621148;360T;MONE;USD;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850391L2;false;TPAC,FULJ,ILQD
2023-03-15T11:07:59.466Z;ISIN;EZB3D6PJZDS0;1.06165;360T;MONE;USD;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850391L1;false;TPAC,FULJ,ILQD
2023-03-15T11:07:50.324Z;ISIN;EZVTMNLM88H6;1.061909;360T;MONE;USD;N/A;602375.18;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851550;false;FULJ,ILQD
2023-03-15T11:07:40.961Z;ISIN;EZPXHCF97SR2;1.59962;360T;MONE;AUD;N/A;1.8758E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851106L1;false;TPAC,FULJ,ILQD
2023-03-15T11:07:40.961Z;ISIN;EZS3SWLTZX31;1.599977;360T;MONE;AUD;N/A;1.8758E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604851106L2;false;TPAC,FULJ,ILQD
2023-03-15T11:07:39.298Z;ISIN;EZB3D6PJZDS0;1.06168;360T;MONE;USD;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850368L1;false;TPAC,FULJ,ILQD
2023-03-15T11:07:39.298Z;ISIN;EZ41P10ZBSS2;1.0621446;360T;MONE;USD;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850368L2;false;TPAC,FULJ,ILQD
2023-03-15T11:07:12.013Z;ISIN;EZ2JQBRQJHT2;1.20673;360T;MONE;USD;N/A;145211.99;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503921L3;false;TPAC,FULJ,ILQD
2023-03-15T11:07:12.013Z;ISIN;EZVL1Y9C3Y42;1.2067061;360T;MONE;USD;N/A;2404007.91;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503921L1;false;TPAC,FULJ,ILQD
2023-03-15T11:07:12.013Z;ISIN;EZ2JQBRQJHT2;1.20673;360T;MONE;USD;N/A;79873.95;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503921L4;false;TPAC,FULJ,ILQD
2023-03-15T11:07:12.013Z;ISIN;EZVL1Y9C3Y42;1.2067061;360T;MONE;USD;N/A;1668149.19;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503921L2;false;TPAC,FULJ,ILQD
2023-03-15T11:06:28.271Z;ISIN;EZ53RWRQQHL5;4.7085638;360T;MONE;PLN;N/A;500000.0;PLN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604850203;false;FULJ,ILQD
2023-03-15T11:06:10.747Z;ISIN;EZ543H5S16T7;133.56374;360T;MONE;JPY;N/A;970373.79;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604848573L1;false;TPAC,FULJ,ILQD
2023-03-15T11:06:10.747Z;ISIN;EZ5XYN38ZRP0;132.97669;360T;MONE;JPY;N/A;970373.79;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604848573L2;false;TPAC,FULJ,ILQD
2023-03-15T11:05:49.686Z;ISIN;EZF3P6CDSSH4;19.49348;360T;MONE;ZAR;N/A;1.7E8;ZAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849963L2;false;TPAC,FULJ,ILQD
2023-03-15T11:05:49.686Z;ISIN;EZN8J17KMKD6;19.47432;360T;MONE;ZAR;N/A;1.7E8;ZAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849963L1;false;TPAC,FULJ,ILQD
2023-03-15T11:05:22.983Z;ISIN;EZ5C6YD3NGK6;0.9225862;360T;MONE;CHF;N/A;700000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845105L1;false;TPAC,FULJ,ILQD
2023-03-15T11:05:22.983Z;ISIN;EZYJCB5QR093;0.92238;360T;MONE;CHF;N/A;700000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845105L2;false;TPAC,FULJ,ILQD
2023-03-15T11:04:56.203Z;ISIN;EZV7FRHXGH10;133.50406;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849603L1;false;TPAC,FULJ,ILQD
2023-03-15T11:04:56.203Z;ISIN;EZHGY1LVGJS2;131.69946;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849603L2;false;TPAC,FULJ,ILQD
2023-03-15T11:04:35.689Z;ISIN;EZ7T8K6T2RF6;0.9226017;360T;MONE;CHF;N/A;700000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845092L1;false;TPAC,FULJ,ILQD
2023-03-15T11:04:35.689Z;ISIN;EZYJCB5QR093;0.9225;360T;MONE;CHF;N/A;700000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845092L2;false;TPAC,FULJ,ILQD
2023-03-15T11:01:42.718Z;ISIN;EZ1W6JGVFT77;1.459716;360T;MONE;CAD;N/A;20000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604847788;false;FULJ,ILQD
2023-03-15T11:01:25.652Z;ISIN;EZ13TBRPN693;1.0623304;360T;MONE;USD;N/A;48582.81;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503915L1;false;TPAC,FULJ,ILQD
2023-03-15T11:01:22.910Z;ISIN;EZ5C6YD3NGK6;0.9230569;360T;MONE;CHF;N/A;9000000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604841843L1;false;TPAC,FULJ,ILQD
2023-03-15T11:01:22.910Z;ISIN;EZYJCB5QR093;0.92285;360T;MONE;CHF;N/A;9000000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604841843L2;false;TPAC,FULJ,ILQD
2023-03-15T11:01:19.690Z;ISIN;EZ13TBRPN693;1.06257;360T;MONE;USD;N/A;300000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604849481L1;false;TPAC,FULJ,ILQD
2023-03-15T11:01:02.926Z;ISIN;EZ9Y8C76N347;0.8845655;360T;MONE;GBP;N/A;232980.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845870L2;false;TPAC,FULJ,ILQD
2023-03-15T11:01:02.926Z;ISIN;EZJQQ91R6271;0.8807533;360T;MONE;GBP;N/A;232980.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604845870L1;false;TPAC,FULJ,ILQD
2023-03-15T11:00:06.266Z;ISIN;EZ13TBRPN693;1.0624327;360T;MONE;USD;N/A;2.2E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604846804L1;false;TPAC,FULJ,ILQD
2023-03-15T11:00:06.266Z;ISIN;EZ505RSFQP24;1.0624957;360T;MONE;USD;N/A;2.2E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604846804L2;false;TPAC,FULJ,ILQD
2023-03-15T11:00:05.838Z;ISIN;EZB3D6PJZDS0;1.06257;360T;MONE;USD;N/A;589379.55;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503905L3;false;TPAC,FULJ,ILQD
2023-03-15T11:00:05.838Z;ISIN;EZ13TBRPN693;1.0624423;360T;MONE;USD;N/A;76723.96;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503905L1;false;TPAC,FULJ,ILQD
2023-03-15T11:00:05.838Z;ISIN;EZ505RSFQP24;1.0625058;360T;MONE;USD;N/A;1638844.72;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503905L2;false;TPAC,FULJ,ILQD
2023-03-15T10:58:38.579Z;ISIN;EZNL6HCCMH98;135.33638;360T;MONE;JPY;N/A;2.123872316E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604847181;false;FULJ,ILQD
2023-03-15T10:57:47.570Z;ISIN;EZ1L94YQ8NK1;1.065141;360T;MONE;USD;N/A;7600000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604844940L2;false;TPAC,FULJ,ILQD
2023-03-15T10:57:47.570Z;ISIN;EZB3D6PJZDS0;1.06272;360T;MONE;USD;N/A;7600000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604844940L1;false;TPAC,FULJ,ILQD
