Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-03T12:04:05.755Z;ISIN;EZBWZBCMJ0L3;1.1811189;360T;MONE;USD;N/A;70000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382458320;false;FULJ,ILQD
2020-08-03T12:04:03.332Z;ISIN;EZVMP4GK3KH3;1.173496;360T;MONE;USD;N/A;3400000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382457677L2;false;TPAC,FULJ,ILQD
2020-08-03T12:04:03.332Z;ISIN;EZ2BQRFQY022;1.172917;360T;MONE;USD;N/A;3800000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382457677L1;false;TPAC,FULJ,ILQD
2020-08-03T12:01:53.383Z;ISIN;EZ4B5QVRY2K3;4.852867;360T;MONE;RON;N/A;758000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382450170;false;FULJ,ILQD
2020-08-03T12:01:06.041Z;ISIN;EZTWYTZ22L31;1.1723718;360T;MONE;USD;N/A;14000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382460977;false;FULJ,ILQD
2020-08-03T11:56:52.627Z;ISIN;EZBVRJVWHC78;1.17316;360T;MONE;USD;N/A;2500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455812L1;false;TPAC,FULJ,ILQD
2020-08-03T11:56:52.627Z;ISIN;EZVSX88J1Z23;1.185694;360T;MONE;USD;N/A;2500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455812L2;false;TPAC,FULJ,ILQD
2020-08-03T11:56:26.459Z;ISIN;EZV25XYXFP11;8.77421;360T;MONE;SEK;N/A;1.05E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382458775L2;false;TPAC,FULJ,ILQD
2020-08-03T11:56:26.459Z;ISIN;EZV7602NMV11;8.7742581;360T;MONE;SEK;N/A;1.05E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382458775L1;false;TPAC,FULJ,ILQD
2020-08-03T11:56:18.999Z;ISIN;EZBVRJVWHC78;1.17308;360T;MONE;USD;N/A;2500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455743L1;false;TPAC,FULJ,ILQD
2020-08-03T11:56:18.999Z;ISIN;EZ321X85YRF5;1.1849069;360T;MONE;USD;N/A;2500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455743L2;false;TPAC,FULJ,ILQD
2020-08-03T11:55:52.229Z;ISIN;EZ4Z63FV5X32;0.919642;360T;MONE;CHF;N/A;4.4E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382458198L2;false;TPAC,FULJ,ILQD
2020-08-03T11:55:52.229Z;ISIN;EZ4G7TW8QMY4;0.919663;360T;MONE;CHF;N/A;4.4E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382458198L1;false;TPAC,FULJ,ILQD
2020-08-03T11:54:58.535Z;ISIN;EZ3VJ9BYWMY9;1.176594;360T;MONE;USD;N/A;2500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455717L2;false;TPAC,FULJ,ILQD
2020-08-03T11:54:58.535Z;ISIN;EZBVRJVWHC78;1.1731;360T;MONE;USD;N/A;2500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455717L1;false;TPAC,FULJ,ILQD
2020-08-03T11:53:45.461Z;ISIN;EZTWYTZ22L31;1.17321;360T;MONE;USD;N/A;30000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382459105;false;FULJ,ILQD
2020-08-03T11:50:12.795Z;ISIN;EZHZXPMNPVP0;1.078833;360T;MONE;CHF;N/A;7.5E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382458240L1;false;TPAC,FULJ,ILQD
2020-08-03T11:50:12.795Z;ISIN;EZ7B2PC808V1;1.078568;360T;MONE;CHF;N/A;7.5E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382458240L2;false;TPAC,FULJ,ILQD
2020-08-03T11:47:18.834Z;ISIN;EZTWYTZ22L31;1.1730616;360T;MONE;USD;N/A;140000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382458073;false;FULJ,ILQD
2020-08-03T11:47:06.872Z;ISIN;EZ2BQRFQY022;1.1731265;360T;MONE;USD;N/A;2.1E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455055L1;false;TPAC,FULJ,ILQD
2020-08-03T11:47:06.872Z;ISIN;EZ7MZL4QF9Z0;1.173292;360T;MONE;USD;N/A;2.1E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382455055L2;false;TPAC,FULJ,ILQD
2020-08-03T11:46:12.181Z;ISIN;EZ5J7TH1J3Y0;11.43158;360T;MONE;SEK;N/A;750000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382458622;false;FULJ,ILQD
2020-08-03T11:36:29.825Z;ISIN;EZ9855QVDYS8;22.3939;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382454461L2;false;TPAC,FULJ,ILQD
2020-08-03T11:36:29.825Z;ISIN;EZ4K60B7YN18;22.39096;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382454461L1;false;TPAC,FULJ,ILQD
2020-08-03T11:28:34.979Z;ISIN;EZ7XNPFJF467;0.7103013;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382451565L1;false;TPAC,FULJ,ILQD
2020-08-03T11:28:34.979Z;ISIN;EZBF8J8ZYD69;0.7103239;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382451565L2;false;TPAC,FULJ,ILQD
2020-08-03T11:27:45.764Z;ISIN;EZBFFNCF8GY6;22.43106;360T;MONE;CZK;N/A;5000000.0;CZK;2020-08-31T00:00:00.000Z;360T;1010000281382451537L1;false;TPAC,FULJ,ILQD
2020-08-03T11:27:45.764Z;ISIN;EZ9BHG8PGHW1;22.42973;360T;MONE;CZK;N/A;5000000.0;CZK;2020-08-31T00:00:00.000Z;360T;1010000281382451537L2;false;TPAC,FULJ,ILQD
2020-08-03T11:25:34.250Z;ISIN;EZ3FPK7YD977;1.174132;360T;MONE;USD;N/A;2000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382444190;false;FULJ,ILQD
2020-08-03T11:20:52.358Z;ISIN;EZTWYTZ22L31;1.173166;360T;MONE;USD;N/A;50000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382453267;false;FULJ,ILQD
2020-08-03T11:20:42.238Z;ISIN;EZ2BQRFQY022;1.173187;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382456847L1;false;TPAC,FULJ,ILQD
2020-08-03T11:20:42.238Z;ISIN;EZ6XP0GK9114;1.173258;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382456847L2;false;TPAC,FULJ,ILQD
2020-08-03T11:19:50.416Z;ISIN;EZ5JVMRQYF42;6.3477387;360T;MONE;DKK;N/A;6.5E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382453230L1;false;TPAC,FULJ,ILQD
2020-08-03T11:19:50.416Z;ISIN;EZ2KG00B1XC4;6.34757;360T;MONE;DKK;N/A;6.5E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382453230L2;false;TPAC,FULJ,ILQD
2020-08-03T11:12:23.088Z;ISIN;EZ6XP0GK9114;1.173133;360T;MONE;USD;N/A;2000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382452396L2;false;TPAC,FULJ,ILQD
2020-08-03T11:12:23.088Z;ISIN;EZTWYTZ22L31;1.17303;360T;MONE;USD;N/A;2000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382452396L1;false;TPAC,FULJ,ILQD
2020-08-03T11:12:18.349Z;ISIN;EZ6F1CTHNSN5;0.901163;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382451940L2;false;TPAC,FULJ,ILQD
2020-08-03T11:12:18.349Z;ISIN;EZBWF2V017R3;0.900929;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382451940L1;false;TPAC,FULJ,ILQD
2020-08-03T11:12:12.665Z;ISIN;EZ6F1CTHNSN5;0.901136;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382451924L2;false;TPAC,FULJ,ILQD
2020-08-03T11:12:12.665Z;ISIN;EZ9LZFB8MPB3;0.900905;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382451924L1;false;TPAC,FULJ,ILQD
2020-08-03T11:12:07.822Z;ISIN;EZ7LZVW1C5Z8;1.0765437;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382451915L2;false;TPAC,FULJ,ILQD
2020-08-03T11:12:07.822Z;ISIN;EZ3PHYT9F9S2;1.0766669;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382451915L1;false;TPAC,FULJ,ILQD
2020-08-03T11:12:01.788Z;ISIN;EZ3QFSPYPBT0;124.4055;360T;MONE;JPY;N/A;2.4E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382451881L1;false;TPAC,FULJ,ILQD
2020-08-03T11:12:01.788Z;ISIN;EZ89JKL9MCC2;124.4263;360T;MONE;JPY;N/A;2.4E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382451881L2;false;TPAC,FULJ,ILQD
2020-08-03T11:11:56.430Z;ISIN;EZ1FBRM6Z2Z8;10.735813;360T;MONE;NOK;N/A;9500000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382451657L1;false;TPAC,FULJ,ILQD
2020-08-03T11:11:56.430Z;ISIN;EZ45XR8WFYG9;10.738304;360T;MONE;NOK;N/A;9500000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382451657L2;false;TPAC,FULJ,ILQD
2020-08-03T11:11:51.295Z;ISIN;EZ4CV0L1T6T0;10.294696;360T;MONE;SEK;N/A;1500000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382451393L2;false;TPAC,FULJ,ILQD
2020-08-03T11:11:51.295Z;ISIN;EZ6221X1HZS3;10.293016;360T;MONE;SEK;N/A;1500000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382451393L1;false;TPAC,FULJ,ILQD
2020-08-03T11:11:45.885Z;ISIN;EZ10HHF6RY62;1.5766915;360T;MONE;CAD;N/A;128000.0;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382451325L2;false;TPAC,FULJ,ILQD
2020-08-03T11:11:45.885Z;ISIN;EZ4JM9ZJJ847;1.5762322;360T;MONE;CAD;N/A;128000.0;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382451325L1;false;TPAC,FULJ,ILQD
2020-08-03T11:06:54.633Z;ISIN;EZ40R75JGT36;1.61576;360T;MONE;SGD;N/A;300000.0;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382450814L1;false;TPAC,FULJ,ILQD
2020-08-03T11:06:54.633Z;ISIN;EZ868WPKR3C5;1.616465;360T;MONE;SGD;N/A;300000.0;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382450814L2;false;TPAC,FULJ,ILQD
2020-08-03T11:05:38.375Z;ISIN;EZ82C18S4RY2;10.73334;360T;MONE;NOK;N/A;1000000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382450563L2;false;TPAC,FULJ,ILQD
2020-08-03T11:05:38.375Z;ISIN;EZ1FBRM6Z2Z8;10.7331709;360T;MONE;NOK;N/A;1000000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382450563L1;false;TPAC,FULJ,ILQD
2020-08-03T11:03:10.637Z;ISIN;EZTWYTZ22L31;1.1731448;360T;MONE;USD;N/A;20000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382450808;false;FULJ,ILQD
2020-08-03T10:58:44.780Z;ISIN;EZLD7GJVYMD5;10.296577;360T;MONE;SEK;N/A;73860.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382450335;false;FULJ,ILQD
2020-08-03T10:58:39.373Z;ISIN;EZTWYTZ22L31;1.1723212;360T;MONE;USD;N/A;154526.88;USD;2020-08-31T00:00:00.000Z;360T;1010000281382442831;false;FULJ,ILQD
2020-08-03T10:50:23.725Z;ISIN;EZ2279YRXK17;1.076484;360T;MONE;CHF;N/A;2.15E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382447485L1;false;TPAC,FULJ,ILQD
2020-08-03T10:50:23.725Z;ISIN;EZ3PHYT9F9S2;1.076479;360T;MONE;CHF;N/A;2.15E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382447485L2;false;TPAC,FULJ,ILQD
2020-08-03T10:47:40.258Z;ISIN;EZ3FPK7YD977;1.173693;360T;MONE;USD;N/A;1.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382444112L2;false;TPAC,FULJ,ILQD
2020-08-03T10:47:40.258Z;ISIN;EZ2BQRFQY022;1.172315;360T;MONE;USD;N/A;1.06543486E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382444112L1;false;TPAC,FULJ,ILQD
2020-08-03T10:43:47.363Z;ISIN;EZBWF2V017R3;0.9003635;360T;MONE;GBP;N/A;400000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382448936;false;FULJ,ILQD
2020-08-03T10:42:54.273Z;ISIN;EZBVRJVWHC78;1.17274;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382413261L2;false;TPAC,FULJ,ILQD
2020-08-03T10:42:54.273Z;ISIN;EZTWYTZ22L31;1.1726923;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382413261L1;false;TPAC,FULJ,ILQD
2020-08-03T10:42:34.568Z;ISIN;EZ92PR7HLBY3;1.07687;360T;MONE;CHF;N/A;5.2E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382410775L2;false;TPAC,FULJ,ILQD
2020-08-03T10:42:34.568Z;ISIN;EZ2279YRXK17;1.0768819;360T;MONE;CHF;N/A;5.2E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382410775L1;false;TPAC,FULJ,ILQD
2020-08-03T10:34:04.904Z;ISIN;EZBWF2V017R3;0.89966;360T;MONE;GBP;N/A;2.15E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382438401L1;false;TPAC,FULJ,ILQD
2020-08-03T10:34:04.904Z;ISIN;EZ9LZFB8MPB3;0.8996736;360T;MONE;GBP;N/A;2.15E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382438401L2;false;TPAC,FULJ,ILQD
2020-08-03T10:32:01.274Z;ISIN;EZTD4JJW2W67;3.672915;360T;MONE;AED;N/A;1.9E7;AED;2020-08-31T00:00:00.000Z;360T;1010000281382436066L1;false;TPAC,FULJ,ILQD
2020-08-03T10:32:01.274Z;ISIN;EZ67P5LDT597;3.67293;360T;MONE;AED;N/A;1.9E7;AED;2020-08-31T00:00:00.000Z;360T;1010000281382436066L2;false;TPAC,FULJ,ILQD
2020-08-03T10:27:12.178Z;ISIN;EZ5FJ4BSLBG3;8.794685;360T;MONE;SEK;N/A;6.0E7;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382435521L2;false;TPAC,FULJ,ILQD
2020-08-03T10:27:12.178Z;ISIN;EZV7602NMV11;8.794761;360T;MONE;SEK;N/A;6.0E7;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382435521L1;false;TPAC,FULJ,ILQD
2020-08-03T10:25:36.249Z;ISIN;EZB0S4WTHT79;1.3025949;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382444504L1;false;TPAC,FULJ,ILQD
2020-08-03T10:25:36.249Z;ISIN;EZ6W3BXW0TB6;1.3025967;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382444504L2;false;TPAC,FULJ,ILQD
2020-08-03T10:22:08.701Z;ISIN;EZ9948BXMZN8;1.173048;360T;MONE;USD;N/A;2.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382440110L2;false;TPAC,FULJ,ILQD
2020-08-03T10:22:08.701Z;ISIN;EZBVRJVWHC78;1.17271;360T;MONE;USD;N/A;2.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382440110L1;false;TPAC,FULJ,ILQD
2020-08-03T10:21:30.383Z;ISIN;EZ92PR7HLBY3;1.07691;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382410755L1;false;TPAC,FULJ,ILQD
2020-08-03T10:21:30.383Z;ISIN;EZ7N414RFLT2;1.076843;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382410755L2;false;TPAC,FULJ,ILQD
2020-08-03T10:17:34.402Z;ISIN;EZ6W3BXW0TB6;1.3035864;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382441755L2;false;TPAC,FULJ,ILQD
2020-08-03T10:17:34.402Z;ISIN;EZB0S4WTHT79;1.3035854;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382441755L1;false;TPAC,FULJ,ILQD
2020-08-03T10:16:16.261Z;ISIN;EZ2KJYRB6KH5;1.175021;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382441741L2;false;TPAC,FULJ,ILQD
2020-08-03T10:16:16.261Z;ISIN;EZ9FK5X0CQ60;1.174267;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382441741L1;false;TPAC,FULJ,ILQD
2020-08-03T10:13:00.632Z;ISIN;EZ2RYSM6Y887;105.773;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382441473L2;false;TPAC,FULJ,ILQD
2020-08-03T10:13:00.632Z;ISIN;EZ62GTGPBL85;105.77399;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382441473L1;false;TPAC,FULJ,ILQD
2020-08-03T10:12:15.229Z;ISIN;EZ5FJ4BSLBG3;8.778121;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382441373L1;false;TPAC,FULJ,ILQD
2020-08-03T10:12:15.229Z;ISIN;EZV25XYXFP11;8.77804;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382441373L2;false;TPAC,FULJ,ILQD
2020-08-03T10:11:28.617Z;ISIN;EZ5FJ4BSLBG3;8.781492;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382441142L1;false;TPAC,FULJ,ILQD
2020-08-03T10:11:28.617Z;ISIN;EZV25XYXFP11;8.7814;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382441142L2;false;TPAC,FULJ,ILQD
2020-08-03T10:11:09.925Z;ISIN;EZ5FSPV4TCL9;9.1588;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382440983L2;false;TPAC,FULJ,ILQD
2020-08-03T10:11:09.925Z;ISIN;EZ4201SWNSM8;9.158864;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382440983L1;false;TPAC,FULJ,ILQD
2020-08-03T10:10:47.395Z;ISIN;EZ2KG00B1XC4;6.34321;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382440764L2;false;TPAC,FULJ,ILQD
2020-08-03T10:10:47.395Z;ISIN;EZ3T2CY24GP4;6.34335;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382440764L1;false;TPAC,FULJ,ILQD
2020-08-03T10:10:27.485Z;ISIN;EZ3PHYT9F9S2;1.0774278;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382440638L1;false;TPAC,FULJ,ILQD
2020-08-03T10:10:27.485Z;ISIN;EZ92PR7HLBY3;1.07742;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382440638L2;false;TPAC,FULJ,ILQD
2020-08-03T10:09:58.131Z;ISIN;EZ8KS29WTX26;1.176029;360T;MONE;USD;N/A;5000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382433896;false;FULJ,ILQD
2020-08-03T10:09:43.491Z;ISIN;EZVK448DH5Q0;0.71077;360T;MONE;USD;N/A;1.0E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382440291L2;false;TPAC,FULJ,ILQD
2020-08-03T10:09:43.491Z;ISIN;EZ7XNPFJF467;0.71077;360T;MONE;USD;N/A;1.0E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382440291L1;false;TPAC,FULJ,ILQD
2020-08-03T10:08:47.953Z;ISIN;EZ1VJBZ8HJQ6;1.175178;360T;MONE;USD;N/A;50000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382443763L2;false;TPAC,FULJ,ILQD
2020-08-03T10:08:47.953Z;ISIN;EZBVRJVWHC78;1.17383;360T;MONE;USD;N/A;50000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382443763L1;false;TPAC,FULJ,ILQD
2020-08-03T10:07:27.460Z;ISIN;EZBVRJVWHC78;1.17393;360T;MONE;USD;N/A;1.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382432995L1;false;TPAC,FULJ,ILQD
2020-08-03T10:07:27.460Z;ISIN;EZ9948BXMZN8;1.174266;360T;MONE;USD;N/A;1.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382432995L2;false;TPAC,FULJ,ILQD
2020-08-03T10:04:33.757Z;ISIN;EZ7N414RFLT2;1.077757;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382407043L2;false;TPAC,FULJ,ILQD
2020-08-03T10:04:33.757Z;ISIN;EZ92PR7HLBY3;1.07782;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382407043L1;false;TPAC,FULJ,ILQD
2020-08-03T10:03:57.509Z;ISIN;EZ4FFSXJXMW1;0.9011605;360T;MONE;GBP;N/A;250000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382437206;false;FULJ,ILQD
2020-08-03T10:03:22.154Z;ISIN;EZVX0Y6RRB47;124.2579;360T;MONE;JPY;N/A;3.4E7;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382437147;false;FULJ,ILQD
2020-08-03T10:01:35.199Z;ISIN;EZ6221X1HZS3;10.3071426;360T;MONE;SEK;N/A;15000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382437540;false;FULJ,ILQD
2020-08-03T10:01:08.392Z;ISIN;EZVJ0WKSG7Q0;20.30443;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382437030L2;false;TPAC,FULJ,ILQD
2020-08-03T10:01:08.392Z;ISIN;EZVVRYCFCC58;20.3019568;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382437030L1;false;TPAC,FULJ,ILQD
2020-08-03T10:01:06.981Z;ISIN;EZ7S9HZN1GF5;4.41944;360T;MONE;PLN;N/A;1300000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382440797L2;false;TPAC,FULJ,ILQD
2020-08-03T10:01:06.981Z;ISIN;EZ7B9S3LNDR2;4.419383;360T;MONE;PLN;N/A;1300000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382440797L1;false;TPAC,FULJ,ILQD
2020-08-03T10:00:58.532Z;ISIN;EZB0S4WTHT79;1.3041961;360T;MONE;USD;N/A;1.01E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382439648L1;false;TPAC,FULJ,ILQD
2020-08-03T10:00:58.532Z;ISIN;EZ6W3BXW0TB6;1.3041969;360T;MONE;USD;N/A;1.01E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382439648L2;false;TPAC,FULJ,ILQD
2020-08-03T10:00:34.480Z;ISIN;EZTWYTZ22L31;1.1744104;360T;MONE;USD;N/A;73901.64;USD;2020-08-31T00:00:00.000Z;360T;1010000281382437454;false;FULJ,ILQD
2020-08-03T10:00:31.290Z;ISIN;EZ5FJ4BSLBG3;8.776775;360T;MONE;SEK;N/A;3.11E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382436893L1;false;TPAC,FULJ,ILQD
2020-08-03T10:00:31.290Z;ISIN;EZV25XYXFP11;8.77669;360T;MONE;SEK;N/A;3.11E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382436893L2;false;TPAC,FULJ,ILQD
2020-08-03T09:59:13.272Z;ISIN;EZ2279YRXK17;1.0775408;360T;MONE;CHF;N/A;1.25E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382406937L1;false;TPAC,FULJ,ILQD
2020-08-03T09:59:13.272Z;ISIN;EZ92PR7HLBY3;1.07753;360T;MONE;CHF;N/A;1.25E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382406937L2;false;TPAC,FULJ,ILQD
2020-08-03T09:58:38.100Z;ISIN;EZ2KG00B1XC4;6.34101;360T;MONE;DKK;N/A;7.0E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382435990L2;false;TPAC,FULJ,ILQD
2020-08-03T09:58:38.100Z;ISIN;EZ3T2CY24GP4;6.3411615;360T;MONE;DKK;N/A;7.0E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382435990L1;false;TPAC,FULJ,ILQD
2020-08-03T09:58:08.760Z;ISIN;EZ7XNPFJF467;0.7105999;360T;MONE;USD;N/A;6.5E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382435236L1;false;TPAC,FULJ,ILQD
2020-08-03T09:58:08.760Z;ISIN;EZVK448DH5Q0;0.7106;360T;MONE;USD;N/A;6.5E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382435236L2;false;TPAC,FULJ,ILQD
2020-08-03T09:57:51.950Z;ISIN;EZTWYTZ22L31;1.174098;360T;MONE;USD;N/A;2500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382406818;false;FULJ,ILQD
2020-08-03T09:54:45.069Z;ISIN;EZ2HB9WSJ727;1.1760782;360T;MONE;USD;N/A;1.28E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382436405L2;false;TPAC,FULJ,ILQD
2020-08-03T09:54:45.069Z;ISIN;EZBVRJVWHC78;1.17537;360T;MONE;USD;N/A;1.28E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382436405L1;false;TPAC,FULJ,ILQD
2020-08-03T09:54:39.657Z;ISIN;EZBVRJVWHC78;1.17536;360T;MONE;USD;N/A;3.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382436158L1;false;TPAC,FULJ,ILQD
2020-08-03T09:54:39.657Z;ISIN;EZ2HB9WSJ727;1.176066;360T;MONE;USD;N/A;3.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382436158L2;false;TPAC,FULJ,ILQD
