Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-21T12:39:53.867Z;ISIN;EZVXRPZ7FBG2;1.17708;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389399750L1;false;TPAC,FULJ,ILQD
2020-09-21T12:39:47.196Z;ISIN;EZ5TPP1TPJW8;1.177819;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389403054L2;false;TPAC,FULJ,ILQD
2020-09-21T12:39:47.196Z;ISIN;EZ10MTZ292Q9;1.177128;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389403054L1;false;TPAC,FULJ,ILQD
2020-09-21T12:30:28.840Z;ISIN;EZ5Y6P0CQV62;0.9131188;360T;MONE;CHF;N/A;1820000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389394484;false;FULJ,ILQD
2020-09-21T12:29:54.666Z;ISIN;EZ130H4MBSH9;1.490242;360T;MONE;SGD;N/A;2400000.0;SGD;2020-10-19T00:00:00.000Z;360T;1010000281389393914;false;FULJ,ILQD
2020-09-21T12:29:35.756Z;ISIN;EZ6GG9B146Q6;1.28443;360T;MONE;USD;N/A;4.7E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389395841L2;false;TPAC,FULJ,ILQD
2020-09-21T12:29:35.756Z;ISIN;EZVNLBVWJTD7;1.2844215;360T;MONE;USD;N/A;4.7E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389395841L1;false;TPAC,FULJ,ILQD
2020-09-21T12:29:22.070Z;ISIN;EZ66M7H75Q14;0.9163087;360T;MONE;GBP;N/A;9060.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389397557;false;FULJ,ILQD
2020-09-21T12:29:17.583Z;ISIN;EZ8TX43ZH7M5;113.9437;360T;MONE;JPY;N/A;4.13E7;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389393890;false;FULJ,ILQD
2020-09-21T12:23:32.166Z;ISIN;EZ90K7060XD7;1.5623775;360T;MONE;CAD;N/A;1070000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389391537;false;FULJ,ILQD
2020-09-21T12:22:00.959Z;ISIN;EZ1DF8C6HP40;1.6258147;360T;MONE;AUD;N/A;1000000.0;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389305404;false;FULJ,ILQD
2020-09-21T12:19:48.420Z;ISIN;EZL946QWXT75;1.1809805;360T;MONE;USD;N/A;3500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389390455L2;false;TPAC,FULJ,ILQD
2020-09-21T12:19:48.420Z;ISIN;EZVXRPZ7FBG2;1.17889;360T;MONE;USD;N/A;3500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389390455L1;false;TPAC,FULJ,ILQD
2020-09-21T12:15:34.953Z;ISIN;EZG7JYGC4799;21.475055;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389395454L1;false;TPAC,FULJ,ILQD
2020-09-21T12:15:34.953Z;ISIN;EZ4D456S41B4;21.477755;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389395454L2;false;TPAC,FULJ,ILQD
2020-09-21T12:14:35.383Z;ISIN;EZ1B34G7PC45;8.8292013;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389395224L1;false;TPAC,FULJ,ILQD
2020-09-21T12:14:35.383Z;ISIN;EZHJKHBSNYD5;8.8290142;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389395224L2;false;TPAC,FULJ,ILQD
2020-09-21T12:13:25.336Z;ISIN;EZ843CWD2B93;6.79108;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389392165L2;false;TPAC,FULJ,ILQD
2020-09-21T12:13:25.336Z;ISIN;EZ5X0CDZ3411;6.7905268;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389392165L1;false;TPAC,FULJ,ILQD
2020-09-21T12:13:11.293Z;ISIN;EZ6J1BM3SRT7;9.2359377;360T;MONE;NOK;N/A;1.05E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389394588L1;false;TPAC,FULJ,ILQD
2020-09-21T12:13:11.293Z;ISIN;EZ3XFYYDW877;9.23606;360T;MONE;NOK;N/A;1.05E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389394588L2;false;TPAC,FULJ,ILQD
2020-09-21T12:12:18.266Z;ISIN;EZ9JW3SM3SZ7;1.1787732;360T;MONE;USD;N/A;1638047.19;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389388392L1;false;TPAC,FULJ,ILQD
2020-09-21T12:12:18.266Z;ISIN;EZ4H3PQZBDN8;1.180495;360T;MONE;USD;N/A;1638047.19;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389388392L2;false;TPAC,FULJ,ILQD
2020-09-21T12:12:18.157Z;ISIN;EZ6KMQVCCMF4;0.91618;360T;MONE;GBP;N/A;8000000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389391195L2;false;TPAC,FULJ,ILQD
2020-09-21T12:12:18.157Z;ISIN;EZ66M7H75Q14;0.91615;360T;MONE;GBP;N/A;8000000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389391195L1;false;TPAC,FULJ,ILQD
2020-09-21T12:10:39.590Z;ISIN;EZ10MTZ292Q9;1.178998;360T;MONE;USD;N/A;500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389387650;false;FULJ,ILQD
2020-09-21T12:10:21.492Z;ISIN;EZ9JW3SM3SZ7;1.178977;360T;MONE;USD;N/A;24900.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389390756;false;FULJ,ILQD
2020-09-21T12:10:06.946Z;ISIN;EZ877R01DNX1;1.3241846;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389391153L1;false;TPAC,FULJ,ILQD
2020-09-21T12:10:06.946Z;ISIN;EZMDZMT42LW4;1.32418;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389391153L2;false;TPAC,FULJ,ILQD
2020-09-21T12:10:06.592Z;ISIN;EZVXRPZ7FBG2;1.179;360T;MONE;USD;N/A;1.0E8;USD;2020-10-19T00:00:00.000Z;360T;1010000281389391217L1;false;TPAC,FULJ,ILQD
2020-09-21T12:10:06.592Z;ISIN;EZ3FPK7YD977;1.1791589;360T;MONE;USD;N/A;1.0E8;USD;2020-10-19T00:00:00.000Z;360T;1010000281389391217L2;false;TPAC,FULJ,ILQD
2020-09-21T12:04:21.162Z;ISIN;EZ47XF66Y3B4;10.8973808;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389383132;false;FULJ,ILQD
2020-09-21T11:58:03.052Z;ISIN;EZ9HN0CNY149;1.0763688;360T;MONE;CHF;N/A;3.1E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389388774L1;false;TPAC,FULJ,ILQD
2020-09-21T11:58:03.052Z;ISIN;EZ721GBTCCC1;1.0763639;360T;MONE;CHF;N/A;3.1E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389388774L2;false;TPAC,FULJ,ILQD
2020-09-21T11:49:25.989Z;ISIN;EZ2RJNT171L8;4.506283;360T;MONE;PLN;N/A;1200000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389387167;false;FULJ,ILQD
2020-09-21T11:48:41.023Z;ISIN;EZ33GKFKK725;10.885871;360T;MONE;NOK;N/A;3.3E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389388160L1;false;TPAC,FULJ,ILQD
2020-09-21T11:48:41.023Z;ISIN;EZV96RBBZ8Z2;10.887386;360T;MONE;NOK;N/A;3.3E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389388160L2;false;TPAC,FULJ,ILQD
2020-09-21T11:48:16.174Z;ISIN;EZV96RBBZ8Z2;10.8907592;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389388110L2;false;TPAC,FULJ,ILQD
2020-09-21T11:48:16.174Z;ISIN;EZ33GKFKK725;10.8892369;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389388110L1;false;TPAC,FULJ,ILQD
2020-09-21T11:48:02.220Z;ISIN;EZ1840H4CB81;4.8601;360T;MONE;RON;N/A;7.4E7;RON;2020-10-19T00:00:00.000Z;360T;1010000281389387943L1;false;TPAC,FULJ,ILQD
2020-09-21T11:48:02.220Z;ISIN;EZ526T560FD3;4.871285;360T;MONE;RON;N/A;7.4E7;RON;2020-10-19T00:00:00.000Z;360T;1010000281389387943L2;false;TPAC,FULJ,ILQD
2020-09-21T11:47:52.510Z;ISIN;EZ9HN0CNY149;1.0765408;360T;MONE;CHF;N/A;62993.47;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389387413;false;FULJ,ILQD
2020-09-21T11:45:47.551Z;ISIN;EZ877R01DNX1;1.3238727;360T;MONE;CAD;N/A;2320000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389384715L1;false;TPAC,FULJ,ILQD
2020-09-21T11:45:47.551Z;ISIN;EZMDZMT42LW4;1.32387;360T;MONE;CAD;N/A;2320000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389384715L2;false;TPAC,FULJ,ILQD
2020-09-21T11:43:39.274Z;ISIN;EZ10MTZ292Q9;1.178598;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389384606L1;false;TPAC,FULJ,ILQD
2020-09-21T11:43:39.274Z;ISIN;EZ2SK369GSF3;1.1786425;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389384606L2;false;TPAC,FULJ,ILQD
2020-09-21T11:43:00.582Z;ISIN;EZVM8VGWRKV3;4.4796;360T;MONE;PLN;N/A;800000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389385765L1;false;TPAC,FULJ,ILQD
2020-09-21T11:43:00.582Z;ISIN;EZ2RJNT171L8;4.504544;360T;MONE;PLN;N/A;1200000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389385765L2;false;TPAC,FULJ,ILQD
2020-09-21T11:42:24.660Z;ISIN;EZ8FQV946371;31.27148;360T;MONE;THB;N/A;2.0E7;THB;2020-10-19T00:00:00.000Z;360T;1010000281389386966L2;false;TPAC,FULJ,ILQD
2020-09-21T11:42:24.660Z;ISIN;EZ8SDRT18D60;31.24619;360T;MONE;THB;N/A;2.0E7;THB;2020-10-19T00:00:00.000Z;360T;1010000281389386966L1;false;TPAC,FULJ,ILQD
2020-09-21T11:41:37.081Z;ISIN;EZ48VGQDZ977;31.2245;360T;MONE;THB;N/A;7500000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389386418L2;false;TPAC,FULJ,ILQD
2020-09-21T11:41:37.081Z;ISIN;EZ2TRTJ5FHC3;31.222;360T;MONE;THB;N/A;7500000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389386418L1;false;TPAC,FULJ,ILQD
2020-09-21T11:40:22.418Z;ISIN;EZG7JYGC4799;21.4574211;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389383273L1;false;TPAC,FULJ,ILQD
2020-09-21T11:40:22.418Z;ISIN;EZ4D456S41B4;21.4597502;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389383273L2;false;TPAC,FULJ,ILQD
2020-09-21T11:39:58.192Z;ISIN;EZ3FPK7YD977;1.1788684;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389386255L2;false;TPAC,FULJ,ILQD
2020-09-21T11:39:58.192Z;ISIN;EZVXRPZ7FBG2;1.17871;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389386255L1;false;TPAC,FULJ,ILQD
2020-09-21T11:39:56.702Z;ISIN;EZ2SK369GSF3;1.178792;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389386237L2;false;TPAC,FULJ,ILQD
2020-09-21T11:39:56.702Z;ISIN;EZ10MTZ292Q9;1.178747;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389386237L1;false;TPAC,FULJ,ILQD
2020-09-21T11:39:36.396Z;ISIN;EZVXRPZ7FBG2;1.17891;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389386036L1;false;TPAC,FULJ,ILQD
2020-09-21T11:39:36.396Z;ISIN;EZ3FPK7YD977;1.1790684;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389386036L2;false;TPAC,FULJ,ILQD
2020-09-21T11:38:29.033Z;ISIN;EZ6ZWZSG7RP6;1.180152;360T;MONE;USD;N/A;500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389382855L2;false;TPAC,FULJ,ILQD
2020-09-21T11:38:29.033Z;ISIN;EZ10MTZ292Q9;1.17901;360T;MONE;USD;N/A;681000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389382855L1;false;TPAC,FULJ,ILQD
2020-09-21T11:38:07.265Z;ISIN;EZ10MTZ292Q9;1.1791076;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389382933L1;false;TPAC,FULJ,ILQD
2020-09-21T11:38:07.265Z;ISIN;EZVXRPZ7FBG2;1.17913;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389382933L2;false;TPAC,FULJ,ILQD
2020-09-21T11:37:25.263Z;ISIN;EZ2PPCDLQ259;1.180587;360T;MONE;USD;N/A;2700000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389372366L2;false;TPAC,FULJ,ILQD
2020-09-21T11:37:25.263Z;ISIN;EZ10MTZ292Q9;1.179097;360T;MONE;USD;N/A;3930795.12;USD;2020-10-19T00:00:00.000Z;360T;1010000281389372366L1;false;TPAC,FULJ,ILQD
2020-09-21T11:36:45.730Z;ISIN;EZ9JW3SM3SZ7;1.1790297;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389382147L1;false;TPAC,FULJ,ILQD
2020-09-21T11:36:45.730Z;ISIN;EZ10MTZ292Q9;1.1790531;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389382147L2;false;TPAC,FULJ,ILQD
2020-09-21T11:36:35.210Z;ISIN;EZBNQ26QTLY5;0.9127778;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389372352L2;false;TPAC,FULJ,ILQD
2020-09-21T11:36:35.210Z;ISIN;EZ2SDF8THNK7;0.9127995;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389372352L1;false;TPAC,FULJ,ILQD
2020-09-21T11:36:05.549Z;ISIN;EZ10MTZ292Q9;1.1791031;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389382094L2;false;TPAC,FULJ,ILQD
2020-09-21T11:36:05.549Z;ISIN;EZ9JW3SM3SZ7;1.1790797;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389382094L1;false;TPAC,FULJ,ILQD
2020-09-21T11:35:24.307Z;ISIN;EZ7VP0ZGJTG1;89.8595;360T;MONE;RUB;N/A;9.5E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389383888L2;false;TPAC,FULJ,ILQD
2020-09-21T11:35:24.307Z;ISIN;EZ1S9MMP9FV6;89.849;360T;MONE;RUB;N/A;9.5E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389383888L1;false;TPAC,FULJ,ILQD
2020-09-21T11:35:14.737Z;ISIN;EZ1GPQMNHB95;10.410876;360T;MONE;SEK;N/A;2150000.0;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389381848;false;FULJ,ILQD
2020-09-21T11:35:06.130Z;ISIN;EZBNQ26QTLY5;0.9128524;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389383662L1;false;TPAC,FULJ,ILQD
2020-09-21T11:35:06.130Z;ISIN;EZ35S1353QW4;0.91283;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389383662L2;false;TPAC,FULJ,ILQD
2020-09-21T11:34:17.128Z;ISIN;EZ9696STSP72;16.678408;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389383604L1;false;TPAC,FULJ,ILQD
2020-09-21T11:34:17.128Z;ISIN;EZVC8S4JW9D7;16.68014;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389383604L2;false;TPAC,FULJ,ILQD
2020-09-21T11:34:09.008Z;ISIN;EZ2DZYS28WX3;0.917105;360T;MONE;GBP;N/A;721000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389381682;false;FULJ,ILQD
2020-09-21T11:33:56.573Z;ISIN;EZ75JGB8J863;26.984;360T;MONE;CZK;N/A;1400000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389383414L1;false;TPAC,FULJ,ILQD
2020-09-21T11:33:56.573Z;ISIN;EZ73886R6660;27.13785;360T;MONE;CZK;N/A;1400000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389383414L2;false;TPAC,FULJ,ILQD
2020-09-21T11:33:52.027Z;ISIN;EZ97HHY3T2F8;7.7501;360T;MONE;HKD;N/A;9000000.0;HKD;2020-10-19T00:00:00.000Z;360T;1010000281389383586L2;false;TPAC,FULJ,ILQD
2020-09-21T11:33:52.027Z;ISIN;EZ4DF6SSYSC5;7.750088;360T;MONE;HKD;N/A;9000000.0;HKD;2020-10-19T00:00:00.000Z;360T;1010000281389383586L1;false;TPAC,FULJ,ILQD
2020-09-21T11:33:09.579Z;ISIN;EZ40991D4142;7.7228209;360T;MONE;TRY;N/A;1000000.0;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389381462L2;false;TPAC,FULJ,ILQD
2020-09-21T11:33:09.579Z;ISIN;EZ367JK7S161;7.62674;360T;MONE;TRY;N/A;1000000.0;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389381462L1;false;TPAC,FULJ,ILQD
2020-09-21T11:31:33.259Z;ISIN;EZ10MTZ292Q9;1.1789549;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389381956L2;false;TPAC,FULJ,ILQD
2020-09-21T11:31:33.259Z;ISIN;EZ9JW3SM3SZ7;1.1789336;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389381956L1;false;TPAC,FULJ,ILQD
2020-09-21T11:31:32.223Z;ISIN;EZ2DZYS28WX3;0.916837;360T;MONE;GBP;N/A;1350000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389383086;false;FULJ,ILQD
2020-09-21T11:31:31.806Z;ISIN;EZV410465C01;4.4818284;360T;MONE;PLN;N/A;730000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389382607;false;FULJ,ILQD
2020-09-21T11:31:31.054Z;ISIN;EZBNQ26QTLY5;0.9131331;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389381377L2;false;TPAC,FULJ,ILQD
2020-09-21T11:31:31.054Z;ISIN;EZ2SDF8THNK7;0.9131548;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389381377L1;false;TPAC,FULJ,ILQD
2020-09-21T11:31:30.890Z;ISIN;EZ1GPQMNHB95;10.413138;360T;MONE;SEK;N/A;1960000.0;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389382593;false;FULJ,ILQD
2020-09-21T11:30:44.152Z;ISIN;EZ49HVZ0YD04;7.619062;360T;MONE;TRY;N/A;1800000.0;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389381261L2;false;TPAC,FULJ,ILQD
2020-09-21T11:30:44.152Z;ISIN;EZ367JK7S161;7.61315;360T;MONE;TRY;N/A;1800000.0;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389381261L1;false;TPAC,FULJ,ILQD
2020-09-21T11:30:02.519Z;ISIN;EZ23ZDFVP4X0;0.670841;360T;MONE;USD;N/A;6000000.0;NZD;2020-10-19T00:00:00.000Z;360T;1010000281389382644L1;false;TPAC,FULJ,ILQD
2020-09-21T11:30:02.519Z;ISIN;EZ3T8L2ZYG82;0.670784;360T;MONE;USD;N/A;6000000.0;NZD;2020-10-19T00:00:00.000Z;360T;1010000281389382644L2;false;TPAC,FULJ,ILQD
2020-09-21T11:29:43.009Z;ISIN;EZ6GG9B146Q6;1.28625;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389381830L2;false;TPAC,FULJ,ILQD
2020-09-21T11:29:43.009Z;ISIN;EZ2J99Z3R4X6;1.2862456;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389381830L1;false;TPAC,FULJ,ILQD
2020-09-21T11:28:36.644Z;ISIN;EZ5X0CDZ3411;6.789212;360T;MONE;CNY;N/A;2.07E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389382483L1;false;TPAC,FULJ,ILQD
2020-09-21T11:28:36.644Z;ISIN;EZ5HBMXNRTQ7;6.797808;360T;MONE;CNY;N/A;2.07E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389382483L2;false;TPAC,FULJ,ILQD
2020-09-21T11:28:23.105Z;ISIN;EZ5M8M52N8R8;4.5377218;360T;MONE;PLN;N/A;5000000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389381812L2;false;TPAC,FULJ,ILQD
2020-09-21T11:28:23.105Z;ISIN;EZVM8VGWRKV3;4.48183;360T;MONE;PLN;N/A;5000000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389381812L1;false;TPAC,FULJ,ILQD
2020-09-21T11:22:56.183Z;ISIN;EZVXRPZ7FBG2;1.17875;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389381475L2;false;TPAC,FULJ,ILQD
2020-09-21T11:22:56.183Z;ISIN;EZ9JW3SM3SZ7;1.178704;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389381475L1;false;TPAC,FULJ,ILQD
2020-09-21T11:20:48.897Z;ISIN;EZ9JW3SM3SZ7;1.178737;360T;MONE;USD;N/A;25000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389385092;false;FULJ,ILQD
2020-09-21T11:17:45.372Z;ISIN;EZ9JW3SM3SZ7;1.1787842;360T;MONE;USD;N/A;290500.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389375632;false;FULJ,ILQD
2020-09-21T11:16:16.322Z;ISIN;EZH6GBHNK4K4;9.279802;360T;MONE;MAD;N/A;7000000.0;MAD;2020-10-19T00:00:00.000Z;360T;1010000281389375374L2;false;TPAC,FULJ,ILQD
2020-09-21T11:16:16.322Z;ISIN;EZV857ZD2G99;9.2694;360T;MONE;MAD;N/A;7000000.0;MAD;2020-10-19T00:00:00.000Z;360T;1010000281389375374L1;false;TPAC,FULJ,ILQD
2020-09-21T11:15:08.202Z;ISIN;EZ7N1SP6WX14;1.323499;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389375314L2;false;TPAC,FULJ,ILQD
2020-09-21T11:15:08.202Z;ISIN;EZMDZMT42LW4;1.32358;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389375314L1;false;TPAC,FULJ,ILQD
2020-09-21T11:14:11.752Z;ISIN;EZ7PJQYJJ959;0.9169;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389380823L2;false;TPAC,FULJ,ILQD
2020-09-21T11:14:11.752Z;ISIN;EZ66M7H75Q14;0.916564;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389380823L1;false;TPAC,FULJ,ILQD
2020-09-21T11:14:06.218Z;ISIN;EZ2DDXVC60J0;1.178945;360T;MONE;USD;N/A;2394289.1;USD;2020-10-19T00:00:00.000Z;360T;1010000281389380802L2;false;TPAC,FULJ,ILQD
2020-09-21T11:14:06.218Z;ISIN;EZ10MTZ292Q9;1.178878;360T;MONE;USD;N/A;2394289.1;USD;2020-10-19T00:00:00.000Z;360T;1010000281389380802L1;false;TPAC,FULJ,ILQD
2020-09-21T11:14:00.256Z;ISIN;EZ7PJQYJJ959;0.916876;360T;MONE;GBP;N/A;6970000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389380792L2;false;TPAC,FULJ,ILQD
2020-09-21T11:14:00.256Z;ISIN;EZ2DZYS28WX3;0.91654;360T;MONE;GBP;N/A;6970000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389380792L1;false;TPAC,FULJ,ILQD
2020-09-21T11:13:55.273Z;ISIN;EZ721GBTCCC1;1.076507;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389380782L1;false;TPAC,FULJ,ILQD
2020-09-21T11:13:55.273Z;ISIN;EZV6GVS128W1;1.0763286;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389380782L2;false;TPAC,FULJ,ILQD
2020-09-21T11:13:49.984Z;ISIN;EZ4WP459V454;1.624476;360T;MONE;AUD;N/A;1420000.0;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389380525L2;false;TPAC,FULJ,ILQD
2020-09-21T11:13:49.984Z;ISIN;EZ7VVGBQ7BF5;1.623752;360T;MONE;AUD;N/A;1420000.0;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389380525L1;false;TPAC,FULJ,ILQD
2020-09-21T11:13:48.491Z;ISIN;EZ5W9Q4VR5R0;362.8793;360T;MONE;HUF;N/A;1.0E7;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389375234L2;false;TPAC,FULJ,ILQD
2020-09-21T11:13:48.491Z;ISIN;EZ9XWPHFKJL1;362.855;360T;MONE;HUF;N/A;1.0E7;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389375234L1;false;TPAC,FULJ,ILQD
2020-09-21T11:13:43.746Z;ISIN;EZ33GKFKK725;10.88326;360T;MONE;NOK;N/A;1.04E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389380291L1;false;TPAC,FULJ,ILQD
2020-09-21T11:13:43.746Z;ISIN;EZTPPHLNWNG3;10.887997;360T;MONE;NOK;N/A;1.04E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389380291L2;false;TPAC,FULJ,ILQD
2020-09-21T11:13:38.044Z;ISIN;EZ1R9XBFSW97;7.44123;360T;MONE;DKK;N/A;2700000.0;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389380144L2;false;TPAC,FULJ,ILQD
