Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-04T14:20:49.383Z;ISIN;EZ71K8PM4VJ0;0.968986;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951807L1;false;TPAC,FULJ,ILQD
2020-02-04T14:20:49.383Z;ISIN;EZ4JF7V71L65;0.96892;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951807L2;false;TPAC,FULJ,ILQD
2020-02-04T14:18:49.186Z;ISIN;EZ2DDFQFSD79;1.328597;360T;MONE;CAD;N/A;6000000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356949393L1;false;TPAC,FULJ,ILQD
2020-02-04T14:18:49.186Z;ISIN;EZVM1QNQCH05;1.3286;360T;MONE;CAD;N/A;6000000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356949393L2;false;TPAC,FULJ,ILQD
2020-02-04T14:18:26.575Z;ISIN;EZ4J9Z9QKN58;1.302436;360T;MONE;USD;N/A;8.9E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356949348L2;false;TPAC,FULJ,ILQD
2020-02-04T14:18:26.575Z;ISIN;EZV62RVV2VF5;1.302401;360T;MONE;USD;N/A;8.9E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356949348L1;false;TPAC,FULJ,ILQD
2020-02-04T14:15:47.993Z;ISIN;EZ77RD79GMY4;0.848492;360T;MONE;GBP;N/A;5400000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356947638;false;FULJ,ILQD
2020-02-04T14:11:23.086Z;ISIN;EZ3GRJ27DYG7;1.1041972;360T;MONE;USD;N/A;2.5E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951244L1;false;TPAC,FULJ,ILQD
2020-02-04T14:11:23.086Z;ISIN;EZBLPSVB7WB9;1.1042633;360T;MONE;USD;N/A;2.5E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951244L2;false;TPAC,FULJ,ILQD
2020-02-04T14:10:15.680Z;ISIN;EZ3GRJ27DYG7;1.1043574;360T;MONE;USD;N/A;3.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951011L1;false;TPAC,FULJ,ILQD
2020-02-04T14:10:15.680Z;ISIN;EZBLPSVB7WB9;1.1044232;360T;MONE;USD;N/A;3.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951011L2;false;TPAC,FULJ,ILQD
2020-02-04T14:07:35.855Z;ISIN;EZ678DD65K97;18.70702;360T;MONE;MXN;N/A;3.0E7;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356950808L1;false;TPAC,FULJ,ILQD
2020-02-04T14:07:35.855Z;ISIN;EZ64QFB2CGK1;18.70982;360T;MONE;MXN;N/A;3.0E7;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356950808L2;false;TPAC,FULJ,ILQD
2020-02-04T14:06:59.395Z;ISIN;EZ71K8PM4VJ0;0.9689362;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356950586L1;false;TPAC,FULJ,ILQD
2020-02-04T14:06:59.395Z;ISIN;EZ4JF7V71L65;0.96887;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356950586L2;false;TPAC,FULJ,ILQD
2020-02-04T14:06:26.671Z;ISIN;EZV62RVV2VF5;1.3029431;360T;MONE;USD;N/A;2500000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356950558L1;false;TPAC,FULJ,ILQD
2020-02-04T14:06:26.671Z;ISIN;EZ4J9Z9QKN58;1.3029766;360T;MONE;USD;N/A;2500000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356950558L2;false;TPAC,FULJ,ILQD
2020-02-04T14:06:05.234Z;ISIN;EZ2DDFQFSD79;1.328665;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356950528L1;false;TPAC,FULJ,ILQD
2020-02-04T14:06:05.234Z;ISIN;EZVM1QNQCH05;1.32867;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356950528L2;false;TPAC,FULJ,ILQD
2020-02-04T14:01:34.855Z;ISIN;EZ2W9F6T5RF7;1.070373;360T;MONE;CHF;N/A;30000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356944094;false;FULJ,ILQD
2020-02-04T14:00:13.246Z;ISIN;EZ77RD79GMY4;0.848293;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356944711L2;false;TPAC,FULJ,ILQD
2020-02-04T14:00:13.246Z;ISIN;EZV5HKR2PQ33;0.84765;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356944711L1;false;TPAC,FULJ,ILQD
2020-02-04T13:59:12.742Z;ISIN;EZ8MDBN8FBF4;10.1946;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356944626L1;false;TPAC,FULJ,ILQD
2020-02-04T13:59:12.742Z;ISIN;EZ1LRRW8SRL4;10.225936;360T;MONE;NOK;N/A;7.5E7;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356944626L2;false;TPAC,FULJ,ILQD
2020-02-04T13:55:08.684Z;ISIN;EZB3YHT12ZF5;0.8475379;360T;MONE;GBP;N/A;10000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356946861;false;FULJ,ILQD
2020-02-04T13:54:39.431Z;ISIN;EZ3GRJ27DYG7;1.1048207;360T;MONE;USD;N/A;10000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356946590;false;FULJ,ILQD
2020-02-04T13:53:38.288Z;ISIN;EZ9BY86G52H0;10.614863;360T;MONE;SEK;N/A;3.44E7;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356941977L1;false;TPAC,FULJ,ILQD
2020-02-04T13:53:38.288Z;ISIN;EZ2CXYKP2QX1;10.615746;360T;MONE;SEK;N/A;3.44E7;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356941977L2;false;TPAC,FULJ,ILQD
2020-02-04T13:53:17.244Z;ISIN;EZVX3RCSW6F0;9.613079;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356945221L1;false;TPAC,FULJ,ILQD
2020-02-04T13:53:17.244Z;ISIN;EZV0MYDMNKR9;9.6126;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356945221L2;false;TPAC,FULJ,ILQD
2020-02-04T13:52:25.219Z;ISIN;EZ5H4427KZ88;9.23317;360T;MONE;NOK;N/A;2500000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356944922L2;false;TPAC,FULJ,ILQD
2020-02-04T13:52:25.219Z;ISIN;EZ8TRFKYP3D2;9.2332591;360T;MONE;NOK;N/A;2500000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356944922L1;false;TPAC,FULJ,ILQD
2020-02-04T13:51:56.777Z;ISIN;EZ9X6TS45Z34;10.1999074;360T;MONE;NOK;N/A;1.02E7;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356941864L1;false;TPAC,FULJ,ILQD
2020-02-04T13:51:56.777Z;ISIN;EZ5N9RLL8T34;10.2036665;360T;MONE;NOK;N/A;1.02E7;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356941864L2;false;TPAC,FULJ,ILQD
2020-02-04T13:51:24.985Z;ISIN;EZ678DD65K97;18.7104034;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356944783L1;false;TPAC,FULJ,ILQD
2020-02-04T13:51:24.985Z;ISIN;EZ64QFB2CGK1;18.71319;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356944783L2;false;TPAC,FULJ,ILQD
2020-02-04T13:49:54.386Z;ISIN;EZ2NJ92KQQQ1;0.848113;360T;MONE;GBP;N/A;1.17E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356941552L2;false;TPAC,FULJ,ILQD
2020-02-04T13:49:54.386Z;ISIN;EZ21BKQYXND8;0.847912;360T;MONE;GBP;N/A;1.17E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356941552L1;false;TPAC,FULJ,ILQD
2020-02-04T13:49:31.245Z;ISIN;EZ3SDKZ7DCV0;109.166;360T;MONE;JPY;N/A;8.0E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356944726L2;false;TPAC,FULJ,ILQD
2020-02-04T13:49:31.245Z;ISIN;EZ21ZXZ280Q0;109.1715;360T;MONE;JPY;N/A;8.0E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356944726L1;false;TPAC,FULJ,ILQD
2020-02-04T13:48:49.115Z;ISIN;EZ64Y49S6WL3;1.070708;360T;MONE;CHF;N/A;4.68E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356941227L1;false;TPAC,FULJ,ILQD
2020-02-04T13:48:49.115Z;ISIN;EZ68WG2JD9X7;1.0706502;360T;MONE;CHF;N/A;4.68E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356941227L2;false;TPAC,FULJ,ILQD
2020-02-04T13:48:39.488Z;ISIN;EZ7KLYLBX8H1;6.76392;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-03T00:00:00.000Z;360T;1010000281356944681L2;false;TPAC,FULJ,ILQD
2020-02-04T13:48:39.488Z;ISIN;EZ830TZXF775;6.764369;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-03T00:00:00.000Z;360T;1010000281356944681L1;false;TPAC,FULJ,ILQD
2020-02-04T13:47:35.525Z;ISIN;EZ75P2Q7YMP9;1.468394;360T;MONE;CAD;N/A;8100000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356940867L2;false;TPAC,FULJ,ILQD
2020-02-04T13:47:35.525Z;ISIN;EZ3SSX5TZZ18;1.467748;360T;MONE;CAD;N/A;8100000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356940867L1;false;TPAC,FULJ,ILQD
2020-02-04T13:47:08.475Z;ISIN;EZ1PNQM32Z05;1.108373;360T;MONE;USD;N/A;900000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356943234L3;false;TPAC,FULJ,ILQD
2020-02-04T13:47:08.475Z;ISIN;EZ1PNQM32Z05;1.108373;360T;MONE;USD;N/A;250000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356943234L4;false;TPAC,FULJ,ILQD
2020-02-04T13:47:08.475Z;ISIN;EZ1ZRRD79M73;1.10474;360T;MONE;USD;N/A;880000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356943234L2;false;TPAC,FULJ,ILQD
2020-02-04T13:47:08.475Z;ISIN;EZ1ZRRD79M73;1.10474;360T;MONE;USD;N/A;310000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356943234L1;false;TPAC,FULJ,ILQD
2020-02-04T13:47:01.916Z;ISIN;EZ3SSX5TZZ18;1.467586;360T;MONE;CAD;N/A;5800000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356943021;false;FULJ,ILQD
2020-02-04T13:45:12.224Z;ISIN;EZ64Y49S6WL3;1.070779;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356942533;false;FULJ,ILQD
2020-02-04T13:44:17.351Z;ISIN;EZ3GRJ27DYG7;1.104546;360T;MONE;USD;N/A;250000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356940478;false;FULJ,ILQD
2020-02-04T13:43:26.312Z;ISIN;EZ23T0T90TN4;25.144;360T;MONE;CZK;N/A;2.0E7;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356942010L2;false;TPAC,FULJ,ILQD
2020-02-04T13:43:26.312Z;ISIN;EZ6PFQTV2G53;25.23049;360T;MONE;CZK;N/A;2.2E7;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356942010L4;false;TPAC,FULJ,ILQD
2020-02-04T13:43:26.312Z;ISIN;EZ6PFQTV2G53;25.23049;360T;MONE;CZK;N/A;5.0E7;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356942010L3;false;TPAC,FULJ,ILQD
2020-02-04T13:43:26.312Z;ISIN;EZ23T0T90TN4;25.144;360T;MONE;CZK;N/A;4.0E7;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356942010L1;false;TPAC,FULJ,ILQD
2020-02-04T13:35:51.766Z;ISIN;EZ3SDKZ7DCV0;109.102;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356940020L2;false;TPAC,FULJ,ILQD
2020-02-04T13:35:51.766Z;ISIN;EZ21ZXZ280Q0;109.1076;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356940020L1;false;TPAC,FULJ,ILQD
2020-02-04T13:30:03.129Z;ISIN;EZ3GRJ27DYG7;1.1047406;360T;MONE;USD;N/A;30000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356941914;false;FULJ,ILQD
2020-02-04T13:24:58.308Z;ISIN;EZ7V3N910HB4;1.07;360T;MONE;CHF;N/A;70000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356940694L2;false;TPAC,FULJ,ILQD
2020-02-04T13:24:58.308Z;ISIN;EZ7V3N910HB4;1.07;360T;MONE;CHF;N/A;1950000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356940694L1;false;TPAC,FULJ,ILQD
2020-02-04T13:24:58.308Z;ISIN;EZ8LJFRHYWT8;1.069168;360T;MONE;CHF;N/A;70000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356940694L3;false;TPAC,FULJ,ILQD
2020-02-04T13:24:58.308Z;ISIN;EZ8LJFRHYWT8;1.069168;360T;MONE;CHF;N/A;1950000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356940694L4;false;TPAC,FULJ,ILQD
2020-02-04T13:24:54.957Z;ISIN;EZ2VL2MW1VL3;0.8515381;360T;MONE;GBP;N/A;525000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356940582L2;false;TPAC,FULJ,ILQD
2020-02-04T13:24:54.957Z;ISIN;EZV5HKR2PQ33;0.84866;360T;MONE;GBP;N/A;25000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356940582L3;false;TPAC,FULJ,ILQD
2020-02-04T13:24:54.957Z;ISIN;EZ2VL2MW1VL3;0.8515381;360T;MONE;GBP;N/A;25000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356940582L4;false;TPAC,FULJ,ILQD
2020-02-04T13:24:54.957Z;ISIN;EZV5HKR2PQ33;0.84866;360T;MONE;GBP;N/A;525000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356940582L1;false;TPAC,FULJ,ILQD
2020-02-04T13:24:48.956Z;ISIN;EZBGQRGDYQ57;8.5808;360T;MONE;HKD;N/A;3000000.0;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356940002L1;false;TPAC,FULJ,ILQD
2020-02-04T13:24:48.956Z;ISIN;EZ6PHGQ8P6H6;8.640545;360T;MONE;HKD;N/A;3000000.0;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356940002L2;false;TPAC,FULJ,ILQD
2020-02-04T13:24:46.223Z;ISIN;EZ8QCG7309Y9;1.111427;360T;MONE;USD;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356939994L2;false;TPAC,FULJ,ILQD
2020-02-04T13:24:46.223Z;ISIN;EZBLPSVB7WB9;1.104704;360T;MONE;USD;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356939994L1;false;TPAC,FULJ,ILQD
2020-02-04T13:24:10.782Z;ISIN;EZ2FPYZGD6Z8;1.069874;360T;MONE;CHF;N/A;1150000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356940480L2;false;TPAC,FULJ,ILQD
2020-02-04T13:24:10.782Z;ISIN;EZ7V3N910HB4;1.06999;360T;MONE;CHF;N/A;1150000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356940480L1;false;TPAC,FULJ,ILQD
2020-02-04T13:23:58.550Z;ISIN;EZV62RVV2VF5;1.3020963;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356939776L1;false;TPAC,FULJ,ILQD
2020-02-04T13:23:58.550Z;ISIN;EZ4J9Z9QKN58;1.30213;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356939776L2;false;TPAC,FULJ,ILQD
2020-02-04T13:15:58.264Z;ISIN;EZV62RVV2VF5;1.301824;360T;MONE;USD;N/A;1.945E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356938732L1;false;TPAC,FULJ,ILQD
2020-02-04T13:15:58.264Z;ISIN;EZ4J9Z9QKN58;1.301856;360T;MONE;USD;N/A;1.945E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356938732L2;false;TPAC,FULJ,ILQD
2020-02-04T13:15:11.396Z;ISIN;EZ3GRJ27DYG7;1.104627;360T;MONE;USD;N/A;28770.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356938225;false;FULJ,ILQD
2020-02-04T13:14:26.783Z;ISIN;EZ1ZRRD79M73;1.10478;360T;MONE;USD;N/A;1430000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356939148L1;false;TPAC,FULJ,ILQD
2020-02-04T13:14:26.783Z;ISIN;EZ9K8DBTYY11;1.108871;360T;MONE;USD;N/A;1430000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356939148L2;false;TPAC,FULJ,ILQD
2020-02-04T13:11:41.914Z;ISIN;EZ3GRJ27DYG7;1.1045423;360T;MONE;USD;N/A;40000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356937608;false;FULJ,ILQD
2020-02-04T13:10:50.247Z;ISIN;EZ4180WZJZH2;0.968917;360T;MONE;CHF;N/A;1.6E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356935154L1;false;TPAC,FULJ,ILQD
2020-02-04T13:10:50.247Z;ISIN;EZ71K8PM4VJ0;0.968855;360T;MONE;CHF;N/A;1.6E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356935154L2;false;TPAC,FULJ,ILQD
2020-02-04T13:09:07.000Z;ISIN;EZ3GRJ27DYG7;1.1046221;360T;MONE;USD;N/A;40000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356937743;false;FULJ,ILQD
2020-02-04T13:00:48.291Z;ISIN;EZ8JK20HLWM9;1.1051535;360T;MONE;USD;N/A;3348997.5;USD;2020-03-03T00:00:00.000Z;360T;1010000281356936703L2;false;TPAC,FULJ,ILQD
2020-02-04T13:00:48.291Z;ISIN;EZ8JK20HLWM9;1.1051535;360T;MONE;USD;N/A;1984920.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356936703L1;false;TPAC,FULJ,ILQD
2020-02-04T13:00:03.809Z;ISIN;EZ3GRJ27DYG7;1.104264;360T;MONE;USD;N/A;100000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356934442;false;FULJ,ILQD
2020-02-04T12:52:11.889Z;ISIN;EZ64Y49S6WL3;1.0706896;360T;MONE;CHF;N/A;6.9E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356936802L2;false;TPAC,FULJ,ILQD
2020-02-04T12:52:11.889Z;ISIN;EZ2W9F6T5RF7;1.0706955;360T;MONE;CHF;N/A;6.9E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356936802L1;false;TPAC,FULJ,ILQD
2020-02-04T12:48:39.526Z;ISIN;EZ1VX4YWJKJ2;1.3011346;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356932414L1;false;TPAC,FULJ,ILQD
2020-02-04T12:48:39.526Z;ISIN;EZ4JVBHVR710;1.301786;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356932414L2;false;TPAC,FULJ,ILQD
2020-02-04T12:46:42.604Z;ISIN;EZ6GD16P1ZG1;1.104507;360T;MONE;USD;N/A;1.0E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356936318L2;false;TPAC,FULJ,ILQD
2020-02-04T12:46:42.604Z;ISIN;EZ1ZRRD79M73;1.10444;360T;MONE;USD;N/A;1.0E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356936318L1;false;TPAC,FULJ,ILQD
2020-02-04T12:46:35.672Z;ISIN;EZ7TDCP13H62;7.766171;360T;MONE;HKD;N/A;4.0E8;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356926268L1;false;TPAC,FULJ,ILQD
2020-02-04T12:46:35.672Z;ISIN;EZ33XBBCNXR4;7.76623;360T;MONE;HKD;N/A;4.0E8;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356926268L2;false;TPAC,FULJ,ILQD
2020-02-04T12:46:26.619Z;ISIN;EZ14XD1YZGT1;3.871735;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356936271L2;false;TPAC,FULJ,ILQD
2020-02-04T12:46:26.619Z;ISIN;EZ361DS1JB65;3.87186;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356936271L1;false;TPAC,FULJ,ILQD
2020-02-04T12:45:30.960Z;ISIN;EZ3GRJ27DYG7;1.1043163;360T;MONE;USD;N/A;2.3E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356934493L1;false;TPAC,FULJ,ILQD
2020-02-04T12:45:30.960Z;ISIN;EZ1ZRRD79M73;1.10445;360T;MONE;USD;N/A;2.3E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356934493L2;false;TPAC,FULJ,ILQD
2020-02-04T12:42:27.632Z;ISIN;EZ361DS1JB65;3.87232;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356935918L1;false;TPAC,FULJ,ILQD
2020-02-04T12:42:27.632Z;ISIN;EZ14XD1YZGT1;3.872195;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356935918L2;false;TPAC,FULJ,ILQD
2020-02-04T12:41:30.858Z;ISIN;EZ3GRJ27DYG7;1.104578;360T;MONE;USD;N/A;3.0E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356927704L1;false;TPAC,FULJ,ILQD
2020-02-04T12:41:30.858Z;ISIN;EZBLPSVB7WB9;1.104644;360T;MONE;USD;N/A;3.0E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356927704L2;false;TPAC,FULJ,ILQD
2020-02-04T12:40:41.385Z;ISIN;EZ14XD1YZGT1;3.871685;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356935802L2;false;TPAC,FULJ,ILQD
2020-02-04T12:40:41.385Z;ISIN;EZ361DS1JB65;3.87181;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356935802L1;false;TPAC,FULJ,ILQD
2020-02-04T12:39:48.160Z;ISIN;EZ7WT0BHHNR9;0.671934;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356924524L2;false;TPAC,FULJ,ILQD
2020-02-04T12:39:48.160Z;ISIN;EZWTZ5V2DMJ6;0.671844;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356924524L1;false;TPAC,FULJ,ILQD
2020-02-04T12:35:37.442Z;ISIN;EZ4180WZJZH2;0.9688383;360T;MONE;CHF;N/A;3.2E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356927017L1;false;TPAC,FULJ,ILQD
2020-02-04T12:35:37.442Z;ISIN;EZ71K8PM4VJ0;0.9687718;360T;MONE;CHF;N/A;3.2E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356927017L2;false;TPAC,FULJ,ILQD
2020-02-04T12:35:21.870Z;ISIN;EZ76FM24SV51;0.7299043;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356931468L1;false;TPAC,FULJ,ILQD
2020-02-04T12:35:21.870Z;ISIN;EZ7WTH6QBZF3;0.729854;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356931468L2;false;TPAC,FULJ,ILQD
2020-02-04T12:33:03.823Z;ISIN;EZ9F54JRYGG3;4.2379302;360T;MONE;BRL;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356932664;false;FULJ,ILQD
2020-02-04T12:29:01.724Z;ISIN;EZ4JF7V71L65;0.9687;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356933723L1;false;TPAC,FULJ,ILQD
2020-02-04T12:29:01.724Z;ISIN;EZ81VPZ5NZY4;0.9672436;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356933723L2;false;TPAC,FULJ,ILQD
2020-02-04T12:26:28.882Z;ISIN;EZ1ZRRD79M73;1.10519;360T;MONE;USD;N/A;1.0E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356931536L2;false;TPAC,FULJ,ILQD
2020-02-04T12:26:28.882Z;ISIN;EZBLPSVB7WB9;1.105122;360T;MONE;USD;N/A;1.0E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356931536L1;false;TPAC,FULJ,ILQD
2020-02-04T12:25:32.787Z;ISIN;EZ3GRJ27DYG7;1.105044;360T;MONE;USD;N/A;162500.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356923297;false;FULJ,ILQD
2020-02-04T12:24:56.692Z;ISIN;EZ9KNF073XQ3;10.63755;360T;MONE;SEK;N/A;3300000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356927107L1;false;TPAC,FULJ,ILQD
2020-02-04T12:24:56.692Z;ISIN;EZ6JVC8XSNC1;10.649137;360T;MONE;SEK;N/A;3300000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356927107L2;false;TPAC,FULJ,ILQD
2020-02-04T12:23:39.658Z;ISIN;EZBLPSVB7WB9;1.1050828;360T;MONE;USD;N/A;1.1E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356928554L2;false;TPAC,FULJ,ILQD
2020-02-04T12:23:39.658Z;ISIN;EZ3GRJ27DYG7;1.105016;360T;MONE;USD;N/A;1.1E8;USD;2020-03-03T00:00:00.000Z;360T;1010000281356928554L1;false;TPAC,FULJ,ILQD
2020-02-04T12:23:04.671Z;ISIN;EZVPQP2MNL35;0.849227;360T;MONE;GBP;N/A;350000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356925871L2;false;TPAC,FULJ,ILQD
2020-02-04T12:23:04.671Z;ISIN;EZV5HKR2PQ33;0.84864;360T;MONE;GBP;N/A;350000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356925871L1;false;TPAC,FULJ,ILQD
2020-02-04T12:22:12.739Z;ISIN;EZ4YVZ8XPJW9;1.30285;360T;MONE;USD;N/A;4.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356928211L2;false;TPAC,FULJ,ILQD
