Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-17T11:16:42.547Z;ISIN;EZV2YZ2B3LX3;0.763244;360T;MONE;USD;N/A;7.4E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407821776L1;false;TPAC,FULJ,ILQD
2020-12-17T11:15:36.852Z;ISIN;EZVXYLF45605;10.1744373;360T;MONE;SEK;N/A;7000000.0;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407820640L2;false;TPAC,FULJ,ILQD
2020-12-17T11:15:36.852Z;ISIN;EZVSY5M9LLV9;10.1663;360T;MONE;SEK;N/A;7000000.0;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407820640L1;false;TPAC,FULJ,ILQD
2020-12-17T11:12:17.515Z;ISIN;EZ2QD59Q6ZH7;1.2232824;360T;MONE;USD;N/A;2385000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407822878L2;false;TPAC,FULJ,ILQD
2020-12-17T11:12:17.515Z;ISIN;EZVH0CYTPP43;1.2228827;360T;MONE;USD;N/A;2385000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407822878L1;false;TPAC,FULJ,ILQD
2020-12-17T11:08:30.217Z;ISIN;EZ9TSDHPZWB4;1.2267943;360T;MONE;USD;N/A;500000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407820218;false;FULJ,ILQD
2020-12-17T11:06:20.030Z;ISIN;EZB7MD0LXH66;1.22333;360T;MONE;USD;N/A;1.08304E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407822602L1;false;TPAC,FULJ,ILQD
2020-12-17T11:06:20.030Z;ISIN;EZ19J2LL12B1;1.225495;360T;MONE;USD;N/A;1.086E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407822602L2;false;TPAC,FULJ,ILQD
2020-12-17T11:03:51.273Z;ISIN;EZ2ND5XCKRQ4;1.60244;360T;MONE;AUD;N/A;1800000.0;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407822581L1;false;TPAC,FULJ,ILQD
2020-12-17T11:03:51.273Z;ISIN;EZ7XP2M4VQG6;1.6040621;360T;MONE;AUD;N/A;1800000.0;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407822581L2;false;TPAC,FULJ,ILQD
2020-12-17T11:03:21.734Z;ISIN;EZ1ZW2D1P446;0.899245;360T;MONE;GBP;N/A;1.0E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407818120L2;false;TPAC,FULJ,ILQD
2020-12-17T11:03:21.734Z;ISIN;EZ6T1JV6ZRG2;0.89894;360T;MONE;GBP;N/A;1.0E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407818120L1;false;TPAC,FULJ,ILQD
2020-12-17T11:00:30.328Z;ISIN;EZ3BFPWBB8K2;1.222814;360T;MONE;USD;N/A;100000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407817117;false;FULJ,ILQD
2020-12-17T10:59:23.415Z;ISIN;EZB2JKQ0M4W8;6.085305;360T;MONE;DKK;N/A;6.7E7;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407816697L1;false;TPAC,FULJ,ILQD
2020-12-17T10:59:23.415Z;ISIN;EZ7Y44TH23W3;6.08489;360T;MONE;DKK;N/A;6.7E7;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407816697L2;false;TPAC,FULJ,ILQD
2020-12-17T10:59:14.808Z;ISIN;EZJG7XLLJD76;6.52055;360T;MONE;CNY;N/A;6.2E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407817376L2;false;TPAC,FULJ,ILQD
2020-12-17T10:59:14.808Z;ISIN;EZV5S5TRZHV1;6.5147;360T;MONE;CNY;N/A;6.2E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407817376L1;false;TPAC,FULJ,ILQD
2020-12-17T10:58:14.615Z;ISIN;EZV3J3J4WP92;1.0809691;360T;MONE;CHF;N/A;450000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407816453;false;FULJ,ILQD
2020-12-17T10:57:00.840Z;ISIN;EZB63XCSSY64;290.8695;360T;MONE;HUF;N/A;7.0E7;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407811722L2;false;TPAC,FULJ,ILQD
2020-12-17T10:57:00.840Z;ISIN;EZ5LBD751LQ8;290.8681;360T;MONE;HUF;N/A;7.0E7;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407811722L1;false;TPAC,FULJ,ILQD
2020-12-17T10:56:33.439Z;ISIN;EZ940HBLLP74;1.2288156;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407815783L2;false;TPAC,FULJ,ILQD
2020-12-17T10:56:33.439Z;ISIN;EZB7MD0LXH66;1.22285;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407815783L1;false;TPAC,FULJ,ILQD
2020-12-17T10:56:12.114Z;ISIN;EZ5JX7MN3YV1;1.359862;360T;MONE;USD;N/A;40000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407815473;false;FULJ,ILQD
2020-12-17T10:53:49.928Z;ISIN;EZ3BFPWBB8K2;1.2225542;360T;MONE;USD;N/A;140000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407815015;false;FULJ,ILQD
2020-12-17T10:52:35.202Z;ISIN;EZ6LLGL07HV8;126.0513;360T;MONE;JPY;N/A;5.581E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407813786L2;false;TPAC,FULJ,ILQD
2020-12-17T10:52:35.202Z;ISIN;EZ5HKZSMB1T4;126.038;360T;MONE;JPY;N/A;4.428E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407813786L1;false;TPAC,FULJ,ILQD
2020-12-17T10:51:40.280Z;ISIN;EZB7MD0LXH66;1.22285;360T;MONE;USD;N/A;4.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407813566L1;false;TPAC,FULJ,ILQD
2020-12-17T10:51:40.280Z;ISIN;EZ2757JX36G1;1.223065;360T;MONE;USD;N/A;4.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407813566L2;false;TPAC,FULJ,ILQD
2020-12-17T10:51:15.006Z;ISIN;EZHDXSHKJ5H7;1.35972;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407813606L1;false;TPAC,FULJ,ILQD
2020-12-17T10:51:15.006Z;ISIN;EZ2YQ9XMXJX3;1.359728;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407813606L2;false;TPAC,FULJ,ILQD
2020-12-17T10:51:01.692Z;ISIN;EZ2371PF6DF2;1.2307331;360T;MONE;USD;N/A;1.1E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407813212L2;false;TPAC,FULJ,ILQD
2020-12-17T10:51:01.692Z;ISIN;EZB7MD0LXH66;1.22285;360T;MONE;USD;N/A;1.1E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407813212L1;false;TPAC,FULJ,ILQD
2020-12-17T10:50:48.105Z;ISIN;EZBLK343D1Y6;4.887629;360T;MONE;RON;N/A;1800000.0;RON;2021-01-14T00:00:00.000Z;360T;1010000281407813498;false;FULJ,ILQD
2020-12-17T10:50:02.179Z;ISIN;EZ3BFPWBB8K2;1.2227396;360T;MONE;USD;N/A;60000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407812851;false;FULJ,ILQD
2020-12-17T10:50:00.253Z;ISIN;EZ3BFPWBB8K2;1.2226921;360T;MONE;USD;N/A;540000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407811095;false;FULJ,ILQD
2020-12-17T10:49:57.499Z;ISIN;EZ7LZ5VDR186;73.05658;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407812687L2;false;TPAC,FULJ,ILQD
2020-12-17T10:49:57.499Z;ISIN;EZ87L9K3W7X8;72.8832;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407812687L1;false;TPAC,FULJ,ILQD
2020-12-17T10:49:26.127Z;ISIN;EZ3BFPWBB8K2;1.222683;360T;MONE;USD;N/A;27200.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407810947;false;FULJ,ILQD
2020-12-17T10:48:34.095Z;ISIN;EZ671MG4HZS4;72.9163381;360T;MONE;RUB;N/A;1.5E9;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407811518L2;false;TPAC,FULJ,ILQD
2020-12-17T10:48:34.095Z;ISIN;EZ87L9K3W7X8;72.89241;360T;MONE;RUB;N/A;1.5E9;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407811518L1;false;TPAC,FULJ,ILQD
2020-12-17T10:48:09.987Z;ISIN;EZ4HRWKP17Z0;10.511107;360T;MONE;NOK;N/A;4.79E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407811445L2;false;TPAC,FULJ,ILQD
2020-12-17T10:48:09.987Z;ISIN;EZ677BLSTQ48;10.5004;360T;MONE;NOK;N/A;4.79E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407811445L1;false;TPAC,FULJ,ILQD
2020-12-17T10:47:04.349Z;ISIN;EZ8FFNH94BR1;72.8837;360T;MONE;RUB;N/A;5000000.0;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407810638L1;false;TPAC,FULJ,ILQD
2020-12-17T10:47:04.349Z;ISIN;EZ87L9K3W7X8;72.8934;360T;MONE;RUB;N/A;5000000.0;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407810638L2;false;TPAC,FULJ,ILQD
2020-12-17T10:45:14.806Z;ISIN;EZ43WKQ2WXF8;1.2244837;360T;MONE;USD;N/A;75000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407811926;false;FULJ,ILQD
2020-12-17T10:43:20.152Z;ISIN;EZHDXSHKJ5H7;1.35822;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407812462L1;false;TPAC,FULJ,ILQD
2020-12-17T10:43:20.152Z;ISIN;EZ8T27793XS7;1.3582387;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407812462L2;false;TPAC,FULJ,ILQD
2020-12-17T10:42:13.182Z;ISIN;EZ5F7FDL8W92;10.168445;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407810781L1;false;TPAC,FULJ,ILQD
2020-12-17T10:42:13.182Z;ISIN;EZ2WB0768RG0;10.212828;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407810781L2;false;TPAC,FULJ,ILQD
2020-12-17T10:42:06.843Z;ISIN;EZ2YQ9XMXJX3;1.358328;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407811802L2;false;TPAC,FULJ,ILQD
2020-12-17T10:42:06.843Z;ISIN;EZHDXSHKJ5H7;1.35832;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407811802L1;false;TPAC,FULJ,ILQD
2020-12-17T10:41:37.871Z;ISIN;EZ2YQ9XMXJX3;1.358518;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407811711L2;false;TPAC,FULJ,ILQD
2020-12-17T10:41:37.871Z;ISIN;EZHDXSHKJ5H7;1.35851;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407811711L1;false;TPAC,FULJ,ILQD
2020-12-17T10:41:13.223Z;ISIN;EZVH0CYTPP43;1.2227663;360T;MONE;USD;N/A;140000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407756604;false;FULJ,ILQD
2020-12-17T10:40:07.104Z;ISIN;EZRSV0WK4204;0.900118;360T;MONE;GBP;N/A;50000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407808613;false;FULJ,ILQD
2020-12-17T10:40:03.283Z;ISIN;EZ304WFC7T54;24.1891;360T;MONE;MXN;N/A;6.5E8;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407811584L1;false;TPAC,FULJ,ILQD
2020-12-17T10:40:03.283Z;ISIN;EZ2SJ2WGDS62;24.192637;360T;MONE;MXN;N/A;6.5E8;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407811584L2;false;TPAC,FULJ,ILQD
2020-12-17T10:39:43.957Z;ISIN;EZ4H5VS1X1T6;10.501751;360T;MONE;NOK;N/A;2.7E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407809993L1;false;TPAC,FULJ,ILQD
2020-12-17T10:39:43.957Z;ISIN;EZLSTT22DWL8;10.604071;360T;MONE;NOK;N/A;2.7E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407809993L2;false;TPAC,FULJ,ILQD
2020-12-17T10:39:38.475Z;ISIN;EZVH0CYTPP43;1.222628;360T;MONE;USD;N/A;120000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407808297;false;FULJ,ILQD
2020-12-17T10:39:36.785Z;ISIN;EZ99RSFHSRJ9;1.55351;360T;MONE;CAD;N/A;3100000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407809224L2;false;TPAC,FULJ,ILQD
2020-12-17T10:39:36.785Z;ISIN;EZ83GHXYP7W6;1.554805;360T;MONE;CAD;N/A;3100000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407809224L1;false;TPAC,FULJ,ILQD
2020-12-17T10:39:32.440Z;ISIN;EZ1RLLZT72N2;9.47937;360T;MONE;HKD;N/A;1050000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407809172L1;false;TPAC,FULJ,ILQD
2020-12-17T10:39:32.440Z;ISIN;EZVFQFXNGTK9;9.49129;360T;MONE;HKD;N/A;1050000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407809172L2;false;TPAC,FULJ,ILQD
2020-12-17T10:39:31.839Z;ISIN;EZ5HKZSMB1T4;126.087;360T;MONE;JPY;N/A;5.5E7;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407809073L1;false;TPAC,FULJ,ILQD
2020-12-17T10:39:31.839Z;ISIN;EZ6SNMW2YS89;126.1365;360T;MONE;JPY;N/A;5.5E7;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407809073L2;false;TPAC,FULJ,ILQD
2020-12-17T10:39:31.742Z;ISIN;EZV9FT3P0NK2;1.2243686;360T;MONE;USD;N/A;2800000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407809011L1;false;TPAC,FULJ,ILQD
2020-12-17T10:39:31.742Z;ISIN;EZB7MD0LXH66;1.22278;360T;MONE;USD;N/A;2800000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407809011L2;false;TPAC,FULJ,ILQD
2020-12-17T10:39:14.212Z;ISIN;EZ3BFPWBB8K2;1.222673;360T;MONE;USD;N/A;100000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407809873;false;FULJ,ILQD
2020-12-17T10:39:04.025Z;ISIN;EZ9V6GBXM626;1.0803055;360T;MONE;CHF;N/A;239000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407807897;false;FULJ,ILQD
2020-12-17T10:38:55.398Z;ISIN;EZ2XC4T63233;24.18648;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407811395L1;false;TPAC,FULJ,ILQD
2020-12-17T10:38:55.398Z;ISIN;EZ2SJ2WGDS62;24.200495;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407811395L2;false;TPAC,FULJ,ILQD
2020-12-17T10:38:01.094Z;ISIN;EZ8VBL8RF7K1;0.8834812;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407809580L1;false;TPAC,FULJ,ILQD
2020-12-17T10:38:01.094Z;ISIN;EZ2R8VKB8LD2;0.8834;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407809580L2;false;TPAC,FULJ,ILQD
2020-12-17T10:37:15.198Z;ISIN;EZV3J3J4WP92;1.080425;360T;MONE;CHF;N/A;100000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407807653;false;FULJ,ILQD
2020-12-17T10:36:51.294Z;ISIN;EZ80JKGW8F19;9.4928812;360T;MONE;TRY;N/A;5900000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407807502L1;false;TPAC,FULJ,ILQD
2020-12-17T10:36:51.294Z;ISIN;EZVKJ8N9W3Y2;9.4961135;360T;MONE;TRY;N/A;5900000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407807502L2;false;TPAC,FULJ,ILQD
2020-12-17T10:36:42.149Z;ISIN;EZ3VJ9BYWMY9;1.2233096;360T;MONE;USD;N/A;3.9E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407808316;false;FULJ,ILQD
2020-12-17T10:36:40.430Z;ISIN;EZ6X654X0VB3;356.40554;360T;MONE;HUF;N/A;2.6E7;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407807496L2;false;TPAC,FULJ,ILQD
2020-12-17T10:36:40.430Z;ISIN;EZ2WB1RTPX97;355.739;360T;MONE;HUF;N/A;2.6E7;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407807496L1;false;TPAC,FULJ,ILQD
2020-12-17T10:35:41.754Z;ISIN;EZ6WBJJV1JH3;8.58473;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407808186L2;false;TPAC,FULJ,ILQD
2020-12-17T10:35:41.754Z;ISIN;EZ61TD9314T6;8.5847774;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407808186L1;false;TPAC,FULJ,ILQD
2020-12-17T10:34:58.547Z;ISIN;EZ4MMQ6880Q2;8.31589;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407808148L2;false;TPAC,FULJ,ILQD
2020-12-17T10:34:58.547Z;ISIN;EZV63MK2WJG5;8.3161649;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407808148L1;false;TPAC,FULJ,ILQD
2020-12-17T10:33:19.730Z;ISIN;EZ753V6YXF59;1.27065;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407807782L1;false;TPAC,FULJ,ILQD
2020-12-17T10:33:19.730Z;ISIN;EZVHPS6CT684;1.270625;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407807782L2;false;TPAC,FULJ,ILQD
2020-12-17T10:32:52.424Z;ISIN;EZ3BFPWBB8K2;1.2228103;360T;MONE;USD;N/A;25000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407806794;false;FULJ,ILQD
2020-12-17T10:32:23.345Z;ISIN;EZ3BFPWBB8K2;1.2221942;360T;MONE;USD;N/A;350000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407806363;false;FULJ,ILQD
2020-12-17T10:30:51.370Z;ISIN;EZ2ND5XCKRQ4;1.602;360T;MONE;AUD;N/A;5.1E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407804858L1;false;TPAC,FULJ,ILQD
2020-12-17T10:30:51.370Z;ISIN;EZ1S0BBWPXH3;1.6032648;360T;MONE;AUD;N/A;5.1E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407804858L2;false;TPAC,FULJ,ILQD
2020-12-17T10:30:26.557Z;ISIN;EZBKRD5DSMK5;291.007;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407806897L1;false;TPAC,FULJ,ILQD
2020-12-17T10:30:26.557Z;ISIN;EZ11KPWXGN39;291.0187;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407806897L2;false;TPAC,FULJ,ILQD
2020-12-17T10:30:18.480Z;ISIN;EZV61H3NZYC9;103.106;360T;MONE;JPY;N/A;5.5E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407806782L2;false;TPAC,FULJ,ILQD
2020-12-17T10:30:18.480Z;ISIN;EZ51Z7D951C3;103.10901;360T;MONE;JPY;N/A;5.5E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407806782L1;false;TPAC,FULJ,ILQD
2020-12-17T10:30:00.567Z;ISIN;EZ3BFPWBB8K2;1.2227536;360T;MONE;USD;N/A;100000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407804840;false;FULJ,ILQD
2020-12-17T10:29:29.699Z;ISIN;EZ9BFJZ62CF8;1.2272719;360T;MONE;USD;N/A;128077.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407805898;false;FULJ,ILQD
2020-12-17T10:29:17.455Z;ISIN;EZB7MD0LXH66;1.22302;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407804615L1;false;TPAC,FULJ,ILQD
2020-12-17T10:29:17.455Z;ISIN;EZ1R88L0TMQ3;1.2231079;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407804615L2;false;TPAC,FULJ,ILQD
2020-12-17T10:27:40.891Z;ISIN;EZ3BFPWBB8K2;1.2229705;360T;MONE;USD;N/A;15000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407804730;false;FULJ,ILQD
2020-12-17T10:27:23.051Z;ISIN;EZ78WB06Y207;355.76543;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407806077L2;false;TPAC,FULJ,ILQD
2020-12-17T10:27:23.051Z;ISIN;EZ2WB1RTPX97;355.695;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407806077L1;false;TPAC,FULJ,ILQD
2020-12-17T10:27:11.681Z;ISIN;EZ3BFPWBB8K2;1.2229544;360T;MONE;USD;N/A;25000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407804432;false;FULJ,ILQD
2020-12-17T10:26:02.672Z;ISIN;EZ3NMJZVVBN8;10.7643576;360T;MONE;TRY;N/A;7000000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407804025L2;false;TPAC,FULJ,ILQD
2020-12-17T10:26:02.672Z;ISIN;EZ3FWSM4QYJ7;9.4982;360T;MONE;TRY;N/A;7000000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407804025L1;false;TPAC,FULJ,ILQD
2020-12-17T10:25:55.541Z;ISIN;EZ3V41SRS8M0;102.9028;360T;MONE;JPY;N/A;3000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407802416L2;false;TPAC,FULJ,ILQD
2020-12-17T10:25:55.541Z;ISIN;EZV61H3NZYC9;103.063;360T;MONE;JPY;N/A;3000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407802416L1;false;TPAC,FULJ,ILQD
2020-12-17T10:25:40.676Z;ISIN;EZVYWJLNCPV9;14.72774;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407805483L2;false;TPAC,FULJ,ILQD
2020-12-17T10:25:40.676Z;ISIN;EZVQZWGZ7TK0;14.7216163;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407805483L1;false;TPAC,FULJ,ILQD
2020-12-17T10:23:27.885Z;ISIN;EZ4C6SVV9GQ0;1.224046;360T;MONE;USD;N/A;9.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407804014L2;false;TPAC,FULJ,ILQD
2020-12-17T10:23:27.885Z;ISIN;EZVH0CYTPP43;1.222668;360T;MONE;USD;N/A;9.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407804014L1;false;TPAC,FULJ,ILQD
2020-12-17T10:23:02.597Z;ISIN;EZ5S1MBWJ7Z5;6.5411236;360T;MONE;CNY;N/A;2.5E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407803655L2;false;TPAC,FULJ,ILQD
2020-12-17T10:23:02.597Z;ISIN;EZV5S5TRZHV1;6.513;360T;MONE;CNY;N/A;2.5E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407803655L1;false;TPAC,FULJ,ILQD
2020-12-17T10:22:38.143Z;ISIN;EZ51Z7D951C3;103.08086;360T;MONE;JPY;N/A;2.2E10;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407804266L1;false;TPAC,FULJ,ILQD
2020-12-17T10:22:38.143Z;ISIN;EZV61H3NZYC9;103.078;360T;MONE;JPY;N/A;2.2E10;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407804266L2;false;TPAC,FULJ,ILQD
2020-12-17T10:22:05.835Z;ISIN;EZ3151SDXFX9;7.7524;360T;MONE;HKD;N/A;3000000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407803790L2;false;TPAC,FULJ,ILQD
2020-12-17T10:22:05.835Z;ISIN;EZ3W7G96GW53;7.7525008;360T;MONE;HKD;N/A;3000000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407803790L1;false;TPAC,FULJ,ILQD
2020-12-17T10:21:27.850Z;ISIN;EZV5S5TRZHV1;6.51275;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407803531L1;false;TPAC,FULJ,ILQD
2020-12-17T10:21:27.850Z;ISIN;EZV8L6LSYW04;6.603254;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407803531L2;false;TPAC,FULJ,ILQD
2020-12-17T10:20:46.078Z;ISIN;EZVYWJLNCPV9;14.73357;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407803438L1;false;TPAC,FULJ,ILQD
2020-12-17T10:20:46.078Z;ISIN;EZ59WQ26ZN64;14.9857326;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407803438L2;false;TPAC,FULJ,ILQD
2020-12-17T10:20:38.334Z;ISIN;EZV5S5TRZHV1;6.51234;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407803352L1;false;TPAC,FULJ,ILQD
2020-12-17T10:20:38.334Z;ISIN;EZYZF2K18ZZ3;6.658957;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407803352L2;false;TPAC,FULJ,ILQD
2020-12-17T10:20:19.451Z;ISIN;EZ9V6GBXM626;1.079508;360T;MONE;CHF;N/A;2.0E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407799553L2;false;TPAC,FULJ,ILQD
2020-12-17T10:20:19.451Z;ISIN;EZV3J3J4WP92;1.079513;360T;MONE;CHF;N/A;2.0E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407799553L1;false;TPAC,FULJ,ILQD
2020-12-17T10:19:49.218Z;ISIN;EZ3BFPWBB8K2;1.22294;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407799658L1;false;TPAC,FULJ,ILQD
2020-12-17T10:19:49.218Z;ISIN;EZVH0CYTPP43;1.222967;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407799658L2;false;TPAC,FULJ,ILQD
