Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-02T10:57:04.191Z;ISIN;EZFN0PRTJRP8;1.2156872;360T;MONE;USD;N/A;281567.52;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L3L2;false;TPAC,FULJ,ILQD
2023-10-02T10:57:04.191Z;ISIN;EZFN0PRTJRP8;1.2156872;360T;MONE;USD;N/A;241393.91;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L2L2;false;TPAC,FULJ,ILQD
2023-10-02T10:57:04.191Z;ISIN;EZMBSSPN8ZM7;1.2156377;360T;MONE;USD;N/A;46073.38;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L4;false;TPAC,FULJ,ILQD
2023-10-02T10:57:04.191Z;ISIN;EZMBSSPN8ZM7;1.2156377;360T;MONE;USD;N/A;6093.99;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L5;false;TPAC,FULJ,ILQD
2023-10-02T10:57:04.191Z;ISIN;EZ2M9HCKBYM7;1.21554;360T;MONE;USD;N/A;284974.56;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L3L1;false;TPAC,FULJ,ILQD
2023-10-02T10:57:04.191Z;ISIN;EZ2M9HCKBYM7;1.21554;360T;MONE;USD;N/A;240582.37;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L2L1;false;TPAC,FULJ,ILQD
2023-10-02T10:57:04.191Z;ISIN;EZDP9VKM3J52;1.2155327;360T;MONE;USD;N/A;447464.24;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L1L1;false;TPAC,FULJ,ILQD
2023-10-02T10:57:04.191Z;ISIN;EZFN0PRTJRP8;1.2156872;360T;MONE;USD;N/A;450857.73;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140077L1L2;false;TPAC,FULJ,ILQD
2023-10-02T10:56:25.578Z;ISIN;EZ8MJM4H0ZX8;1.058899;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667207990L2;false;TPAC,FULJ,ILQD
2023-10-02T10:56:25.578Z;ISIN;EZ9CZ8R0VDS5;1.0540233;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667207990L1;false;TPAC,FULJ,ILQD
2023-10-02T10:56:00.728Z;ISIN;EZVJTZR1J1N8;1.215473;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667210974L2;false;TPAC,FULJ,ILQD
2023-10-02T10:56:00.728Z;ISIN;EZJ8BZ0WJG76;1.215374;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667210974L1;false;TPAC,FULJ,ILQD
2023-10-02T10:55:40.585Z;ISIN;EZPVYBK5C2V5;1.053787;360T;MONE;USD;N/A;286859.58;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140066L3L1;false;TPAC,FULJ,ILQD
2023-10-02T10:55:40.585Z;ISIN;EZZYH1HRN2G0;1.054726;360T;MONE;USD;N/A;3467701.89;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140066L2L2;false;TPAC,FULJ,ILQD
2023-10-02T10:55:40.585Z;ISIN;EZPVYBK5C2V5;1.053787;360T;MONE;USD;N/A;324476.81;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140066L1;false;TPAC,FULJ,ILQD
2023-10-02T10:55:40.585Z;ISIN;EZPVYBK5C2V5;1.053787;360T;MONE;USD;N/A;3480994.55;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140066L2L1;false;TPAC,FULJ,ILQD
2023-10-02T10:55:40.585Z;ISIN;EZZYH1HRN2G0;1.054726;360T;MONE;USD;N/A;304219.76;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140066L3L2;false;TPAC,FULJ,ILQD
2023-10-02T10:50:58.054Z;ISIN;EZLWPY152WB0;24.47504;360T;MONE;CZK;N/A;1.1E7;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667206357L1;false;TPAC,FULJ,ILQD
2023-10-02T10:50:58.054Z;ISIN;EZRSL9X7L2D4;24.479;360T;MONE;CZK;N/A;1.1E7;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667206357L2;false;TPAC,FULJ,ILQD
2023-10-02T10:50:20.757Z;ISIN;EZ9N1SM8J554;1.0565071;360T;MONE;USD;N/A;6000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667200188;false;FULJ,ILQD
2023-10-02T10:49:54.717Z;ISIN;EZNCN0V4Z5H8;0.866931;360T;MONE;GBP;N/A;1800000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205723L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:54.717Z;ISIN;EZD8DNF85B08;0.86768;360T;MONE;GBP;N/A;1800000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205723L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:48.761Z;ISIN;EZ1NDDRHD1D5;1.054196;360T;MONE;USD;N/A;5600000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205716L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:48.761Z;ISIN;EZ6BMZ5MNWC4;1.0543643;360T;MONE;USD;N/A;5600000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205716L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:43.304Z;ISIN;EZCP3P2VJTV2;0.9614201;360T;MONE;CHF;N/A;530000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205696L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:43.304Z;ISIN;EZ23TTM46YQ8;0.9629008;360T;MONE;CHF;N/A;530000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205696L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:38.455Z;ISIN;EZ7TKX0FLLM8;157.7514;360T;MONE;JPY;N/A;1.9E8;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205630L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:38.455Z;ISIN;EZLQ92SJSZW6;157.80771;360T;MONE;JPY;N/A;1.9E8;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205630L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:33.531Z;ISIN;EZNPFX0N9GM9;11.3016382;360T;MONE;NOK;N/A;522450.37;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205612L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:33.531Z;ISIN;EZVKDNQCM5R2;11.297973;360T;MONE;NOK;N/A;522450.37;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205612L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:27.627Z;ISIN;EZ4K6RWP87D9;7.4566053;360T;MONE;DKK;N/A;6164514.3;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205422L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:27.627Z;ISIN;EZ9C5XR2LJL2;7.45852;360T;MONE;DKK;N/A;6164514.3;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205422L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:21.895Z;ISIN;EZJ2S65VJDP7;11.5615835;360T;MONE;SEK;N/A;720381.96;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205310L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:21.895Z;ISIN;EZ5MMSCXPJH8;11.5615882;360T;MONE;SEK;N/A;720381.96;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205310L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:16.258Z;ISIN;EZYQG9YQWV45;1.4341964;360T;MONE;CAD;N/A;181950.51;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205182L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:16.258Z;ISIN;EZLXXC9BM5B8;1.4341227;360T;MONE;CAD;N/A;181950.51;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205182L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:11.824Z;ISIN;EZQHV2DT6RW4;8.2606473;360T;MONE;HKD;N/A;1259393.0;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205098L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:11.824Z;ISIN;EZGQY6YBBKY2;8.2564622;360T;MONE;HKD;N/A;1259393.0;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205098L1;false;TPAC,FULJ,ILQD
2023-10-02T10:49:06.045Z;ISIN;EZD8DNF85B08;0.8674736;360T;MONE;GBP;N/A;78278.61;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205023L2;false;TPAC,FULJ,ILQD
2023-10-02T10:49:06.045Z;ISIN;EZQPKLZDH5D2;0.8667504;360T;MONE;GBP;N/A;78278.61;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205023L1;false;TPAC,FULJ,ILQD
2023-10-02T10:47:50.704Z;ISIN;EZSBQF18P494;1.64686;360T;MONE;AUD;N/A;3.507E7;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205961L2;false;TPAC,FULJ,ILQD
2023-10-02T10:47:50.704Z;ISIN;EZPRV41CNSW7;1.6468596;360T;MONE;AUD;N/A;3.45E7;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205961L1;false;TPAC,FULJ,ILQD
2023-10-02T10:47:48.130Z;ISIN;EZLT7B3W5T27;38.9716;360T;MONE;THB;N/A;1.0E7;THB;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667206592L2;false;TPAC,FULJ,ILQD
2023-10-02T10:47:48.130Z;ISIN;EZ5ZTQFJS5S8;38.973;360T;MONE;THB;N/A;1.0E7;THB;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667206592L1;false;TPAC,FULJ,ILQD
2023-10-02T10:46:04.362Z;ISIN;EZY454GJ6YK2;1.6469106;360T;MONE;AUD;N/A;6.665E7;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205480L2;false;TPAC,FULJ,ILQD
2023-10-02T10:46:04.362Z;ISIN;EZSBQF18P494;1.64678;360T;MONE;AUD;N/A;6.6E7;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205480L1;false;TPAC,FULJ,ILQD
2023-10-02T10:45:04.565Z;ISIN;EZVXCWDC9C71;1.0817548;360T;MONE;USD;N/A;4000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205455L2;false;TPAC,FULJ,ILQD
2023-10-02T10:45:04.565Z;ISIN;EZRCV1S7MHN2;1.0709095;360T;MONE;USD;N/A;4000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205455L1;false;TPAC,FULJ,ILQD
2023-10-02T10:44:01.999Z;ISIN;EZVXCWDC9C71;1.0816989;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205204L2;false;TPAC,FULJ,ILQD
2023-10-02T10:44:01.999Z;ISIN;EZRCV1S7MHN2;1.0708521;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667205204L1;false;TPAC,FULJ,ILQD
2023-10-02T10:39:59.843Z;ISIN;EZ5GBS45BJB5;1.0538;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667204192L1;false;TPAC,FULJ,ILQD
2023-10-02T10:39:59.843Z;ISIN;EZ6V2H2PZH52;1.055051;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667204192L2;false;TPAC,FULJ,ILQD
2023-10-02T10:39:50.333Z;ISIN;EZ9CJZWMM3K4;0.640004;360T;MONE;USD;N/A;5.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667200791L1;false;TPAC,FULJ,ILQD
2023-10-02T10:39:50.333Z;ISIN;EZ39SH2FZKP2;0.64003;360T;MONE;USD;N/A;5.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667200791L2;false;TPAC,FULJ,ILQD
2023-10-02T10:37:34.429Z;ISIN;EZB7QJNYLL74;11.2827381;360T;MONE;NOK;N/A;700000.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667200407L2;false;TPAC,FULJ,ILQD
2023-10-02T10:37:34.429Z;ISIN;EZVKDNQCM5R2;11.27908;360T;MONE;NOK;N/A;700000.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667200407L1;false;TPAC,FULJ,ILQD
2023-10-02T10:37:29.798Z;ISIN;EZRCV1S7MHN2;1.0711118;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203046L1;false;TPAC,FULJ,ILQD
2023-10-02T10:37:29.798Z;ISIN;EZKL92KMHL74;1.0861158;360T;MONE;USD;N/A;2200000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203046L2;false;TPAC,FULJ,ILQD
2023-10-02T10:36:26.289Z;ISIN;EZ5GBS45BJB5;1.05398;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203517L1;false;TPAC,FULJ,ILQD
2023-10-02T10:36:26.289Z;ISIN;EZ6V2H2PZH52;1.055231;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203517L2;false;TPAC,FULJ,ILQD
2023-10-02T10:34:59.485Z;ISIN;EZ5GBS45BJB5;1.05396;360T;MONE;USD;N/A;1.5E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203392L1;false;TPAC,FULJ,ILQD
2023-10-02T10:34:59.485Z;ISIN;EZ6V2H2PZH52;1.0552151;360T;MONE;USD;N/A;1.5E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203392L2;false;TPAC,FULJ,ILQD
2023-10-02T10:33:55.035Z;ISIN;EZ5DHV67YYD4;4.037733;360T;MONE;ILS;N/A;6000000.0;ILS;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667202420L2;false;TPAC,FULJ,ILQD
2023-10-02T10:33:55.035Z;ISIN;EZSFMX83MH95;4.03827;360T;MONE;ILS;N/A;6000000.0;ILS;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667202420L1;false;TPAC,FULJ,ILQD
2023-10-02T10:33:14.113Z;ISIN;EZB0Z8D1F2H1;10.826359;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667202158L2;false;TPAC,FULJ,ILQD
2023-10-02T10:33:14.113Z;ISIN;EZX6XM4LV5T8;10.8219;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667202158L1;false;TPAC,FULJ,ILQD
2023-10-02T10:33:10.796Z;ISIN;EZ6V2H2PZH52;1.0552153;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203296L2;false;TPAC,FULJ,ILQD
2023-10-02T10:33:10.796Z;ISIN;EZ5GBS45BJB5;1.05396;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667203296L1;false;TPAC,FULJ,ILQD
2023-10-02T10:31:18.353Z;ISIN;EZVKTCHXPZL8;10.927854;360T;MONE;SEK;N/A;1.015E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667190861L2;false;TPAC,FULJ,ILQD
2023-10-02T10:31:18.353Z;ISIN;EZY0G43BNKX7;10.98325;360T;MONE;SEK;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667190861L1;false;TPAC,FULJ,ILQD
2023-10-02T10:30:35.106Z;ISIN;EZ5GBS45BJB5;1.05377;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667201810L1;false;TPAC,FULJ,ILQD
2023-10-02T10:30:35.106Z;ISIN;EZ6V2H2PZH52;1.0550251;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667201810L2;false;TPAC,FULJ,ILQD
2023-10-02T10:29:09.771Z;ISIN;EZ1XYD85VBC2;0.9136138;360T;MONE;CHF;N/A;1.2E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667170220L2;false;TPAC,FULJ,ILQD
2023-10-02T10:29:09.771Z;ISIN;EZ0JNLPNM0H6;0.9137065;360T;MONE;CHF;N/A;1.2E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667170220L1;false;TPAC,FULJ,ILQD
2023-10-02T10:26:30.552Z;ISIN;EZKL92KMHL74;1.0860316;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194761L2;false;TPAC,FULJ,ILQD
2023-10-02T10:26:30.552Z;ISIN;EZ2RHRGK6N75;1.07249;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194761L1;false;TPAC,FULJ,ILQD
2023-10-02T10:25:14.627Z;ISIN;EZ2RHRGK6N75;1.0726214;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194385L1;false;TPAC,FULJ,ILQD
2023-10-02T10:25:14.627Z;ISIN;EZKL92KMHL74;1.0861785;360T;MONE;USD;N/A;1100000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194385L2;false;TPAC,FULJ,ILQD
2023-10-02T10:24:57.948Z;ISIN;EZ7ZGBPWQCY6;15563.53;360T;MONE;IDR;N/A;2.74E10;IDR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194724;false;FULJ,ILQD
2023-10-02T10:23:39.424Z;ISIN;EZM8T157F576;10.702813;360T;MONE;NOK;N/A;4.95E8;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194105L2;false;TPAC,FULJ,ILQD
2023-10-02T10:23:39.424Z;ISIN;EZV79N408JG6;10.703118;360T;MONE;NOK;N/A;4.95E8;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194105L1;false;TPAC,FULJ,ILQD
2023-10-02T10:22:54.370Z;ISIN;EZ4KYDXQSMZ2;10.9778303;360T;MONE;SEK;N/A;1.82E8;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192873L2;false;TPAC,FULJ,ILQD
2023-10-02T10:22:54.370Z;ISIN;EZMQ28ZS4W02;10.9783143;360T;MONE;SEK;N/A;1.82E8;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192873L1;false;TPAC,FULJ,ILQD
2023-10-02T10:22:44.889Z;ISIN;EZ5GBS45BJB5;1.05382;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192665L1;false;TPAC,FULJ,ILQD
2023-10-02T10:22:44.889Z;ISIN;EZRCV1S7MHN2;1.0709175;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192665L2;false;TPAC,FULJ,ILQD
2023-10-02T10:22:12.414Z;ISIN;EZ6V2H2PZH52;1.0553655;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667199636L2;false;TPAC,FULJ,ILQD
2023-10-02T10:22:12.414Z;ISIN;EZ5GBS45BJB5;1.05411;360T;MONE;USD;N/A;1.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667199636L1;false;TPAC,FULJ,ILQD
2023-10-02T10:22:03.889Z;ISIN;EZ5GBS45BJB5;1.05385;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192078L1;false;TPAC,FULJ,ILQD
2023-10-02T10:22:03.889Z;ISIN;EZRCV1S7MHN2;1.0709475;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192078L2;false;TPAC,FULJ,ILQD
2023-10-02T10:22:01.653Z;ISIN;EZ1XYD85VBC2;0.9131938;360T;MONE;CHF;N/A;1.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667180102L1;false;TPAC,FULJ,ILQD
2023-10-02T10:22:01.653Z;ISIN;EZ9RXHG0WHC3;0.9131;360T;MONE;CHF;N/A;1.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667180102L2;false;TPAC,FULJ,ILQD
2023-10-02T10:21:52.840Z;ISIN;EZM8T157F576;10.70386;360T;MONE;NOK;N/A;6.0E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192015L2;false;TPAC,FULJ,ILQD
2023-10-02T10:21:52.840Z;ISIN;EZV79N408JG6;10.704168;360T;MONE;NOK;N/A;6.0E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667192015L1;false;TPAC,FULJ,ILQD
2023-10-02T10:21:19.162Z;ISIN;EZ4584MVKCN0;1.0899542;360T;MONE;USD;N/A;1500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191930L2;false;TPAC,FULJ,ILQD
2023-10-02T10:21:19.162Z;ISIN;EZ5GBS45BJB5;1.05388;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191930L1;false;TPAC,FULJ,ILQD
2023-10-02T10:21:15.242Z;ISIN;EZVYZK4TH1R0;1.0555533;360T;MONE;USD;N/A;200000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191384;false;FULJ,ILQD
2023-10-02T10:20:21.973Z;ISIN;EZRGXK41CLC5;1.0543068;360T;MONE;USD;N/A;56000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191105;false;FULJ,ILQD
2023-10-02T10:20:03.418Z;ISIN;EZ4584MVKCN0;1.0900624;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191832L2;false;TPAC,FULJ,ILQD
2023-10-02T10:20:03.418Z;ISIN;EZ5GBS45BJB5;1.054;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191832L1;false;TPAC,FULJ,ILQD
2023-10-02T10:18:51.480Z;ISIN;EZ2RHRGK6N75;1.0725676;360T;MONE;USD;N/A;5000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191633L1;false;TPAC,FULJ,ILQD
2023-10-02T10:18:51.480Z;ISIN;EZ4584MVKCN0;1.0899436;360T;MONE;USD;N/A;5200000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667191633L2;false;TPAC,FULJ,ILQD
2023-10-02T10:17:54.535Z;ISIN;EZZGGGWKRYG0;4.611787;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076601L2;false;TPAC,FULJ,ILQD
2023-10-02T10:17:54.535Z;ISIN;EZ0LCD8D9WL4;4.60406;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076601L1;false;TPAC,FULJ,ILQD
2023-10-02T10:17:31.477Z;ISIN;EZ0LCD8D9WL4;4.60579;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076586L1;false;TPAC,FULJ,ILQD
2023-10-02T10:17:31.477Z;ISIN;EZZGGGWKRYG0;4.613734;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076586L2;false;TPAC,FULJ,ILQD
2023-10-02T10:13:59.568Z;ISIN;EZ5GBS45BJB5;1.05383;360T;MONE;USD;N/A;650000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140056L1L1;false;TPAC,FULJ,ILQD
2023-10-02T10:13:59.568Z;ISIN;EZ1SVWZHT1F2;1.0564133;360T;MONE;USD;N/A;829000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140056L2;false;TPAC,FULJ,ILQD
2023-10-02T10:13:59.568Z;ISIN;EZ1SVWZHT1F2;1.0564133;360T;MONE;USD;N/A;650000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667140056L1L2;false;TPAC,FULJ,ILQD
2023-10-02T10:10:48.513Z;ISIN;EZY0G43BNKX7;10.97777;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667183944L2;false;TPAC,FULJ,ILQD
2023-10-02T10:10:48.513Z;ISIN;EZ4KYDXQSMZ2;10.9782129;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667183944L1;false;TPAC,FULJ,ILQD
2023-10-02T10:10:32.011Z;ISIN;EZ87JRR3SM41;0.86643;360T;MONE;GBP;N/A;7.5E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073546L2;false;TPAC,FULJ,ILQD
2023-10-02T10:10:32.011Z;ISIN;EZNCN0V4Z5H8;0.8663708;360T;MONE;GBP;N/A;7.5E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073546L1;false;TPAC,FULJ,ILQD
2023-10-02T10:10:29.971Z;ISIN;EZC4XD4JF129;10.695;360T;MONE;NOK;N/A;2.7E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667183323L2;false;TPAC,FULJ,ILQD
2023-10-02T10:10:29.971Z;ISIN;EZM8T157F576;10.695292;360T;MONE;NOK;N/A;2.7E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667183323L1;false;TPAC,FULJ,ILQD
2023-10-02T10:10:09.515Z;ISIN;EZ1XYD85VBC2;0.9130435;360T;MONE;CHF;N/A;1.1E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667182846L1;false;TPAC,FULJ,ILQD
