Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-14T10:43:18.632Z;ISIN;EZV6FS28ZKJ7;1.2386954;360T;MONE;USD;N/A;1.5E8;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579884315L2;false;TPAC,FULJ,ILQD
2022-12-14T10:43:18.632Z;ISIN;EZ9HBTV2KSG7;1.2386641;360T;MONE;USD;N/A;1.5E8;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579884315L1;false;TPAC,FULJ,ILQD
2022-12-14T10:43:03.610Z;ISIN;EZB1WL8LXW23;4.68726;360T;MONE;PLN;N/A;2135790.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882337L2;false;TPAC,FULJ,ILQD
2022-12-14T10:43:03.610Z;ISIN;EZ9VFFPDCF02;4.68221;360T;MONE;PLN;N/A;2135790.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882337L1;false;TPAC,FULJ,ILQD
2022-12-14T10:42:57.246Z;ISIN;EZ5C190KN8B6;0.86018;360T;MONE;GBP;N/A;6500000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579880211L2;false;TPAC,FULJ,ILQD
2022-12-14T10:42:57.246Z;ISIN;EZ84KZC2WZV3;0.8600969;360T;MONE;GBP;N/A;6500000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579880211L1;false;TPAC,FULJ,ILQD
2022-12-14T10:42:54.079Z;ISIN;EZ9Q1YXYK607;0.8603328;360T;MONE;GBP;N/A;891739.34;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275177L3L1;false;TPAC,FULJ,ILQD
2022-12-14T10:42:54.079Z;ISIN;EZ1RFMZXQ594;0.8617904;360T;MONE;GBP;N/A;5.49564069E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275177L1L2;false;TPAC,FULJ,ILQD
2022-12-14T10:42:54.079Z;ISIN;EZ9Q1YXYK607;0.8603328;360T;MONE;GBP;N/A;5.49564069E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275177L1L1;false;TPAC,FULJ,ILQD
2022-12-14T10:42:54.079Z;ISIN;EZ9Q1YXYK607;0.8603328;360T;MONE;GBP;N/A;742531.74;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275177L2L1;false;TPAC,FULJ,ILQD
2022-12-14T10:42:54.079Z;ISIN;EZ1CT8XCZJN6;0.8615214;360T;MONE;GBP;N/A;891739.34;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275177L3L2;false;TPAC,FULJ,ILQD
2022-12-14T10:42:54.079Z;ISIN;EZ1CT8XCZJN6;0.8615214;360T;MONE;GBP;N/A;742531.74;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275177L2L2;false;TPAC,FULJ,ILQD
2022-12-14T10:42:51.518Z;ISIN;EZ84KZC2WZV3;0.8601685;360T;MONE;GBP;N/A;10235.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882610;false;FULJ,ILQD
2022-12-14T10:42:14.834Z;ISIN;EZ6GLTN169W4;7.4390389;360T;MONE;DKK;N/A;8000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882605L1;false;TPAC,FULJ,ILQD
2022-12-14T10:42:14.834Z;ISIN;EZ1LK9P48JQ9;7.4391189;360T;MONE;DKK;N/A;8000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882605L2;false;TPAC,FULJ,ILQD
2022-12-14T10:40:55.531Z;ISIN;EZV4C8Q33VL4;143.3728;360T;MONE;JPY;N/A;2.2038E7;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882035;false;FULJ,ILQD
2022-12-14T10:40:40.147Z;ISIN;EZ2QYC1X8XL8;10.1996158;360T;MONE;SEK;N/A;1.04E9;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579884022L2;false;TPAC,FULJ,ILQD
2022-12-14T10:40:40.147Z;ISIN;EZV5R8YFTLQ6;10.2000143;360T;MONE;SEK;N/A;1.04E9;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579884022L1;false;TPAC,FULJ,ILQD
2022-12-14T10:40:16.761Z;ISIN;EZVM7MRDKD73;19.878712;360T;MONE;TRY;N/A;1000000.0;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579881164L2;false;TPAC,FULJ,ILQD
2022-12-14T10:40:16.761Z;ISIN;EZ3PTGP96Z25;19.876828;360T;MONE;TRY;N/A;1000000.0;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579881164L1;false;TPAC,FULJ,ILQD
2022-12-14T10:40:08.354Z;ISIN;EZ7DFX0J4845;1.0694399;360T;MONE;USD;N/A;1291000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882016;false;FULJ,ILQD
2022-12-14T10:39:38.133Z;ISIN;EZ610LGXQ809;1.0661108;360T;MONE;USD;N/A;28706.42;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878872;false;FULJ,ILQD
2022-12-14T10:39:34.026Z;ISIN;EZ4LLYF27FF3;9.7383258;360T;MONE;NOK;N/A;1.9E8;NOK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579883812L2;false;TPAC,FULJ,ILQD
2022-12-14T10:39:34.026Z;ISIN;EZGK1V712B34;9.7387548;360T;MONE;NOK;N/A;1.9E8;NOK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579883812L1;false;TPAC,FULJ,ILQD
2022-12-14T10:39:25.807Z;ISIN;EZ610LGXQ809;1.06602;360T;MONE;USD;N/A;60000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579882986;false;FULJ,ILQD
2022-12-14T10:38:54.767Z;ISIN;EZ77843LTZM9;6.9788516;360T;MONE;DKK;N/A;6.6E8;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579883321L2;false;TPAC,FULJ,ILQD
2022-12-14T10:38:54.767Z;ISIN;EZ4PF385M113;6.9793529;360T;MONE;DKK;N/A;6.6E8;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579883321L1;false;TPAC,FULJ,ILQD
2022-12-14T10:38:50.383Z;ISIN;EZ8YTLXC9TQ3;1.0699037;360T;MONE;USD;N/A;390000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878521;false;FULJ,ILQD
2022-12-14T10:38:36.336Z;ISIN;EZ37F59RG341;3.4001322;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877581L1;false;TPAC,FULJ,ILQD
2022-12-14T10:38:36.336Z;ISIN;EZ36569Q8296;3.3973167;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877581L2;false;TPAC,FULJ,ILQD
2022-12-14T10:37:02.715Z;ISIN;EZ5QHV25VL70;18.64745;360T;MONE;TRY;N/A;1000000.0;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579880263L2;false;TPAC,FULJ,ILQD
2022-12-14T10:37:02.715Z;ISIN;EZ97W0DN8TX7;18.646921;360T;MONE;TRY;N/A;1000000.0;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579880263L1;false;TPAC,FULJ,ILQD
2022-12-14T10:36:57.019Z;ISIN;EZ1YXJ41X9C4;4.97702;360T;MONE;PLN;N/A;1.21E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579881676L2;false;TPAC,FULJ,ILQD
2022-12-14T10:36:57.019Z;ISIN;EZXJTVFFL145;4.891907;360T;MONE;PLN;N/A;1.0E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579881676L1;false;TPAC,FULJ,ILQD
2022-12-14T10:36:29.806Z;ISIN;EZ4BJZF915M4;0.686851;360T;MONE;USD;N/A;1.6E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579640727L1;false;TPAC,FULJ,ILQD
2022-12-14T10:36:29.806Z;ISIN;EZ7V5QWMHQ54;0.688983;360T;MONE;USD;N/A;1.6E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579640727L2;false;TPAC,FULJ,ILQD
2022-12-14T10:36:28.620Z;ISIN;EZGSHX000ZG7;4.92348;360T;MONE;RON;N/A;323212.0;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878370;false;FULJ,ILQD
2022-12-14T10:34:03.125Z;ISIN;EZ6GLTN169W4;7.4391505;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579879152L2;false;TPAC,FULJ,ILQD
2022-12-14T10:34:03.125Z;ISIN;EZZ5MM65BNS2;7.4392173;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579879152L1;false;TPAC,FULJ,ILQD
2022-12-14T10:33:37.147Z;ISIN;EZ610LGXQ809;1.0661603;360T;MONE;USD;N/A;250000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878001;false;FULJ,ILQD
2022-12-14T10:32:34.718Z;ISIN;EZ610LGXQ809;1.06624;360T;MONE;USD;N/A;6.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875873L1;false;TPAC,FULJ,ILQD
2022-12-14T10:32:34.718Z;ISIN;EZ54XLBJZR81;1.066834;360T;MONE;USD;N/A;6.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875873L2;false;TPAC,FULJ,ILQD
2022-12-14T10:32:02.121Z;ISIN;EZVL0ZHXYXM6;1.0661815;360T;MONE;USD;N/A;500000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874371;false;FULJ,ILQD
2022-12-14T10:31:13.209Z;ISIN;EZV4ZF4NQS90;408.13428;360T;MONE;HUF;N/A;2453385.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878625L2;false;TPAC,FULJ,ILQD
2022-12-14T10:31:13.209Z;ISIN;EZP5YLZTDB36;407.235;360T;MONE;HUF;N/A;2453385.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878625L1;false;TPAC,FULJ,ILQD
2022-12-14T10:30:38.749Z;ISIN;EZYDG6VSK993;0.9882475;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579640452L1;false;TPAC,FULJ,ILQD
2022-12-14T10:30:38.749Z;ISIN;EZQH3FFK6Z13;0.98821;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579640452L2;false;TPAC,FULJ,ILQD
2022-12-14T10:30:11.156Z;ISIN;EZYDG6VSK993;0.9883076;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579639621L1;false;TPAC,FULJ,ILQD
2022-12-14T10:30:11.156Z;ISIN;EZQH3FFK6Z13;0.98827;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579639621L2;false;TPAC,FULJ,ILQD
2022-12-14T10:30:10.312Z;ISIN;EZ84KZC2WZV3;0.8599602;360T;MONE;GBP;N/A;78000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874508;false;FULJ,ILQD
2022-12-14T10:29:51.681Z;ISIN;EZ7LPXS96YY9;34.559;360T;MONE;THB;N/A;1.1E7;THB;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878074L1;false;TPAC,FULJ,ILQD
2022-12-14T10:29:51.681Z;ISIN;EZRBVQ3R93B1;34.5475;360T;MONE;THB;N/A;1.1E7;THB;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579878074L2;false;TPAC,FULJ,ILQD
2022-12-14T10:29:13.240Z;ISIN;EZW3V9ZJ7TS8;0.97987;360T;MONE;CHF;N/A;300000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876574;false;FULJ,ILQD
2022-12-14T10:28:16.166Z;ISIN;EZ9Q1YXYK607;0.859993;360T;MONE;GBP;N/A;667630.62;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275161L1;false;TPAC,FULJ,ILQD
2022-12-14T10:28:16.166Z;ISIN;EZ7J1J00CFW3;0.8613977;360T;MONE;GBP;N/A;101523.99;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275161L2;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.652Z;ISIN;EZ3ZQ2818SM6;1.06647;360T;MONE;USD;N/A;30000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877442L1;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.652Z;ISIN;EZ9S3GC8XCX0;1.0711534;360T;MONE;USD;N/A;30000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877442L2;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.421Z;ISIN;EZNJLDK296M9;0.862267;360T;MONE;GBP;N/A;230000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877430L2;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.421Z;ISIN;EZ5C190KN8B6;0.86008;360T;MONE;GBP;N/A;230000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877430L1;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.151Z;ISIN;EZQH3FFK6Z13;0.98854;360T;MONE;CHF;N/A;150000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877425L1;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.151Z;ISIN;EZ8HLGLBHV86;0.9861813;360T;MONE;CHF;N/A;150000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877425L2;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.027Z;ISIN;EZ4J4HPLZFD8;1.449984;360T;MONE;CAD;N/A;70000.0;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877413L2;false;TPAC,FULJ,ILQD
2022-12-14T10:28:10.027Z;ISIN;EZ576Q5WKCV1;1.44466;360T;MONE;CAD;N/A;70000.0;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877413L1;false;TPAC,FULJ,ILQD
2022-12-14T10:27:55.683Z;ISIN;EZ610LGXQ809;1.0662296;360T;MONE;USD;N/A;225000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874011;false;FULJ,ILQD
2022-12-14T10:27:52.621Z;ISIN;EZSYNRN7ZSJ8;0.92692;360T;MONE;CHF;N/A;1.22E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579638305L2;false;TPAC,FULJ,ILQD
2022-12-14T10:27:52.621Z;ISIN;EZ7PKHTW2BQ5;0.9270303;360T;MONE;CHF;N/A;1.22E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579638305L1;false;TPAC,FULJ,ILQD
2022-12-14T10:27:44.359Z;ISIN;EZHGBZKYFTS5;4.921664;360T;MONE;RON;N/A;1.07E7;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876565L1;false;TPAC,FULJ,ILQD
2022-12-14T10:27:44.359Z;ISIN;EZGSHX000ZG7;4.922303;360T;MONE;RON;N/A;1.07E7;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876565L2;false;TPAC,FULJ,ILQD
2022-12-14T10:27:34.589Z;ISIN;EZW3V9ZJ7TS8;0.9799691;360T;MONE;CHF;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876172L2;false;TPAC,FULJ,ILQD
2022-12-14T10:27:34.589Z;ISIN;EZQH3FFK6Z13;0.98839;360T;MONE;CHF;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876172L1;false;TPAC,FULJ,ILQD
2022-12-14T10:27:30.536Z;ISIN;EZCSMPJJ4YS2;0.119288;360T;MONE;CHF;N/A;2.0E7;HKD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876074L1;false;TPAC,FULJ,ILQD
2022-12-14T10:27:30.536Z;ISIN;EZJFLHHLQ422;0.1167191;360T;MONE;CHF;N/A;2.0E7;HKD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876074L2;false;TPAC,FULJ,ILQD
2022-12-14T10:27:25.026Z;ISIN;EZ17VY5WGFB0;4.686772;360T;MONE;PLN;N/A;200000.0;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876406;false;FULJ,ILQD
2022-12-14T10:27:15.380Z;ISIN;EZ44SJ6VJS75;1.24003;360T;MONE;USD;N/A;101771.77;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275150L3;false;TPAC,FULJ,ILQD
2022-12-14T10:27:15.380Z;ISIN;EZ9HBTV2KSG7;1.2399649;360T;MONE;USD;N/A;596516.25;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275150L1;false;TPAC,FULJ,ILQD
2022-12-14T10:27:15.380Z;ISIN;EZ9HBTV2KSG7;1.2399649;360T;MONE;USD;N/A;1506424.45;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275150L2;false;TPAC,FULJ,ILQD
2022-12-14T10:27:15.380Z;ISIN;EZ44SJ6VJS75;1.24003;360T;MONE;USD;N/A;154670.11;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275150L4;false;TPAC,FULJ,ILQD
2022-12-14T10:26:36.657Z;ISIN;EZSYNRN7ZSJ8;0.92702;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875372L1;false;TPAC,FULJ,ILQD
2022-12-14T10:26:36.657Z;ISIN;EZFQTH6TWRN8;0.9073239;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875372L2;false;TPAC,FULJ,ILQD
2022-12-14T10:26:14.513Z;ISIN;EZV6FS28ZKJ7;1.2399351;360T;MONE;USD;N/A;878003.35;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275140L1;false;TPAC,FULJ,ILQD
2022-12-14T10:26:14.513Z;ISIN;EZ93R26KLLG6;1.2416504;360T;MONE;USD;N/A;1059272.07;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275140L3;false;TPAC,FULJ,ILQD
2022-12-14T10:26:14.513Z;ISIN;EZ93R26KLLG6;1.2416504;360T;MONE;USD;N/A;2417016.35;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275140L2;false;TPAC,FULJ,ILQD
2022-12-14T10:26:14.513Z;ISIN;EZ6TYQDKRDQ5;1.2424808;360T;MONE;USD;N/A;1.243697627E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579275140L4;false;TPAC,FULJ,ILQD
2022-12-14T10:25:59.047Z;ISIN;EZYMN7M82GK1;1.4439622;360T;MONE;CAD;N/A;25000.0;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579873467;false;FULJ,ILQD
2022-12-14T10:25:51.194Z;ISIN;EZHGBZKYFTS5;4.924566;360T;MONE;RON;N/A;1000000.0;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877312L1;false;TPAC,FULJ,ILQD
2022-12-14T10:25:51.194Z;ISIN;EZV317NSHQW9;4.971803;360T;MONE;RON;N/A;1000000.0;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579877312L2;false;TPAC,FULJ,ILQD
2022-12-14T10:25:46.426Z;ISIN;EZV0HJ8N7SK9;4.6881064;360T;MONE;PLN;N/A;1.9E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876103L1;false;TPAC,FULJ,ILQD
2022-12-14T10:25:46.426Z;ISIN;EZ17VY5WGFB0;4.688723;360T;MONE;PLN;N/A;1.9E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876103L2;false;TPAC,FULJ,ILQD
2022-12-14T10:25:31.302Z;ISIN;EZ1FLH56Q9G5;0.04009243;360T;MONE;CHF;N/A;9.1E8;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579873983L2;false;TPAC,FULJ,ILQD
2022-12-14T10:25:31.302Z;ISIN;EZMV4Q63GT62;0.040673;360T;MONE;CHF;N/A;9.1E8;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579873983L1;false;TPAC,FULJ,ILQD
2022-12-14T10:25:17.651Z;ISIN;EZ610LGXQ809;1.06573;360T;MONE;USD;N/A;111000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579872668;false;FULJ,ILQD
2022-12-14T10:25:02.705Z;ISIN;EZQJ022T7180;0.04067722;360T;MONE;CHF;N/A;4.55E8;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579873957L1;false;TPAC,FULJ,ILQD
2022-12-14T10:25:02.705Z;ISIN;EZ1FLH56Q9G5;0.04008361;360T;MONE;CHF;N/A;4.55E8;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579873957L2;false;TPAC,FULJ,ILQD
2022-12-14T10:24:56.231Z;ISIN;EZBWVKHX9228;408.0854;360T;MONE;HUF;N/A;2.18E8;HUF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875586L2;false;TPAC,FULJ,ILQD
2022-12-14T10:24:56.231Z;ISIN;EZ81KS413J89;407.9321;360T;MONE;HUF;N/A;2.18E8;HUF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875586L1;false;TPAC,FULJ,ILQD
2022-12-14T10:24:43.993Z;ISIN;EZYDG6VSK993;0.988257;360T;MONE;CHF;N/A;50.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876316L1;false;TPAC,FULJ,ILQD
2022-12-14T10:24:43.993Z;ISIN;EZQH3FFK6Z13;0.98822;360T;MONE;CHF;N/A;50.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579876316L2;false;TPAC,FULJ,ILQD
2022-12-14T10:24:38.162Z;ISIN;EZ0VR71QVB11;1.438149;360T;MONE;SGD;N/A;153000.0;SGD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579871271L2;false;TPAC,FULJ,ILQD
2022-12-14T10:24:38.162Z;ISIN;EZ5350BQ4775;1.434589;360T;MONE;SGD;N/A;153000.0;SGD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579871271L1;false;TPAC,FULJ,ILQD
2022-12-14T10:24:09.928Z;ISIN;EZ841LDD88C2;24.2961;360T;MONE;CZK;N/A;4.07E7;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874947L1;false;TPAC,FULJ,ILQD
2022-12-14T10:24:09.928Z;ISIN;EZ75RRMXLT73;24.29929;360T;MONE;CZK;N/A;4.07E7;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874947L2;false;TPAC,FULJ,ILQD
2022-12-14T10:24:05.677Z;ISIN;EZ17VY5WGFB0;4.6890829;360T;MONE;PLN;N/A;221000.0;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579870406;false;FULJ,ILQD
2022-12-14T10:23:54.443Z;ISIN;EZSYNRN7ZSJ8;0.92738;360T;MONE;CHF;N/A;2.9E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579872842L1;false;TPAC,FULJ,ILQD
2022-12-14T10:23:54.443Z;ISIN;EZFQTH6TWRN8;0.907664;360T;MONE;CHF;N/A;2.9E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579872842L2;false;TPAC,FULJ,ILQD
2022-12-14T10:23:10.814Z;ISIN;EZ69G09HH817;19.554736;360T;MONE;MXN;N/A;2.54E7;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874954;false;FULJ,ILQD
2022-12-14T10:22:44.911Z;ISIN;EZB9NQ1C61R6;18.251171;360T;MONE;ZAR;N/A;3.2E7;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874204L2;false;TPAC,FULJ,ILQD
2022-12-14T10:22:44.911Z;ISIN;EZ8ZKPF8KDX3;18.248565;360T;MONE;ZAR;N/A;3.2E7;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874204L1;false;TPAC,FULJ,ILQD
2022-12-14T10:22:28.170Z;ISIN;EZ41P10ZBSS2;1.0735371;360T;MONE;USD;N/A;1100000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875540L2;false;TPAC,FULJ,ILQD
2022-12-14T10:22:28.170Z;ISIN;EZ3ZQ2818SM6;1.06552;360T;MONE;USD;N/A;1100000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579875540L1;false;TPAC,FULJ,ILQD
2022-12-14T10:21:41.724Z;ISIN;EZ610LGXQ809;1.065402;360T;MONE;USD;N/A;23880.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579871935;false;FULJ,ILQD
2022-12-14T10:21:29.637Z;ISIN;EZJGMJ5QP2T8;0.64419;360T;MONE;USD;N/A;2000000.0;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874695L2;false;TPAC,FULJ,ILQD
2022-12-14T10:21:29.637Z;ISIN;EZBDWY96V8S9;0.6441839;360T;MONE;USD;N/A;2000000.0;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874695L1;false;TPAC,FULJ,ILQD
2022-12-14T10:21:02.483Z;ISIN;EZ9BTFFHYWG8;0.0909058;360T;MONE;CHF;N/A;1.0E7;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579871615L2;false;TPAC,FULJ,ILQD
2022-12-14T10:21:02.483Z;ISIN;EZHRBYDCHDF3;0.0909116;360T;MONE;CHF;N/A;1.0E7;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579871615L1;false;TPAC,FULJ,ILQD
2022-12-14T10:20:43.410Z;ISIN;EZCTXH39X9J5;0.68648;360T;MONE;USD;N/A;2500000.0;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874176L2;false;TPAC,FULJ,ILQD
2022-12-14T10:20:43.410Z;ISIN;EZ4BJZF915M4;0.686454;360T;MONE;USD;N/A;2500000.0;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579874176L1;false;TPAC,FULJ,ILQD
