Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-12T14:02:58.746Z;ISIN;EZ4P8NCXGQS7;1.29579;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357959722L2;false;TPAC,FULJ,ILQD
2020-02-12T14:02:58.746Z;ISIN;EZ3B60CXC9Q7;1.2957548;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357959722L1;false;TPAC,FULJ,ILQD
2020-02-12T14:02:42.433Z;ISIN;EZV9X99VLWS5;9.63024;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357960768L2;false;TPAC,FULJ,ILQD
2020-02-12T14:02:42.433Z;ISIN;EZ9D83TH0BQ3;9.630717;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357960768L1;false;TPAC,FULJ,ILQD
2020-02-12T14:01:51.877Z;ISIN;EZ4FVJ29XF90;18.6280904;360T;MONE;MXN;N/A;2450000.0;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357960341L1;false;TPAC,FULJ,ILQD
2020-02-12T14:01:51.877Z;ISIN;EZVH98P2LYF0;18.63087;360T;MONE;MXN;N/A;2450000.0;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357960341L2;false;TPAC,FULJ,ILQD
2020-02-12T14:00:32.309Z;ISIN;EZV5Q5BTB934;110.004;360T;MONE;JPY;N/A;1.1E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357960048L2;false;TPAC,FULJ,ILQD
2020-02-12T14:00:32.309Z;ISIN;EZ76WJZNFGQ7;110.0098;360T;MONE;JPY;N/A;1.1E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357960048L1;false;TPAC,FULJ,ILQD
2020-02-12T14:00:11.567Z;ISIN;EZ6M1V9TRF73;1.090414;360T;MONE;USD;N/A;500000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357959774;false;FULJ,ILQD
2020-02-12T13:59:35.976Z;ISIN;EZVLLDGRHRN5;7.7690965;360T;MONE;HKD;N/A;7200000.0;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357959422L1;false;TPAC,FULJ,ILQD
2020-02-12T13:59:35.976Z;ISIN;EZ8QF11T0K35;7.769;360T;MONE;HKD;N/A;7200000.0;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357959422L2;false;TPAC,FULJ,ILQD
2020-02-12T13:59:17.392Z;ISIN;EZ1ZGFMV5K68;18.868652;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357958636L2;false;TPAC,FULJ,ILQD
2020-02-12T13:59:17.392Z;ISIN;EZVH98P2LYF0;18.629;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357958636L1;false;TPAC,FULJ,ILQD
2020-02-12T13:58:18.660Z;ISIN;EZ1D7CS0DHS9;6.85212;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357958992L1;false;TPAC,FULJ,ILQD
2020-02-12T13:58:18.660Z;ISIN;EZ62C4KHWTS1;6.85166;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357958992L2;false;TPAC,FULJ,ILQD
2020-02-12T13:58:05.974Z;ISIN;EZ71SCYXTWH0;1.090473;360T;MONE;USD;N/A;275000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357957157;false;FULJ,ILQD
2020-02-12T13:55:27.230Z;ISIN;EZVH98P2LYF0;18.61531;360T;MONE;MXN;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357958032L1;false;TPAC,FULJ,ILQD
2020-02-12T13:55:27.230Z;ISIN;EZ3VVTQ70517;18.702548;360T;MONE;MXN;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357958032L2;false;TPAC,FULJ,ILQD
2020-02-12T13:53:47.145Z;ISIN;EZ8CCRLTYWB3;1.0970769;360T;MONE;USD;N/A;500000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357955091;false;FULJ,ILQD
2020-02-12T13:50:44.557Z;ISIN;EZ6M1V9TRF73;1.0910671;360T;MONE;USD;N/A;43400.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357954445;false;FULJ,ILQD
2020-02-12T13:48:55.753Z;ISIN;EZ8DFTCZKFP0;1.32627;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357957253L1;false;TPAC,FULJ,ILQD
2020-02-12T13:48:55.753Z;ISIN;EZ5G6NSZKQL9;1.3262727;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357957253L2;false;TPAC,FULJ,ILQD
2020-02-12T13:47:43.190Z;ISIN;EZ6M1V9TRF73;1.09106;360T;MONE;USD;N/A;200000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357954780;false;FULJ,ILQD
2020-02-12T13:45:42.572Z;ISIN;EZ8YQZKTSJF2;825.0;360T;MONE;USD;N/A;500000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357953513;false;FULJ,ILQD
2020-02-12T13:44:35.648Z;ISIN;EZ2GHYMK8ZS8;4.0079628;360T;MONE;AED;N/A;150000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357953071;false;FULJ,ILQD
2020-02-12T13:40:33.126Z;ISIN;EZ1H1LQ2GNN5;4.252953;360T;MONE;PLN;N/A;2240000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357950398;false;FULJ,ILQD
2020-02-12T13:40:06.039Z;ISIN;EZ6PFQTV2G53;24.96201;360T;MONE;CZK;N/A;5000000.0;CZK;2020-03-11T00:00:00.000Z;360T;1010000281357954040;false;FULJ,ILQD
2020-02-12T13:36:34.344Z;ISIN;EZVH98P2LYF0;18.61686;360T;MONE;MXN;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357947171L1;false;TPAC,FULJ,ILQD
2020-02-12T13:36:34.344Z;ISIN;EZ3VVTQ70517;18.704104;360T;MONE;MXN;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357947171L2;false;TPAC,FULJ,ILQD
2020-02-12T13:34:03.816Z;ISIN;EZVH98P2LYF0;18.6165;360T;MONE;MXN;N/A;1000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357942664L1;false;TPAC,FULJ,ILQD
2020-02-12T13:34:03.816Z;ISIN;EZ74S73HQC43;18.724232;360T;MONE;MXN;N/A;1000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357942664L2;false;TPAC,FULJ,ILQD
2020-02-12T13:32:31.943Z;ISIN;EZVH98P2LYF0;18.61897;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357942512L1;false;TPAC,FULJ,ILQD
2020-02-12T13:32:31.943Z;ISIN;EZ3VVTQ70517;18.706221;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357942512L2;false;TPAC,FULJ,ILQD
2020-02-12T13:25:48.575Z;ISIN;EZBF550S9708;0.8407;360T;MONE;GBP;N/A;1.45E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357950454L1;false;TPAC,FULJ,ILQD
2020-02-12T13:25:48.575Z;ISIN;EZBXSN7V8L66;0.8409;360T;MONE;GBP;N/A;1.45E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357950454L2;false;TPAC,FULJ,ILQD
2020-02-12T13:23:56.250Z;ISIN;EZ7KQR5ZM2Q3;9.6205825;360T;MONE;SEK;N/A;1.5E8;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357942073L1;false;TPAC,FULJ,ILQD
2020-02-12T13:23:56.250Z;ISIN;EZ6M7BKD8GJ4;9.6143373;360T;MONE;SEK;N/A;1.5E8;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357942073L2;false;TPAC,FULJ,ILQD
2020-02-12T13:23:14.857Z;ISIN;EZ6M1V9TRF73;1.091084;360T;MONE;USD;N/A;26500.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357948448;false;FULJ,ILQD
2020-02-12T13:22:45.252Z;ISIN;EZ9N6MFVMXX1;120.1643;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357949657L2;false;TPAC,FULJ,ILQD
2020-02-12T13:22:45.252Z;ISIN;EZVLKCK30GN4;119.996;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357949657L1;false;TPAC,FULJ,ILQD
2020-02-12T13:18:22.483Z;ISIN;EZ2NJ92KQQQ1;0.8403336;360T;MONE;GBP;N/A;20000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357947607;false;FULJ,ILQD
2020-02-12T13:16:13.762Z;ISIN;EZ8DJD5LY9K1;10.142669;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357940307;false;FULJ,ILQD
2020-02-12T13:15:50.436Z;ISIN;EZ1D7CS0DHS9;6.847024;360T;MONE;DKK;N/A;5.6E8;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357947323L1;false;TPAC,FULJ,ILQD
2020-02-12T13:15:50.436Z;ISIN;EZ62C4KHWTS1;6.84657;360T;MONE;DKK;N/A;5.6E8;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357947323L2;false;TPAC,FULJ,ILQD
2020-02-12T13:15:28.867Z;ISIN;EZ369D8RS6D4;9.20362;360T;MONE;NOK;N/A;2.82E8;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357947004L2;false;TPAC,FULJ,ILQD
2020-02-12T13:15:28.867Z;ISIN;EZ1TPFPRS1M7;9.203689;360T;MONE;NOK;N/A;2.82E8;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357947004L1;false;TPAC,FULJ,ILQD
2020-02-12T13:15:12.748Z;ISIN;EZV9X99VLWS5;9.6173;360T;MONE;SEK;N/A;4.25E8;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357946997L2;false;TPAC,FULJ,ILQD
2020-02-12T13:15:12.748Z;ISIN;EZ9D83TH0BQ3;9.617763;360T;MONE;SEK;N/A;4.25E8;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357946997L1;false;TPAC,FULJ,ILQD
2020-02-12T13:12:49.508Z;ISIN;EZ3B60CXC9Q7;1.298574;360T;MONE;USD;N/A;6500000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357949062L1;false;TPAC,FULJ,ILQD
2020-02-12T13:12:49.508Z;ISIN;EZ4P8NCXGQS7;1.29861;360T;MONE;USD;N/A;6500000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357949062L2;false;TPAC,FULJ,ILQD
2020-02-12T13:12:17.360Z;ISIN;EZ1QPH9YD746;22.79671;360T;MONE;CZK;N/A;1000000.0;CZK;2020-03-11T00:00:00.000Z;360T;1010000281357947543L1;false;TPAC,FULJ,ILQD
2020-02-12T13:12:17.360Z;ISIN;EZ53J26VZGY7;22.79785;360T;MONE;CZK;N/A;1000000.0;CZK;2020-03-11T00:00:00.000Z;360T;1010000281357947543L2;false;TPAC,FULJ,ILQD
2020-02-12T13:07:38.395Z;ISIN;EZ75P2Q7YMP9;1.446624;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357947402L1;false;TPAC,FULJ,ILQD
2020-02-12T13:07:38.395Z;ISIN;EZV0N6ZPTLS1;1.446718;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357947402L2;false;TPAC,FULJ,ILQD
2020-02-12T13:06:41.007Z;ISIN;EZ897LR5B1P8;6.977282;360T;MONE;CNY;N/A;2.0E8;CNY;2020-03-11T00:00:00.000Z;360T;1010000281357941176L2;false;TPAC,FULJ,ILQD
2020-02-12T13:06:41.007Z;ISIN;EZ31G5JM4JV3;6.97156;360T;MONE;CNY;N/A;2.0E8;CNY;2020-03-11T00:00:00.000Z;360T;1010000281357941176L1;false;TPAC,FULJ,ILQD
2020-02-12T13:02:55.671Z;ISIN;EZ71SCYXTWH0;1.091171;360T;MONE;USD;N/A;1.3E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357951237;false;FULJ,ILQD
2020-02-12T13:02:40.978Z;ISIN;EZ2X1VJZK2D5;1.325932;360T;MONE;CAD;N/A;1200000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357944365;false;FULJ,ILQD
2020-02-12T13:01:22.093Z;ISIN;EZ2SZ7QD7SV5;0.6748473;360T;MONE;USD;N/A;600000.0;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357944287;false;FULJ,ILQD
2020-02-12T13:00:11.283Z;ISIN;EZ9XRRZ0TDZ4;1.092654;360T;MONE;USD;N/A;7000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357943830;false;FULJ,ILQD
2020-02-12T12:59:43.376Z;ISIN;EZ1LG6VJV158;1.0639204;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357946788L2;false;TPAC,FULJ,ILQD
2020-02-12T12:59:43.376Z;ISIN;EZ8219238GS6;1.06429;360T;MONE;CHF;N/A;2400000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357946788L1;false;TPAC,FULJ,ILQD
2020-02-12T12:59:04.343Z;ISIN;EZ8TK2SCZS44;1.09132;360T;MONE;USD;N/A;1000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357941312L1;false;TPAC,FULJ,ILQD
2020-02-12T12:59:04.343Z;ISIN;EZ2Q0GX362K9;1.093513;360T;MONE;USD;N/A;1000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357941312L2;false;TPAC,FULJ,ILQD
2020-02-12T12:59:04.240Z;ISIN;EZSS9HCYPFS4;0.975485;360T;MONE;CHF;N/A;7000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357940498L1;false;TPAC,FULJ,ILQD
2020-02-12T12:59:04.240Z;ISIN;EZ9SYYNZJCJ6;0.975082;360T;MONE;CHF;N/A;7000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357940498L2;false;TPAC,FULJ,ILQD
2020-02-12T12:57:58.336Z;ISIN;EZ6M1V9TRF73;1.091241;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357943930;false;FULJ,ILQD
2020-02-12T12:56:23.040Z;ISIN;EZ71SCYXTWH0;1.0912125;360T;MONE;USD;N/A;5000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357946706L1;false;TPAC,FULJ,ILQD
2020-02-12T12:56:23.040Z;ISIN;EZ2Q0GX362K9;1.0934855;360T;MONE;USD;N/A;5000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357946706L2;false;TPAC,FULJ,ILQD
2020-02-12T12:55:21.211Z;ISIN;EZ853C21N3W6;1.06422;360T;MONE;CHF;N/A;2.75E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357942116L2;false;TPAC,FULJ,ILQD
2020-02-12T12:55:21.211Z;ISIN;EZ68WG2JD9X7;1.064225;360T;MONE;CHF;N/A;2.75E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357942116L1;false;TPAC,FULJ,ILQD
2020-02-12T12:52:55.302Z;ISIN;EZ6M1V9TRF73;1.0909229;360T;MONE;USD;N/A;10000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357942686;false;FULJ,ILQD
2020-02-12T12:52:39.328Z;ISIN;EZ6M1V9TRF73;1.0909129;360T;MONE;USD;N/A;292255.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357936192;false;FULJ,ILQD
2020-02-12T12:47:10.894Z;ISIN;EZ9P48LJB136;10.0457;360T;MONE;NOK;N/A;840000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357941898;false;FULJ,ILQD
2020-02-12T12:45:16.775Z;ISIN;EZ6M1V9TRF73;1.0910167;360T;MONE;USD;N/A;100000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357934324;false;FULJ,ILQD
2020-02-12T12:45:06.110Z;ISIN;EZ6M1V9TRF73;1.090996;360T;MONE;USD;N/A;30000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357940963;false;FULJ,ILQD
2020-02-12T12:44:20.432Z;ISIN;EZ5KDFMVYTM2;1.3034198;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357938665L2;false;TPAC,FULJ,ILQD
2020-02-12T12:44:20.432Z;ISIN;EZ4P8NCXGQS7;1.29828;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357938665L1;false;TPAC,FULJ,ILQD
2020-02-12T12:41:35.344Z;ISIN;EZ8DFTCZKFP0;1.3266;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357939454L2;false;TPAC,FULJ,ILQD
2020-02-12T12:41:35.344Z;ISIN;EZ3ZST13ZPD2;1.3265992;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357939454L1;false;TPAC,FULJ,ILQD
2020-02-12T12:38:48.488Z;ISIN;EZ6M1V9TRF73;1.0910568;360T;MONE;USD;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357942147L1;false;TPAC,FULJ,ILQD
2020-02-12T12:38:48.488Z;ISIN;EZ71SCYXTWH0;1.091123;360T;MONE;USD;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357942147L2;false;TPAC,FULJ,ILQD
2020-02-12T12:35:16.966Z;ISIN;EZ9BXSPF2731;0.9753423;360T;MONE;CHF;N/A;3.3E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357935353L2;false;TPAC,FULJ,ILQD
2020-02-12T12:35:16.966Z;ISIN;EZSS9HCYPFS4;0.9754101;360T;MONE;CHF;N/A;3.3E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357935353L1;false;TPAC,FULJ,ILQD
2020-02-12T12:34:06.319Z;ISIN;EZ336J9CF153;1.108639;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357940380L2;false;TPAC,FULJ,ILQD
2020-02-12T12:34:06.319Z;ISIN;EZ8TK2SCZS44;1.0911;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357940380L1;false;TPAC,FULJ,ILQD
2020-02-12T12:32:20.033Z;ISIN;EZ7M85MX9WC6;1.108776;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357940348L2;false;TPAC,FULJ,ILQD
2020-02-12T12:32:20.033Z;ISIN;EZ8TK2SCZS44;1.09118;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357940348L1;false;TPAC,FULJ,ILQD
2020-02-12T12:27:33.835Z;ISIN;EZ6M1V9TRF73;1.0911431;360T;MONE;USD;N/A;3.55E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357931700L1;false;TPAC,FULJ,ILQD
2020-02-12T12:27:33.835Z;ISIN;EZ71SCYXTWH0;1.0912123;360T;MONE;USD;N/A;3.55E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357931700L2;false;TPAC,FULJ,ILQD
2020-02-12T12:27:15.284Z;ISIN;EZ9BXSPF2731;0.9749956;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357931436L2;false;TPAC,FULJ,ILQD
2020-02-12T12:27:15.284Z;ISIN;EZSS9HCYPFS4;0.9750604;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357931436L1;false;TPAC,FULJ,ILQD
2020-02-12T12:25:35.906Z;ISIN;EZ71SCYXTWH0;1.0911635;360T;MONE;USD;N/A;5.2E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357938805L2;false;TPAC,FULJ,ILQD
2020-02-12T12:25:35.906Z;ISIN;EZ6M1V9TRF73;1.0910966;360T;MONE;USD;N/A;5.2E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357938805L1;false;TPAC,FULJ,ILQD
2020-02-12T12:19:09.982Z;ISIN;EZ75P2Q7YMP9;1.4478545;360T;MONE;CAD;N/A;1005.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357935550;false;FULJ,ILQD
2020-02-12T12:14:45.673Z;ISIN;EZ8TK2SCZS44;1.09147;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357936207L1;false;TPAC,FULJ,ILQD
2020-02-12T12:14:45.673Z;ISIN;EZ8JK20HLWM9;1.0917349;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357936207L2;false;TPAC,FULJ,ILQD
2020-02-12T12:13:33.310Z;ISIN;EZ6M1V9TRF73;1.0912242;360T;MONE;USD;N/A;21671.04;USD;2020-03-11T00:00:00.000Z;360T;1010000281357935063;false;FULJ,ILQD
2020-02-12T12:12:43.940Z;ISIN;EZ71SCYXTWH0;1.0911328;360T;MONE;USD;N/A;5.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357934816L2;false;TPAC,FULJ,ILQD
2020-02-12T12:12:43.940Z;ISIN;EZ6M1V9TRF73;1.0910658;360T;MONE;USD;N/A;5.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357934816L1;false;TPAC,FULJ,ILQD
2020-02-12T12:12:43.417Z;ISIN;EZ1YN74CS946;14.789872;360T;MONE;ZAR;N/A;2.9487267E7;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357935508L2;false;TPAC,FULJ,ILQD
2020-02-12T12:12:43.417Z;ISIN;EZ54B2X821J9;14.774798;360T;MONE;ZAR;N/A;2.9487267E7;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357935508L1;false;TPAC,FULJ,ILQD
2020-02-12T12:11:34.664Z;ISIN;EZ8TK2SCZS44;1.09134;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357934034L1;false;TPAC,FULJ,ILQD
2020-02-12T12:11:34.664Z;ISIN;EZ2LLP5TQX50;1.092065;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357934034L2;false;TPAC,FULJ,ILQD
2020-02-12T12:10:14.183Z;ISIN;EZ6M1V9TRF73;1.0910827;360T;MONE;USD;N/A;100000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357929746;false;FULJ,ILQD
2020-02-12T12:09:20.426Z;ISIN;EZ6M1V9TRF73;1.0911207;360T;MONE;USD;N/A;25000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357933516;false;FULJ,ILQD
2020-02-12T12:08:49.888Z;ISIN;EZ7YHKFTPGB6;1.091627;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357933285L2;false;TPAC,FULJ,ILQD
2020-02-12T12:08:49.888Z;ISIN;EZ8TK2SCZS44;1.09123;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357933285L1;false;TPAC,FULJ,ILQD
2020-02-12T12:05:26.529Z;ISIN;EZ1CPNWFKL10;1.092147;360T;MONE;USD;N/A;6.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357932997L2;false;TPAC,FULJ,ILQD
2020-02-12T12:05:26.529Z;ISIN;EZ8TK2SCZS44;1.09122;360T;MONE;USD;N/A;6.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357932997L1;false;TPAC,FULJ,ILQD
2020-02-12T12:04:57.934Z;ISIN;EZ6M1V9TRF73;1.0910807;360T;MONE;USD;N/A;20000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357932498;false;FULJ,ILQD
2020-02-12T12:04:30.088Z;ISIN;EZV4L24MDP13;7.4720005;360T;MONE;DKK;N/A;125000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357932462;false;FULJ,ILQD
2020-02-12T12:04:11.956Z;ISIN;EZV9XXC1GV24;1.094198;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357932740L2;false;TPAC,FULJ,ILQD
2020-02-12T12:04:11.956Z;ISIN;EZ8TK2SCZS44;1.09122;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357932740L1;false;TPAC,FULJ,ILQD
2020-02-12T12:03:04.886Z;ISIN;EZ6M1V9TRF73;1.091073;360T;MONE;USD;N/A;103600.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357927655;false;FULJ,ILQD
2020-02-12T12:02:57.112Z;ISIN;EZ1CPNWFKL10;1.092087;360T;MONE;USD;N/A;7.08713E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357931971L2;false;TPAC,FULJ,ILQD
2020-02-12T12:02:57.112Z;ISIN;EZ8TK2SCZS44;1.09116;360T;MONE;USD;N/A;7.08713E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357931971L1;false;TPAC,FULJ,ILQD
2020-02-12T12:02:23.635Z;ISIN;EZ6M1V9TRF73;1.0910545;360T;MONE;USD;N/A;34139.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357932576;false;FULJ,ILQD
2020-02-12T12:02:06.839Z;ISIN;EZ8TK2SCZS44;1.09113;360T;MONE;USD;N/A;8.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357931756L1;false;TPAC,FULJ,ILQD
2020-02-12T12:02:06.839Z;ISIN;EZV9XXC1GV24;1.0941101;360T;MONE;USD;N/A;8.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357931756L2;false;TPAC,FULJ,ILQD
2020-02-12T12:00:41.038Z;ISIN;EZV0N6ZPTLS1;1.4478395;360T;MONE;CAD;N/A;75000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357931677;false;FULJ,ILQD
2020-02-12T11:56:58.378Z;ISIN;EZ8TK2SCZS44;1.09125;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357929786L1;false;TPAC,FULJ,ILQD
2020-02-12T11:56:58.378Z;ISIN;EZ2V5Q77SQ54;1.0963049;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357929786L2;false;TPAC,FULJ,ILQD
2020-02-12T11:56:20.318Z;ISIN;EZ6M1V9TRF73;1.091064;360T;MONE;USD;N/A;3.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357930596L1;false;TPAC,FULJ,ILQD
2020-02-12T11:56:20.318Z;ISIN;EZ71SCYXTWH0;1.0911319;360T;MONE;USD;N/A;3.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357930596L2;false;TPAC,FULJ,ILQD
2020-02-12T11:55:17.324Z;ISIN;EZ2KSVNXS858;1.0637;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357930556;false;FULJ,ILQD
