Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-06T12:24:26.951Z;ISIN;EZ5170JTQ8D8;8.6820853;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314699401L1;false;TPAC,FULJ,ILQD
2019-03-06T12:24:26.951Z;ISIN;EZ3RFNNWPTN3;8.6817031;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314699401L2;false;TPAC,FULJ,ILQD
2019-03-06T12:21:08.726Z;ISIN;EZ826N3YZ522;0.8608226;360T;MONE;GBP;N/A;5175.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314697710;false;FULJ,ILQD
2019-03-06T12:20:03.839Z;ISIN;EZ3SNW84ZBM4;0.861078;360T;MONE;GBP;N/A;100000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314695190;false;FULJ,ILQD
2019-03-06T12:18:12.774Z;ISIN;EZ829JP1QCV9;1.1299282;360T;MONE;USD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314694276L1;false;TPAC,FULJ,ILQD
2019-03-06T12:18:12.774Z;ISIN;EZ62Q1KKZN70;1.13011;360T;MONE;USD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314694276L2;false;TPAC,FULJ,ILQD
2019-03-06T12:13:05.906Z;ISIN;EZ6DYMDS6299;3.80405;360T;MONE;PLN;N/A;2.5E8;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314693286L2;false;TPAC,FULJ,ILQD
2019-03-06T12:13:05.906Z;ISIN;EZ9J50ZFS574;3.804145;360T;MONE;PLN;N/A;2.5E8;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314693286L1;false;TPAC,FULJ,ILQD
2019-03-06T12:11:16.221Z;ISIN;EZ4RFKGGF0V3;1.336779;360T;MONE;CAD;N/A;1.3E8;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314693618L2;false;TPAC,FULJ,ILQD
2019-03-06T12:11:16.221Z;ISIN;EZ3S9F96QYH7;1.3375645;360T;MONE;CAD;N/A;1.3E8;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314693618L1;false;TPAC,FULJ,ILQD
2019-03-06T12:09:00.345Z;ISIN;EZ826N3YZ522;0.86021;360T;MONE;GBP;N/A;15000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314692726;false;FULJ,ILQD
2019-03-06T12:05:33.783Z;ISIN;EZ829JP1QCV9;1.1301225;360T;MONE;USD;N/A;250000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314693725;false;FULJ,ILQD
2019-03-06T11:47:18.002Z;ISIN;EZ1JYBFGH971;10.5502422;360T;MONE;SEK;N/A;1590000.0;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314691652;false;FULJ,ILQD
2019-03-06T11:45:34.365Z;ISIN;EZ80V4ZC57R5;1.130399;360T;MONE;USD;N/A;158000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314691203;false;FULJ,ILQD
2019-03-06T11:45:19.594Z;ISIN;EZ62Q1KKZN70;1.13045;360T;MONE;USD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314683153L1;false;TPAC,FULJ,ILQD
2019-03-06T11:45:19.594Z;ISIN;EZVM113VSHV6;1.163265;360T;MONE;USD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314683153L2;false;TPAC,FULJ,ILQD
2019-03-06T11:43:20.578Z;ISIN;EZ420B0P1BP3;1.135812;360T;MONE;CHF;N/A;162000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314690663;false;FULJ,ILQD
2019-03-06T11:41:48.522Z;ISIN;EZ829JP1QCV9;1.13016;360T;MONE;USD;N/A;1.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314682642L1;false;TPAC,FULJ,ILQD
2019-03-06T11:41:48.522Z;ISIN;EZ80V4ZC57R5;1.1302496;360T;MONE;USD;N/A;1.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314682642L2;false;TPAC,FULJ,ILQD
2019-03-06T11:34:14.390Z;ISIN;EZ80V4ZC57R5;1.130329;360T;MONE;USD;N/A;1000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314689723L2;false;TPAC,FULJ,ILQD
2019-03-06T11:34:14.390Z;ISIN;EZ829JP1QCV9;1.1302406;360T;MONE;USD;N/A;1000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314689723L1;false;TPAC,FULJ,ILQD
2019-03-06T11:34:14.389Z;ISIN;EZ80V4ZC57R5;1.13033;360T;MONE;USD;N/A;1000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314686345L2;false;TPAC,FULJ,ILQD
2019-03-06T11:34:14.389Z;ISIN;EZ829JP1QCV9;1.1302406;360T;MONE;USD;N/A;1000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314686345L1;false;TPAC,FULJ,ILQD
2019-03-06T11:33:59.319Z;ISIN;EZQC5M597N04;0.85998;360T;MONE;GBP;N/A;1650000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314685496L1;false;TPAC,FULJ,ILQD
2019-03-06T11:33:59.319Z;ISIN;EZRG9HHCNNF0;0.862455;360T;MONE;GBP;N/A;1650000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314685496L2;false;TPAC,FULJ,ILQD
2019-03-06T11:33:13.671Z;ISIN;EZ4BXJ340M06;3.6736;360T;MONE;AED;N/A;1.5E7;AED;2019-04-03T00:00:00.000Z;360T;1010000281314681783L2;false;TPAC,FULJ,ILQD
2019-03-06T11:33:13.671Z;ISIN;EZ4LJSZPJ0F2;3.6735964;360T;MONE;AED;N/A;1.5E7;AED;2019-04-03T00:00:00.000Z;360T;1010000281314681783L1;false;TPAC,FULJ,ILQD
2019-03-06T11:33:03.948Z;ISIN;EZ1K9TN5DRJ5;1.51148;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314678553L1;false;TPAC,FULJ,ILQD
2019-03-06T11:33:03.948Z;ISIN;EZ9VMBZZD5F2;1.513033;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314678553L2;false;TPAC,FULJ,ILQD
2019-03-06T11:30:49.140Z;ISIN;EZTXJFBZB2W5;1.5126;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314678465L2;false;TPAC,FULJ,ILQD
2019-03-06T11:30:49.140Z;ISIN;EZ1K9TN5DRJ5;1.51169;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314678465L1;false;TPAC,FULJ,ILQD
2019-03-06T11:30:30.603Z;ISIN;EZ829JP1QCV9;1.1302487;360T;MONE;USD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314682002L1;false;TPAC,FULJ,ILQD
2019-03-06T11:30:30.603Z;ISIN;EZ62Q1KKZN70;1.13043;360T;MONE;USD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314682002L2;false;TPAC,FULJ,ILQD
2019-03-06T11:28:37.396Z;ISIN;EZ80V4ZC57R5;1.13042;360T;MONE;USD;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314681421L2;false;TPAC,FULJ,ILQD
2019-03-06T11:28:37.396Z;ISIN;EZ829JP1QCV9;1.1303306;360T;MONE;USD;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314681421L1;false;TPAC,FULJ,ILQD
2019-03-06T11:28:37.396Z;ISIN;EZ80V4ZC57R5;1.130419;360T;MONE;USD;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314681914L2;false;TPAC,FULJ,ILQD
2019-03-06T11:28:37.396Z;ISIN;EZ829JP1QCV9;1.1303306;360T;MONE;USD;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314681914L1;false;TPAC,FULJ,ILQD
2019-03-06T11:27:37.770Z;ISIN;EZ5QT2W90DB9;1.0039577;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314683807L2;false;TPAC,FULJ,ILQD
2019-03-06T11:27:37.770Z;ISIN;EZVS8CFB96X6;1.00423;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314683807L1;false;TPAC,FULJ,ILQD
2019-03-06T11:17:40.724Z;ISIN;EZVTHGG4TDR5;0.8600079;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314684053L2;false;TPAC,FULJ,ILQD
2019-03-06T11:17:40.724Z;ISIN;EZ826N3YZ522;0.85998;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314684053L1;false;TPAC,FULJ,ILQD
2019-03-06T11:14:29.412Z;ISIN;EZ2SXRKDJ9P1;0.861143;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314681986L2;false;TPAC,FULJ,ILQD
2019-03-06T11:14:29.412Z;ISIN;EZ826N3YZ522;0.860179;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314681986L1;false;TPAC,FULJ,ILQD
2019-03-06T11:11:12.931Z;ISIN;EZ829JP1QCV9;1.1302362;360T;MONE;USD;N/A;1092000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314681876;false;FULJ,ILQD
2019-03-06T11:06:46.823Z;ISIN;EZ62Q1KKZN70;1.1304;360T;MONE;USD;N/A;3.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314675677L1;false;TPAC,FULJ,ILQD
2019-03-06T11:06:46.823Z;ISIN;EZ3LJB4WP9X1;1.1336979;360T;MONE;USD;N/A;3.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314675677L2;false;TPAC,FULJ,ILQD
2019-03-06T11:03:55.549Z;ISIN;EZF9TBTRWNW3;126.456;360T;MONE;JPY;N/A;3.393E7;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314675362;false;FULJ,ILQD
2019-03-06T11:03:03.663Z;ISIN;EZ829JP1QCV9;1.1302468;360T;MONE;USD;N/A;2160000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314675358;false;FULJ,ILQD
2019-03-06T11:01:09.202Z;ISIN;EZ829JP1QCV9;1.13017;360T;MONE;USD;N/A;60000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314675248;false;FULJ,ILQD
2019-03-06T10:58:57.783Z;ISIN;EZ2PVLZWWDR5;111.86;360T;MONE;JPY;N/A;1.6E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314682324L2;false;TPAC,FULJ,ILQD
2019-03-06T10:58:57.783Z;ISIN;EZ4WCGM0ZNG1;111.868;360T;MONE;JPY;N/A;1.6E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314682324L1;false;TPAC,FULJ,ILQD
2019-03-06T10:57:32.847Z;ISIN;EZ829JP1QCV9;1.1300287;360T;MONE;USD;N/A;150000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314675224;false;FULJ,ILQD
2019-03-06T10:55:20.427Z;ISIN;EZVS8CFB96X6;1.00498;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314682168L1;false;TPAC,FULJ,ILQD
2019-03-06T10:55:20.427Z;ISIN;EZ5QT2W90DB9;1.0047077;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314682168L2;false;TPAC,FULJ,ILQD
2019-03-06T10:54:19.178Z;ISIN;EZ8YD0810FC3;1.6080657;360T;MONE;AUD;N/A;500000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314678963;false;FULJ,ILQD
2019-03-06T10:50:29.431Z;ISIN;EZ829JP1QCV9;1.1299236;360T;MONE;USD;N/A;20000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314674378;false;FULJ,ILQD
2019-03-06T10:50:12.169Z;ISIN;EZ2PVLZWWDR5;111.86;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314680863L2;false;TPAC,FULJ,ILQD
2019-03-06T10:50:12.169Z;ISIN;EZ4WCGM0ZNG1;111.86805;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314680863L1;false;TPAC,FULJ,ILQD
2019-03-06T10:49:59.132Z;ISIN;EZ829JP1QCV9;1.129859;360T;MONE;USD;N/A;33750.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314678613;false;FULJ,ILQD
2019-03-06T10:48:11.539Z;ISIN;EZ2PVLZWWDR5;111.856;360T;MONE;JPY;N/A;3.5E10;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314678256L2;false;TPAC,FULJ,ILQD
2019-03-06T10:48:11.539Z;ISIN;EZ4WCGM0ZNG1;111.864;360T;MONE;JPY;N/A;3.5E10;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314678256L1;false;TPAC,FULJ,ILQD
2019-03-06T10:48:04.176Z;ISIN;EZ40MDC7N4F1;1.1306724;360T;MONE;USD;N/A;3.98E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314676892L2;false;TPAC,FULJ,ILQD
2019-03-06T10:48:04.176Z;ISIN;EZ829JP1QCV9;1.1299426;360T;MONE;USD;N/A;3.98E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314676892L1;false;TPAC,FULJ,ILQD
2019-03-06T10:48:04.176Z;ISIN;EZ829JP1QCV9;1.1299426;360T;MONE;USD;N/A;3.98E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314677080L1;false;TPAC,FULJ,ILQD
2019-03-06T10:48:04.176Z;ISIN;EZ40MDC7N4F1;1.1306734;360T;MONE;USD;N/A;3.98E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314677080L2;false;TPAC,FULJ,ILQD
2019-03-06T10:46:00.647Z;ISIN;EZF9Z20DFJY1;14.2071077;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314679897L1;false;TPAC,FULJ,ILQD
2019-03-06T10:46:00.647Z;ISIN;EZ8VBRT4PSX6;14.20875;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314679897L2;false;TPAC,FULJ,ILQD
2019-03-06T10:45:57.994Z;ISIN;EZ5QT2W90DB9;1.0047477;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314679774L2;false;TPAC,FULJ,ILQD
2019-03-06T10:45:57.994Z;ISIN;EZVS8CFB96X6;1.00502;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314679774L1;false;TPAC,FULJ,ILQD
2019-03-06T10:45:41.379Z;ISIN;EZ2NS0CPH5K7;9.3364;360T;MONE;SEK;N/A;7.0E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314679723L2;false;TPAC,FULJ,ILQD
2019-03-06T10:45:41.379Z;ISIN;EZV58LN7HGC5;9.3371263;360T;MONE;SEK;N/A;7.0E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314679723L1;false;TPAC,FULJ,ILQD
2019-03-06T10:44:50.942Z;ISIN;EZ5QT2W90DB9;1.0046777;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314679401L2;false;TPAC,FULJ,ILQD
2019-03-06T10:44:50.942Z;ISIN;EZVS8CFB96X6;1.00495;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314679401L1;false;TPAC,FULJ,ILQD
2019-03-06T10:44:43.419Z;ISIN;EZV829CZSBL3;0.751202;360T;MONE;CHF;N/A;6.0E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314679342L2;false;TPAC,FULJ,ILQD
2019-03-06T10:44:43.419Z;ISIN;EZ8VYT9YGW04;0.751253;360T;MONE;CHF;N/A;6.0E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314679342L1;false;TPAC,FULJ,ILQD
2019-03-06T10:44:38.571Z;ISIN;EZ83F11322B8;0.67777;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314679336L2;false;TPAC,FULJ,ILQD
2019-03-06T10:44:38.571Z;ISIN;EZ1D50M1VRG6;0.677769;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314679336L1;false;TPAC,FULJ,ILQD
2019-03-06T10:43:58.325Z;ISIN;EZ5N7BB1X117;19.25584;360T;MONE;MXN;N/A;7.0E7;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314679298L2;false;TPAC,FULJ,ILQD
2019-03-06T10:43:58.325Z;ISIN;EZBCX0RSSH55;19.25256;360T;MONE;MXN;N/A;7.0E7;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314679298L1;false;TPAC,FULJ,ILQD
2019-03-06T10:43:35.443Z;ISIN;EZ4WCGM0ZNG1;111.866;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314679247L1;false;TPAC,FULJ,ILQD
2019-03-06T10:43:35.443Z;ISIN;EZ2PVLZWWDR5;111.858;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314679247L2;false;TPAC,FULJ,ILQD
2019-03-06T10:43:09.487Z;ISIN;EZ9Q8JL906G9;1.3132393;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314679147L1;false;TPAC,FULJ,ILQD
2019-03-06T10:43:09.487Z;ISIN;EZ462WCRHTP6;1.3133;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314679147L2;false;TPAC,FULJ,ILQD
2019-03-06T10:42:58.170Z;ISIN;EZ5V4W3PM1H4;1.1306107;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314676298L2;false;TPAC,FULJ,ILQD
2019-03-06T10:42:58.170Z;ISIN;EZ5V4W3PM1H4;1.1306117;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314676691L2;false;TPAC,FULJ,ILQD
2019-03-06T10:42:58.170Z;ISIN;EZ829JP1QCV9;1.1299726;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314676298L1;false;TPAC,FULJ,ILQD
2019-03-06T10:42:58.170Z;ISIN;EZ829JP1QCV9;1.1299726;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314676691L1;false;TPAC,FULJ,ILQD
2019-03-06T10:42:33.676Z;ISIN;EZ3J5HT55HM7;6.60288;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314678573L2;false;TPAC,FULJ,ILQD
2019-03-06T10:42:33.676Z;ISIN;EZ3RPY0L8T09;6.6034431;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314678573L1;false;TPAC,FULJ,ILQD
2019-03-06T10:42:07.895Z;ISIN;EZ53HX07KBK9;6.71464;360T;MONE;CNY;N/A;1.5E7;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314678510L2;false;TPAC,FULJ,ILQD
2019-03-06T10:42:07.895Z;ISIN;EZ2T0KDGP9H7;6.714761;360T;MONE;CNY;N/A;1.5E7;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314678510L1;false;TPAC,FULJ,ILQD
2019-03-06T10:41:32.386Z;ISIN;EZVS8CFB96X6;1.00515;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314677558L2;false;TPAC,FULJ,ILQD
2019-03-06T10:41:32.386Z;ISIN;EZ7333N9ZN83;1.005241;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314677558L1;false;TPAC,FULJ,ILQD
2019-03-06T10:41:08.738Z;ISIN;EZ3S9F96QYH7;1.3379521;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314677498L2;false;TPAC,FULJ,ILQD
2019-03-06T10:41:08.738Z;ISIN;EZ383MWPTG59;1.33798;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314677498L1;false;TPAC,FULJ,ILQD
2019-03-06T10:40:52.318Z;ISIN;EZ8XYPTXQLV9;6.714268;360T;MONE;CNY;N/A;2600000.0;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314677347L2;false;TPAC,FULJ,ILQD
2019-03-06T10:40:52.318Z;ISIN;EZ2T0KDGP9H7;6.714756;360T;MONE;CNY;N/A;2600000.0;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314677347L1;false;TPAC,FULJ,ILQD
2019-03-06T10:40:43.141Z;ISIN;EZ50N5KXH9Y7;0.70287;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314677200L2;false;TPAC,FULJ,ILQD
2019-03-06T10:40:43.141Z;ISIN;EZVN8JX7B453;0.7028542;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314677200L1;false;TPAC,FULJ,ILQD
2019-03-06T10:39:25.974Z;ISIN;EZ2GK8SJQC08;1.1357094;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314673543L2;false;TPAC,FULJ,ILQD
2019-03-06T10:39:25.974Z;ISIN;EZ56TPCCNKC0;1.1360249;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314673543L1;false;TPAC,FULJ,ILQD
2019-03-06T10:38:16.120Z;ISIN;EZ50N5KXH9Y7;0.70277;360T;MONE;USD;N/A;1000000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314676992L2;false;TPAC,FULJ,ILQD
2019-03-06T10:38:16.120Z;ISIN;EZVN8JX7B453;0.7027541;360T;MONE;USD;N/A;1000000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314676992L1;false;TPAC,FULJ,ILQD
2019-03-06T10:37:45.318Z;ISIN;EZ1BR2P4PHV8;6.087277;360T;MONE;TRY;N/A;2.16E7;TRY;2019-04-03T00:00:00.000Z;360T;1010000281314676904L2;false;TPAC,FULJ,ILQD
2019-03-06T10:37:45.318Z;ISIN;EZTX7TMWPP70;6.083977;360T;MONE;TRY;N/A;2.16E7;TRY;2019-04-03T00:00:00.000Z;360T;1010000281314676904L1;false;TPAC,FULJ,ILQD
2019-03-06T10:37:07.000Z;ISIN;EZ829JP1QCV9;1.1303141;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314677675;false;FULJ,ILQD
2019-03-06T10:36:56.256Z;ISIN;EZ2P38KWF997;7.8233149;360T;MONE;HKD;N/A;1.4E8;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314672312L2;false;TPAC,FULJ,ILQD
2019-03-06T10:36:56.256Z;ISIN;EZ309LZLRMB0;7.850221;360T;MONE;HKD;N/A;1.4E8;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314672312L1;false;TPAC,FULJ,ILQD
2019-03-06T10:27:33.577Z;ISIN;EZ2SXRKDJ9P1;0.861411;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314674451L2;false;TPAC,FULJ,ILQD
2019-03-06T10:27:33.577Z;ISIN;EZ826N3YZ522;0.860449;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314674451L1;false;TPAC,FULJ,ILQD
2019-03-06T10:24:29.948Z;ISIN;EZ829JP1QCV9;1.1300162;360T;MONE;USD;N/A;250000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314673186;false;FULJ,ILQD
2019-03-06T10:21:28.065Z;ISIN;EZ829JP1QCV9;1.1297077;360T;MONE;USD;N/A;12000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314669421;false;FULJ,ILQD
2019-03-06T10:13:11.825Z;ISIN;EZ829JP1QCV9;1.13023;360T;MONE;USD;N/A;100000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314667215;false;FULJ,ILQD
2019-03-06T10:12:55.699Z;ISIN;EZ1BM8G202Y7;19.361533;360T;MONE;MXN;N/A;5900000.0;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314669523L2;false;TPAC,FULJ,ILQD
2019-03-06T10:12:55.699Z;ISIN;EZBCX0RSSH55;19.252434;360T;MONE;MXN;N/A;5900000.0;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314669523L1;false;TPAC,FULJ,ILQD
2019-03-06T10:12:16.189Z;ISIN;EZ420B0P1BP3;1.1362922;360T;MONE;CHF;N/A;150000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314671884;false;FULJ,ILQD
2019-03-06T10:12:05.396Z;ISIN;EZ62Q1KKZN70;1.13036;360T;MONE;USD;N/A;300000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314665851L1;false;TPAC,FULJ,ILQD
2019-03-06T10:12:05.396Z;ISIN;EZ57HWPB4QT2;1.165808;360T;MONE;USD;N/A;300000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314665851L2;false;TPAC,FULJ,ILQD
2019-03-06T10:04:47.184Z;ISIN;EZ829JP1QCV9;1.1299491;360T;MONE;USD;N/A;200000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314668817;false;FULJ,ILQD
2019-03-06T10:02:28.673Z;ISIN;EZ4VNQG9VV34;9.900725;360T;MONE;NOK;N/A;2.0E8;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314667671;false;FULJ,ILQD
2019-03-06T09:57:50.333Z;ISIN;EZ4VNQG9VV34;9.902626;360T;MONE;NOK;N/A;2.0E8;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314666330;false;FULJ,ILQD
2019-03-06T09:55:59.842Z;ISIN;EZ4VNQG9VV34;9.90314;360T;MONE;NOK;N/A;2.0E8;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314665458;false;FULJ,ILQD
2019-03-06T09:55:39.938Z;ISIN;EZVSGCVTGQY8;10.545782;360T;MONE;SEK;N/A;2.5E8;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314668782L1;false;TPAC,FULJ,ILQD
2019-03-06T09:55:39.938Z;ISIN;EZ1JYBFGH971;10.545777;360T;MONE;SEK;N/A;2.5E8;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314668782L2;false;TPAC,FULJ,ILQD
2019-03-06T09:55:35.635Z;ISIN;EZ50N5KXH9Y7;0.70324;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314664726L2;false;TPAC,FULJ,ILQD
2019-03-06T09:55:35.635Z;ISIN;EZVN8JX7B453;0.703225;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314664726L1;false;TPAC,FULJ,ILQD
