Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-08T09:42:37.920Z;ISIN;EZCJ0XLTMXB6;7.3534;360T;MONE;DKK;N/A;3.0E7;DKK;2022-08-05T00:00:00.000Z;360T;1010000281541003196L2;false;TPAC,FULJ,ILQD
2022-07-08T09:41:27.283Z;ISIN;EZ8SSX1DWCG1;10.723536;360T;MONE;SEK;N/A;3.0E7;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541006665L2;false;TPAC,FULJ,ILQD
2022-07-08T09:41:27.283Z;ISIN;EZN0DW4Z9QM7;10.70816;360T;MONE;SEK;N/A;2.5E7;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541006665L1;false;TPAC,FULJ,ILQD
2022-07-08T09:40:36.316Z;ISIN;EZ9W65JNM949;0.96697;360T;MONE;CHF;N/A;140000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541005526;false;FULJ,ILQD
2022-07-08T09:40:17.611Z;ISIN;EZ9YYMQTSFT8;1.95594;360T;MONE;BGN;N/A;5000000.0;BGN;2022-08-05T00:00:00.000Z;360T;1010000281541002672L2;false;TPAC,FULJ,ILQD
2022-07-08T09:40:17.611Z;ISIN;EZ5DQ0TZ7LH1;1.95581;360T;MONE;BGN;N/A;5000000.0;BGN;2022-08-05T00:00:00.000Z;360T;1010000281541002672L1;false;TPAC,FULJ,ILQD
2022-07-08T09:38:58.746Z;ISIN;EZX6GJ19DTJ9;0.68127;360T;MONE;USD;N/A;6600000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541002666L2;false;TPAC,FULJ,ILQD
2022-07-08T09:38:58.746Z;ISIN;EZ9W7V35SBC9;0.681266;360T;MONE;USD;N/A;6600000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541002666L1;false;TPAC,FULJ,ILQD
2022-07-08T09:38:53.960Z;ISIN;EZF24BY7Z725;4.797774;360T;MONE;PLN;N/A;55373.91;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541005133;false;FULJ,ILQD
2022-07-08T09:37:26.393Z;ISIN;EZC0DTJC0199;135.869;360T;MONE;JPY;N/A;8000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541002407L2;false;TPAC,FULJ,ILQD
2022-07-08T09:37:26.393Z;ISIN;EZC2F9R6NFF8;135.87555;360T;MONE;JPY;N/A;8000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541002407L1;false;TPAC,FULJ,ILQD
2022-07-08T09:37:10.935Z;ISIN;EZB03XZ00ZK9;1.0115407;360T;MONE;USD;N/A;20000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541002264;false;FULJ,ILQD
2022-07-08T09:35:22.573Z;ISIN;EZLH54VCNB78;1.30086;360T;MONE;CAD;N/A;9000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541001853L2;false;TPAC,FULJ,ILQD
2022-07-08T09:35:22.573Z;ISIN;EZXKJ3B7X1D5;1.3008873;360T;MONE;CAD;N/A;9000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541001853L1;false;TPAC,FULJ,ILQD
2022-07-08T09:33:33.973Z;ISIN;EZT2WNDY74F6;0.9890514;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541002176L1;false;TPAC,FULJ,ILQD
2022-07-08T09:33:33.973Z;ISIN;EZCK7V5D3X22;0.9890727;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541002176L2;false;TPAC,FULJ,ILQD
2022-07-08T09:33:29.557Z;ISIN;EZB03XZ00ZK9;1.0114265;360T;MONE;USD;N/A;25000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541003741;false;FULJ,ILQD
2022-07-08T09:33:23.240Z;ISIN;EZB03XZ00ZK9;1.0115119;360T;MONE;USD;N/A;25000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541003604;false;FULJ,ILQD
2022-07-08T09:33:18.320Z;ISIN;EZ29SZ89VQ12;1.0118438;360T;MONE;USD;N/A;1581000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541003542L1;false;TPAC,FULJ,ILQD
2022-07-08T09:33:18.320Z;ISIN;EZ41P10ZBSS2;1.0318377;360T;MONE;USD;N/A;1581000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541003542L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:31.919Z;ISIN;EZT2WNDY74F6;0.9888547;360T;MONE;CHF;N/A;15100.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541003565;false;FULJ,ILQD
2022-07-08T09:32:17.792Z;ISIN;EZ7CM5TLZ2H3;1.490579;360T;MONE;AUD;N/A;150000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541004130L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:17.792Z;ISIN;EZW51PCYDHH5;1.4846;360T;MONE;AUD;N/A;120000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541004130L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:17.531Z;ISIN;EZP50LS73FZ7;10.2685768;360T;MONE;NOK;N/A;300000.0;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541004063L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:17.397Z;ISIN;EZ6S3DG8NQ56;1.016356;360T;MONE;USD;N/A;500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541003954L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:17.129Z;ISIN;EZCK7V5D3X22;0.9888217;360T;MONE;CHF;N/A;110000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541003897L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:16.348Z;ISIN;EZV7YJDSNWS0;0.8465884;360T;MONE;GBP;N/A;350000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541003526L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:16.047Z;ISIN;EZFYCYMJ0MX0;10.3003204;360T;MONE;NOK;N/A;1000000.0;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541003458L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:16.047Z;ISIN;EZP50LS73FZ7;10.2684268;360T;MONE;NOK;N/A;2000000.0;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541003458L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:16.000Z;ISIN;EZV7YJDSNWS0;0.8465884;360T;MONE;GBP;N/A;90000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541003218L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:16.000Z;ISIN;EZ30C8HSH7C1;0.84663;360T;MONE;GBP;N/A;50000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541003218L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:15.597Z;ISIN;EZ7WRP6Q6192;1.3161922;360T;MONE;CAD;N/A;100000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541003131L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:10.917Z;ISIN;EZXRPYRXD9D3;0.8494773;360T;MONE;GBP;N/A;180000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541003117L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:03.611Z;ISIN;EZ8DM9J7NCB2;10.726868;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541002994L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:03.611Z;ISIN;EZ95X3TM2P55;10.706853;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541002994L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:03.549Z;ISIN;EZ95X3TM2P55;10.7073665;360T;MONE;SEK;N/A;300000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541002984L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:03.383Z;ISIN;EZ7WRP6Q6192;1.315955;360T;MONE;CAD;N/A;150000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541002971L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:03.303Z;ISIN;EZPHL8P3PZP1;0.9888552;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541002960L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:03.303Z;ISIN;EZPHL8P3PZP1;0.9888552;360T;MONE;CHF;N/A;200000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541002960L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:02.859Z;ISIN;EZM8RCXWZ3L0;137.4457;360T;MONE;JPY;N/A;3.5E7;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541002864L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:02.859Z;ISIN;EZM8RCXWZ3L0;137.4457;360T;MONE;JPY;N/A;3.0E7;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541002864L1;false;TPAC,FULJ,ILQD
2022-07-08T09:32:02.721Z;ISIN;EZ6S3DG8NQ56;1.0161392;360T;MONE;USD;N/A;2000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541002722L2;false;TPAC,FULJ,ILQD
2022-07-08T09:32:02.721Z;ISIN;EZ8KN6GTFN21;1.0113795;360T;MONE;USD;N/A;620000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541002722L1;false;TPAC,FULJ,ILQD
2022-07-08T09:29:49.095Z;ISIN;EZB03XZ00ZK9;1.0113091;360T;MONE;USD;N/A;800000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541001888;false;FULJ,ILQD
2022-07-08T09:29:47.094Z;ISIN;EZ1XT1F3RQQ0;0.846256;360T;MONE;GBP;N/A;105000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541001836;false;FULJ,ILQD
2022-07-08T09:28:57.285Z;ISIN;EZT2WNDY74F6;0.9889426;360T;MONE;CHF;N/A;13400.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541003272;false;FULJ,ILQD
2022-07-08T09:28:04.089Z;ISIN;EZT2WNDY74F6;0.9891127;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541001450;false;FULJ,ILQD
2022-07-08T09:26:30.713Z;ISIN;EZT2WNDY74F6;0.989022;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540876975L1;false;TPAC,FULJ,ILQD
2022-07-08T09:26:30.713Z;ISIN;EZBD1FF7YWF7;0.98905;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540876975L2;false;TPAC,FULJ,ILQD
2022-07-08T09:25:22.523Z;ISIN;EZ2QGZG6LK23;3.754275;360T;MONE;SAR;N/A;2000000.0;SAR;2022-08-05T00:00:00.000Z;360T;1010000281541000656L1;false;TPAC,FULJ,ILQD
2022-07-08T09:25:22.523Z;ISIN;EZSG52DJ7Q92;3.75426;360T;MONE;SAR;N/A;2000000.0;SAR;2022-08-05T00:00:00.000Z;360T;1010000281541000656L2;false;TPAC,FULJ,ILQD
2022-07-08T09:24:27.227Z;ISIN;EZB03XZ00ZK9;1.0109505;360T;MONE;USD;N/A;130000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540998797;false;FULJ,ILQD
2022-07-08T09:22:31.902Z;ISIN;EZB03XZ00ZK9;1.0107502;360T;MONE;USD;N/A;100000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541000215;false;FULJ,ILQD
2022-07-08T09:21:51.385Z;ISIN;EZQPZBM45LT6;4.812611;360T;MONE;PLN;N/A;4300000.0;PLN;2022-08-05T00:00:00.000Z;360T;1010000281540993263L2;false;TPAC,FULJ,ILQD
2022-07-08T09:21:51.385Z;ISIN;EZF24BY7Z725;4.798262;360T;MONE;PLN;N/A;4300000.0;PLN;2022-08-05T00:00:00.000Z;360T;1010000281540993263L1;false;TPAC,FULJ,ILQD
2022-07-08T09:20:59.349Z;ISIN;EZH8M2DX4FD8;3.1443589;360T;MONE;TND;N/A;5000.0;TND;2022-08-05T00:00:00.000Z;360T;1010000281540996854L2;false;TPAC,FULJ,ILQD
2022-07-08T09:20:59.349Z;ISIN;EZSB1XPN2X70;3.1387;360T;MONE;TND;N/A;5000.0;TND;2022-08-05T00:00:00.000Z;360T;1010000281540996854L1;false;TPAC,FULJ,ILQD
2022-07-08T09:20:35.460Z;ISIN;EZ1XT1F3RQQ0;0.8461588;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540999698;false;FULJ,ILQD
2022-07-08T09:20:10.395Z;ISIN;EZB03XZ00ZK9;1.010692;360T;MONE;USD;N/A;3000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540997814L1;false;TPAC,FULJ,ILQD
2022-07-08T09:20:10.395Z;ISIN;EZV304YPMHJ6;1.016617;360T;MONE;USD;N/A;3000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540997814L2;false;TPAC,FULJ,ILQD
2022-07-08T09:19:01.145Z;ISIN;EZP50LS73FZ7;10.270641;360T;MONE;NOK;N/A;6.0E7;NOK;2022-08-05T00:00:00.000Z;360T;1010000281540995875L2;false;TPAC,FULJ,ILQD
2022-07-08T09:19:01.145Z;ISIN;EZSVG972K4G7;10.269241;360T;MONE;NOK;N/A;6.0E7;NOK;2022-08-05T00:00:00.000Z;360T;1010000281540995875L1;false;TPAC,FULJ,ILQD
2022-07-08T09:18:50.129Z;ISIN;EZB03XZ00ZK9;1.0108468;360T;MONE;USD;N/A;176000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540997006;false;FULJ,ILQD
2022-07-08T09:18:31.111Z;ISIN;EZRZ98YKQRG1;16.86081;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540995822L1;false;TPAC,FULJ,ILQD
2022-07-08T09:18:31.111Z;ISIN;EZG9MX8BZ2X6;16.8627;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540995822L2;false;TPAC,FULJ,ILQD
2022-07-08T09:18:05.459Z;ISIN;EZ6HCYPLQ4K4;1.01101;360T;MONE;USD;N/A;600000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540997546L1;false;TPAC,FULJ,ILQD
2022-07-08T09:18:05.459Z;ISIN;EZ1MJ0DTBWC6;1.0383901;360T;MONE;USD;N/A;600000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540997546L2;false;TPAC,FULJ,ILQD
2022-07-08T09:18:04.513Z;ISIN;EZ9W7V35SBC9;0.6813165;360T;MONE;USD;N/A;8.1E7;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540995652L1;false;TPAC,FULJ,ILQD
2022-07-08T09:18:04.513Z;ISIN;EZX6GJ19DTJ9;0.68132;360T;MONE;USD;N/A;8.1E7;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540995652L2;false;TPAC,FULJ,ILQD
2022-07-08T09:16:53.587Z;ISIN;EZMXCF2V1W58;10.7051115;360T;MONE;SEK;N/A;300000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281540998830;false;FULJ,ILQD
2022-07-08T09:16:34.247Z;ISIN;EZCJ0XLTMXB6;7.35927;360T;MONE;DKK;N/A;2.5E8;DKK;2022-08-05T00:00:00.000Z;360T;1010000281540994348L2;false;TPAC,FULJ,ILQD
2022-07-08T09:16:34.247Z;ISIN;EZRGKMDSLJX9;7.3597209;360T;MONE;DKK;N/A;2.5E8;DKK;2022-08-05T00:00:00.000Z;360T;1010000281540994348L1;false;TPAC,FULJ,ILQD
2022-07-08T09:16:15.909Z;ISIN;EZK36GGDFS98;24.73408;360T;MONE;CZK;N/A;1500000.0;CZK;2022-08-05T00:00:00.000Z;360T;1010000281540996457;false;FULJ,ILQD
2022-07-08T09:16:08.013Z;ISIN;EZC4KMY5L8W8;20.5543;360T;MONE;MXN;N/A;3.1E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281540996304L2;false;TPAC,FULJ,ILQD
2022-07-08T09:16:08.013Z;ISIN;EZ0SK086T6J3;20.550474;360T;MONE;MXN;N/A;3.1E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281540996304L1;false;TPAC,FULJ,ILQD
2022-07-08T09:15:41.240Z;ISIN;EZRGKMDSLJX9;7.35982;360T;MONE;DKK;N/A;3.2E7;DKK;2022-08-05T00:00:00.000Z;360T;1010000281540994246L2;false;TPAC,FULJ,ILQD
2022-07-08T09:15:41.240Z;ISIN;EZNWT2CGPCG0;7.36121;360T;MONE;DKK;N/A;3.2E7;DKK;2022-08-05T00:00:00.000Z;360T;1010000281540994246L1;false;TPAC,FULJ,ILQD
2022-07-08T09:15:24.308Z;ISIN;EZX6GJ19DTJ9;0.68128;360T;MONE;USD;N/A;1200000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540995675L2;false;TPAC,FULJ,ILQD
2022-07-08T09:15:24.308Z;ISIN;EZ9W7V35SBC9;0.681275;360T;MONE;USD;N/A;1200000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540995675L1;false;TPAC,FULJ,ILQD
2022-07-08T09:15:23.663Z;ISIN;EZ6HCYPLQ4K4;1.01099;360T;MONE;USD;N/A;8.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540876508L2;false;TPAC,FULJ,ILQD
2022-07-08T09:15:23.663Z;ISIN;EZB03XZ00ZK9;1.0107483;360T;MONE;USD;N/A;8.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540876508L1;false;TPAC,FULJ,ILQD
2022-07-08T09:14:56.262Z;ISIN;EZV27P3HR9F8;0.61551;360T;MONE;USD;N/A;1500000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281540995457L2;false;TPAC,FULJ,ILQD
2022-07-08T09:14:56.262Z;ISIN;EZRG99N64G12;0.6155139;360T;MONE;USD;N/A;1500000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281540995457L1;false;TPAC,FULJ,ILQD
2022-07-08T09:14:54.141Z;ISIN;EZ30C8HSH7C1;0.8466;360T;MONE;GBP;N/A;6000000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540995894L2;false;TPAC,FULJ,ILQD
2022-07-08T09:14:54.141Z;ISIN;EZV7YJDSNWS0;0.8465586;360T;MONE;GBP;N/A;6000000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540995894L1;false;TPAC,FULJ,ILQD
2022-07-08T09:14:46.539Z;ISIN;EZ35JX3T5HX2;135.7994;360T;MONE;JPY;N/A;3000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540997675;false;FULJ,ILQD
2022-07-08T09:14:31.966Z;ISIN;EZ6HCYPLQ4K4;1.01089;360T;MONE;USD;N/A;8.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540869108L2;false;TPAC,FULJ,ILQD
2022-07-08T09:14:31.966Z;ISIN;EZB03XZ00ZK9;1.0106482;360T;MONE;USD;N/A;8.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540869108L1;false;TPAC,FULJ,ILQD
2022-07-08T09:14:29.204Z;ISIN;EZ2GN98361K7;1.0163564;360T;MONE;USD;N/A;3100000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540994218L2;false;TPAC,FULJ,ILQD
2022-07-08T09:14:29.204Z;ISIN;EZ6HCYPLQ4K4;1.01089;360T;MONE;USD;N/A;7300000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540994218L1;false;TPAC,FULJ,ILQD
2022-07-08T09:14:06.789Z;ISIN;EZG9MX8BZ2X6;16.8558;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540994350L2;false;TPAC,FULJ,ILQD
2022-07-08T09:14:06.789Z;ISIN;EZRZ98YKQRG1;16.8540744;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540994350L1;false;TPAC,FULJ,ILQD
2022-07-08T09:14:04.093Z;ISIN;EZB03XZ00ZK9;1.010628;360T;MONE;USD;N/A;20000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540996907;false;FULJ,ILQD
2022-07-08T09:13:29.204Z;ISIN;EZC0DTJC0199;135.849;360T;MONE;JPY;N/A;9.5E8;JPY;2022-08-05T00:00:00.000Z;360T;1010000281540994050L2;false;TPAC,FULJ,ILQD
2022-07-08T09:13:29.204Z;ISIN;EZC2F9R6NFF8;135.85551;360T;MONE;JPY;N/A;9.5E8;JPY;2022-08-05T00:00:00.000Z;360T;1010000281540994050L1;false;TPAC,FULJ,ILQD
2022-07-08T09:13:20.719Z;ISIN;EZ1XT1F3RQQ0;0.8467767;360T;MONE;GBP;N/A;13335.85;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540994178;false;FULJ,ILQD
2022-07-08T09:13:10.074Z;ISIN;EZ6HCYPLQ4K4;1.0109;360T;MONE;USD;N/A;8.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540869093L2;false;TPAC,FULJ,ILQD
2022-07-08T09:13:10.074Z;ISIN;EZB03XZ00ZK9;1.0106582;360T;MONE;USD;N/A;8.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540869093L1;false;TPAC,FULJ,ILQD
2022-07-08T09:13:07.894Z;ISIN;EZ48VBQCQ953;1.3327301;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281540995857;false;FULJ,ILQD
2022-07-08T09:12:42.910Z;ISIN;EZCK7V5D3X22;0.9879717;360T;MONE;CHF;N/A;80000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540994931L1;false;TPAC,FULJ,ILQD
2022-07-08T09:12:42.839Z;ISIN;EZ7WRP6Q6192;1.315989;360T;MONE;CAD;N/A;100000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281540994942L1;false;TPAC,FULJ,ILQD
2022-07-08T09:12:42.129Z;ISIN;EZ8KN6GTFN21;1.0106896;360T;MONE;USD;N/A;1300000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540994607L1;false;TPAC,FULJ,ILQD
2022-07-08T09:12:31.044Z;ISIN;EZ83LCP7D2F3;1.021939;360T;MONE;USD;N/A;500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540993051;false;FULJ,ILQD
2022-07-08T09:12:14.099Z;ISIN;EZL6ZFSWDCZ7;10.1898597;360T;MONE;MAD;N/A;2400000.0;MAD;2022-08-05T00:00:00.000Z;360T;1010000281540993562L2;false;TPAC,FULJ,ILQD
2022-07-08T09:12:14.099Z;ISIN;EZZZ71XNPSL7;10.1886;360T;MONE;MAD;N/A;2400000.0;MAD;2022-08-05T00:00:00.000Z;360T;1010000281540993562L1;false;TPAC,FULJ,ILQD
2022-07-08T09:11:55.382Z;ISIN;EZLH54VCNB78;1.3022;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281540993428L1;false;TPAC,FULJ,ILQD
2022-07-08T09:11:55.382Z;ISIN;EZ90YQK7RWH5;1.3021904;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281540993428L2;false;TPAC,FULJ,ILQD
2022-07-08T09:11:49.092Z;ISIN;EZ48VBQCQ953;1.3331429;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281540994480;false;FULJ,ILQD
2022-07-08T09:11:39.880Z;ISIN;EZ83GNXBB8D9;137.29531;360T;MONE;JPY;N/A;2.07E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540994594L2;false;TPAC,FULJ,ILQD
2022-07-08T09:11:39.880Z;ISIN;EZ4B6XZ9L3W7;137.29239;360T;MONE;JPY;N/A;2.07E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540994594L1;false;TPAC,FULJ,ILQD
2022-07-08T09:11:15.199Z;ISIN;EZY8V0VCMSR9;0.987967;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540992294L2;false;TPAC,FULJ,ILQD
2022-07-08T09:11:15.199Z;ISIN;EZT2WNDY74F6;0.9879183;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540992294L1;false;TPAC,FULJ,ILQD
2022-07-08T09:11:01.732Z;ISIN;EZ8KN6GTFN21;1.010939;360T;MONE;USD;N/A;60000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540992270;false;FULJ,ILQD
2022-07-08T09:10:52.509Z;ISIN;EZPCS1MZJCC6;1.4190411;360T;MONE;SGD;N/A;56000.0;SGD;2022-08-05T00:00:00.000Z;360T;1010000281540017726L1;false;TPAC,FULJ,ILQD
2022-07-08T09:10:52.509Z;ISIN;EZ4W2D4PM848;1.41919;360T;MONE;SGD;N/A;100000.0;SGD;2022-08-05T00:00:00.000Z;360T;1010000281540017726L2;false;TPAC,FULJ,ILQD
2022-07-08T09:10:41.367Z;ISIN;EZ35TCW0K831;0.9771822;360T;MONE;CHF;N/A;2.04E7;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540992640L1;false;TPAC,FULJ,ILQD
2022-07-08T09:10:41.367Z;ISIN;EZBGTN28YH43;0.97713;360T;MONE;CHF;N/A;2.04E7;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540992640L2;false;TPAC,FULJ,ILQD
2022-07-08T09:10:21.078Z;ISIN;EZKQ982CX0Y8;1.011557;360T;MONE;USD;N/A;720000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540992216;false;FULJ,ILQD
2022-07-08T09:10:05.432Z;ISIN;EZB03XZ00ZK9;1.0107099;360T;MONE;USD;N/A;100000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540991707;false;FULJ,ILQD
2022-07-08T09:09:59.068Z;ISIN;EZ9W9ZG21ZX6;1.1932859;360T;MONE;USD;N/A;1.46E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540991478L1;false;TPAC,FULJ,ILQD
2022-07-08T09:09:59.068Z;ISIN;EZ2HG0YX0RB0;1.1933;360T;MONE;USD;N/A;1.46E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540991478L2;false;TPAC,FULJ,ILQD
2022-07-08T09:08:13.544Z;ISIN;EZ6HCYPLQ4K4;1.01061;360T;MONE;USD;N/A;1.2E8;USD;2022-08-05T00:00:00.000Z;360T;1010000281540991205L2;false;TPAC,FULJ,ILQD
2022-07-08T09:08:13.544Z;ISIN;EZ8KN6GTFN21;1.0105498;360T;MONE;USD;N/A;1.2E8;USD;2022-08-05T00:00:00.000Z;360T;1010000281540991205L1;false;TPAC,FULJ,ILQD
2022-07-08T09:08:09.546Z;ISIN;EZB03XZ00ZK9;1.0099246;360T;MONE;USD;N/A;1200000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540993715;false;FULJ,ILQD
2022-07-08T09:06:50.338Z;ISIN;EZ9730L7WVP6;405.5353;360T;MONE;HUF;N/A;1.1E8;HUF;2022-08-05T00:00:00.000Z;360T;1010000281540992810;false;FULJ,ILQD
2022-07-08T09:06:41.228Z;ISIN;EZ9W7V35SBC9;0.6813165;360T;MONE;USD;N/A;3.0E7;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540991671L1;false;TPAC,FULJ,ILQD
