Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-30T10:07:54.781Z;ISIN;EZ90BCXWLQ47;1.2481199;360T;MONE;CAD;N/A;7.0E7;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515540174L1;false;TPAC,FULJ,ILQD
2022-03-30T10:07:49.206Z;ISIN;EZ5CG9C9BSC4;1.31512;360T;MONE;USD;N/A;3.074E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515541194L1;false;TPAC,FULJ,ILQD
2022-03-30T10:07:49.206Z;ISIN;EZ3HCTMYXGG1;1.3148272;360T;MONE;USD;N/A;3.077E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515541194L2;false;TPAC,FULJ,ILQD
2022-03-30T10:07:32.379Z;ISIN;EZ3Y3RP0FVT5;1.11309;360T;MONE;USD;N/A;8.0912E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515541140L1;false;TPAC,FULJ,ILQD
2022-03-30T10:07:32.379Z;ISIN;EZRXNYSYRV48;1.1171515;360T;MONE;USD;N/A;8.098E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515541140L2;false;TPAC,FULJ,ILQD
2022-03-30T10:06:46.772Z;ISIN;EZ3CZYDGWMN5;1.1130541;360T;MONE;USD;N/A;50801.85;USD;2022-04-27T00:00:00.000Z;360T;1010000281515537484;false;FULJ,ILQD
2022-03-30T10:06:10.144Z;ISIN;EZVYBFXNJDX3;1.0312673;360T;MONE;CHF;N/A;15000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515538952;false;FULJ,ILQD
2022-03-30T10:05:28.344Z;ISIN;EZSS5SZYPKH3;1.123921;360T;MONE;USD;N/A;1180000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515543171L1;false;TPAC,FULJ,ILQD
2022-03-30T10:05:28.344Z;ISIN;EZSS5SZYPKH3;1.123921;360T;MONE;USD;N/A;470000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515543171L2;false;TPAC,FULJ,ILQD
2022-03-30T10:04:34.910Z;ISIN;EZ3CZYDGWMN5;1.1131834;360T;MONE;USD;N/A;76400.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515536551;false;FULJ,ILQD
2022-03-30T10:03:51.083Z;ISIN;EZ83Y7DK0MD3;0.8470246;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515539217L2;false;TPAC,FULJ,ILQD
2022-03-30T10:03:51.083Z;ISIN;EZV1TWNQXVN1;0.8467761;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515539217L1;false;TPAC,FULJ,ILQD
2022-03-30T10:03:35.937Z;ISIN;EZ3YBWHS0WH9;9.635405;360T;MONE;NOK;N/A;1.5E7;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515536232L2;false;TPAC,FULJ,ILQD
2022-03-30T10:03:35.937Z;ISIN;EZ93K1TQY800;9.635075;360T;MONE;NOK;N/A;1.5E7;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515536232L1;false;TPAC,FULJ,ILQD
2022-03-30T10:03:03.736Z;ISIN;EZ7M31MSRL94;368.4446;360T;MONE;HUF;N/A;500000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515538496;false;FULJ,ILQD
2022-03-30T10:03:02.647Z;ISIN;EZ2JX20CGZX6;1.507855;360T;MONE;SGD;N/A;500000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515538426;false;FULJ,ILQD
2022-03-30T10:02:35.505Z;ISIN;EZ2JX20CGZX6;1.508148;360T;MONE;SGD;N/A;2000000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515538277;false;FULJ,ILQD
2022-03-30T10:01:48.693Z;ISIN;EZ685JD5Q6M0;1.03167;360T;MONE;CHF;N/A;3.1185E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515540301L1;false;TPAC,FULJ,ILQD
2022-03-30T10:01:48.693Z;ISIN;EZNP1YPG5B09;1.0312908;360T;MONE;CHF;N/A;2.9847E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515540301L2;false;TPAC,FULJ,ILQD
2022-03-30T10:01:21.689Z;ISIN;EZ3Q3LJV8B65;1.0307884;360T;MONE;CHF;N/A;3.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515536168L2;false;TPAC,FULJ,ILQD
2022-03-30T10:01:21.689Z;ISIN;EZVYBFXNJDX3;1.03079;360T;MONE;CHF;N/A;3.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515536168L1;false;TPAC,FULJ,ILQD
2022-03-30T10:00:40.238Z;ISIN;EZ2XL8GD5W18;1.1131727;360T;MONE;USD;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515539541L1;false;TPAC,FULJ,ILQD
2022-03-30T10:00:40.238Z;ISIN;EZBG5XSWND46;1.1135855;360T;MONE;USD;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515539541L2;false;TPAC,FULJ,ILQD
2022-03-30T10:00:37.079Z;ISIN;EZBFPJ4CW9G0;1.1189255;360T;MONE;USD;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515537236;false;FULJ,ILQD
2022-03-30T09:58:55.838Z;ISIN;EZ6NW538J2G7;1.1183675;360T;MONE;USD;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515536827;false;FULJ,ILQD
2022-03-30T09:58:49.535Z;ISIN;EZV76YK9YJ66;19.911723;360T;MONE;MXN;N/A;1.3E7;MXN;2022-04-27T00:00:00.000Z;360T;1010000281515535846L1;false;TPAC,FULJ,ILQD
2022-03-30T09:58:49.535Z;ISIN;EZ3PHDY243D0;19.935068;360T;MONE;MXN;N/A;1.3E7;MXN;2022-04-27T00:00:00.000Z;360T;1010000281515535846L2;false;TPAC,FULJ,ILQD
2022-03-30T09:58:19.992Z;ISIN;EZ3CZYDGWMN5;1.1148343;360T;MONE;USD;N/A;11849.9;USD;2022-04-27T00:00:00.000Z;360T;1010000281515534703;false;FULJ,ILQD
2022-03-30T09:57:57.975Z;ISIN;EZRXNYSYRV48;1.1190715;360T;MONE;USD;N/A;7750000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515537405L2;false;TPAC,FULJ,ILQD
2022-03-30T09:57:57.975Z;ISIN;EZ3Y3RP0FVT5;1.11501;360T;MONE;USD;N/A;8455000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515537405L1;false;TPAC,FULJ,ILQD
2022-03-30T09:57:50.761Z;ISIN;EZ01RHR27032;10.3483285;360T;MONE;SEK;N/A;1.805E7;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515537295L2;false;TPAC,FULJ,ILQD
2022-03-30T09:57:50.761Z;ISIN;EZ5DGG1DPKS8;10.3355;360T;MONE;SEK;N/A;1.805E7;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515537295L1;false;TPAC,FULJ,ILQD
2022-03-30T09:57:49.000Z;ISIN;EZ3CZYDGWMN5;1.114964;360T;MONE;USD;N/A;10000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515534743;false;FULJ,ILQD
2022-03-30T09:57:45.500Z;ISIN;EZ1155XX6PD3;0.8510989;360T;MONE;GBP;N/A;6710000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515536961L2;false;TPAC,FULJ,ILQD
2022-03-30T09:57:45.500Z;ISIN;EZ9Z0PX3WM08;0.84782;360T;MONE;GBP;N/A;7125000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515536961L1;false;TPAC,FULJ,ILQD
2022-03-30T09:57:17.190Z;ISIN;EZ93R26KLLG6;1.317064;360T;MONE;USD;N/A;190000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515535430L1;false;TPAC,FULJ,ILQD
2022-03-30T09:57:17.190Z;ISIN;EZ93R26KLLG6;1.317064;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515535430L2;false;TPAC,FULJ,ILQD
2022-03-30T09:55:08.219Z;ISIN;EZVHY11FM756;1.1153151;360T;MONE;USD;N/A;3634683.39;USD;2022-04-27T00:00:00.000Z;360T;1010000281514937488L2;false;TPAC,FULJ,ILQD
2022-03-30T09:55:08.219Z;ISIN;EZVHY11FM756;1.1153151;360T;MONE;USD;N/A;3271724.17;USD;2022-04-27T00:00:00.000Z;360T;1010000281514937488L1L2;false;TPAC,FULJ,ILQD
2022-03-30T09:55:08.219Z;ISIN;EZ3Y3RP0FVT5;1.11453;360T;MONE;USD;N/A;3271724.17;USD;2022-04-27T00:00:00.000Z;360T;1010000281514937488L1L1;false;TPAC,FULJ,ILQD
2022-03-30T09:55:08.219Z;ISIN;EZVHY11FM756;1.1153151;360T;MONE;USD;N/A;341077.52;USD;2022-04-27T00:00:00.000Z;360T;1010000281514937488L3;false;TPAC,FULJ,ILQD
2022-03-30T09:53:26.313Z;ISIN;EZ3PYV258L77;1.3145718;360T;MONE;USD;N/A;1480000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515534821L1;false;TPAC,FULJ,ILQD
2022-03-30T09:53:26.313Z;ISIN;EZ3PYV258L77;1.3145718;360T;MONE;USD;N/A;1480000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515534862L1;false;TPAC,FULJ,ILQD
2022-03-30T09:53:26.313Z;ISIN;EZ8YGJK52Q11;1.314507;360T;MONE;USD;N/A;1480000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515534862L2;false;TPAC,FULJ,ILQD
2022-03-30T09:53:26.313Z;ISIN;EZ8YGJK52Q11;1.314508;360T;MONE;USD;N/A;1480000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515534821L2;false;TPAC,FULJ,ILQD
2022-03-30T09:53:14.988Z;ISIN;EZMG4Y2LGL18;9.6836566;360T;MONE;NOK;N/A;400000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515534793;false;FULJ,ILQD
2022-03-30T09:52:55.045Z;ISIN;EZ3CZYDGWMN5;1.1144945;360T;MONE;USD;N/A;3600000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515532605L1;false;TPAC,FULJ,ILQD
2022-03-30T09:52:55.045Z;ISIN;EZ2XL8GD5W18;1.1145223;360T;MONE;USD;N/A;3600000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515532605L2;false;TPAC,FULJ,ILQD
2022-03-30T09:51:49.736Z;ISIN;EZ3CZYDGWMN5;1.1145;360T;MONE;USD;N/A;15000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515531550;false;FULJ,ILQD
2022-03-30T09:51:41.527Z;ISIN;EZVJ23522P12;1.121451;360T;MONE;USD;N/A;1210000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532755L1;false;TPAC,FULJ,ILQD
2022-03-30T09:51:41.527Z;ISIN;EZVJ23522P12;1.121451;360T;MONE;USD;N/A;470000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532755L2;false;TPAC,FULJ,ILQD
2022-03-30T09:51:38.826Z;ISIN;EZ2RK31G8CH7;1.484667;360T;MONE;AUD;N/A;2000000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515534104;false;FULJ,ILQD
2022-03-30T09:50:48.517Z;ISIN;EZ2XL8GD5W18;1.114797;360T;MONE;USD;N/A;1100000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532650L4;false;TPAC,FULJ,ILQD
2022-03-30T09:50:48.517Z;ISIN;EZ2XL8GD5W18;1.114797;360T;MONE;USD;N/A;950000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532650L1;false;TPAC,FULJ,ILQD
2022-03-30T09:50:48.517Z;ISIN;EZ2XL8GD5W18;1.114797;360T;MONE;USD;N/A;230000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532650L2;false;TPAC,FULJ,ILQD
2022-03-30T09:50:48.517Z;ISIN;EZ2XL8GD5W18;1.114797;360T;MONE;USD;N/A;400000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532650L3;false;TPAC,FULJ,ILQD
2022-03-30T09:50:38.037Z;ISIN;EZRXNYSYRV48;1.118963;360T;MONE;USD;N/A;2.751E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515535406L2;false;TPAC,FULJ,ILQD
2022-03-30T09:50:38.037Z;ISIN;EZ3Y3RP0FVT5;1.11491;360T;MONE;USD;N/A;2.75E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515535406L1;false;TPAC,FULJ,ILQD
2022-03-30T09:50:22.020Z;ISIN;EZV6YT5XN0R3;1.1236605;360T;MONE;USD;N/A;470000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532642L2;false;TPAC,FULJ,ILQD
2022-03-30T09:50:22.020Z;ISIN;EZV6YT5XN0R3;1.1236605;360T;MONE;USD;N/A;1210000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515532642L1;false;TPAC,FULJ,ILQD
2022-03-30T09:50:02.810Z;ISIN;EZPJ8L0HS329;0.9222195;360T;MONE;CHF;N/A;8.8328E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515534934L2;false;TPAC,FULJ,ILQD
2022-03-30T09:50:02.810Z;ISIN;EZ40FGMXMLN4;0.92592;360T;MONE;CHF;N/A;8.803E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515534934L1;false;TPAC,FULJ,ILQD
2022-03-30T09:49:32.221Z;ISIN;EZ53SGMWFC79;9.27283;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515530176L2;false;TPAC,FULJ,ILQD
2022-03-30T09:49:32.221Z;ISIN;EZ92242SC8J9;9.272955;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515530176L1;false;TPAC,FULJ,ILQD
2022-03-30T09:49:06.935Z;ISIN;EZ9LVP139Y97;1.1190682;360T;MONE;USD;N/A;500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515534350;false;FULJ,ILQD
2022-03-30T09:48:25.312Z;ISIN;EZ6MB4TJLTL4;1.117434;360T;MONE;USD;N/A;500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515534032;false;FULJ,ILQD
2022-03-30T09:47:53.983Z;ISIN;EZ9Z0PX3WM08;0.848;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515532735L1;false;TPAC,FULJ,ILQD
2022-03-30T09:47:53.983Z;ISIN;EZ1155XX6PD3;0.8512569;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515532735L2;false;TPAC,FULJ,ILQD
2022-03-30T09:47:46.326Z;ISIN;EZ76Q2FDBXF5;0.007598528;360T;MONE;CHF;N/A;7.5E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515530550L1;false;TPAC,FULJ,ILQD
2022-03-30T09:47:46.326Z;ISIN;EZ950YP1ZXJ3;0.0075985;360T;MONE;CHF;N/A;7.5E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515530550L2;false;TPAC,FULJ,ILQD
2022-03-30T09:47:35.956Z;ISIN;EZ3CZYDGWMN5;1.11473;360T;MONE;USD;N/A;110800.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515530382;false;FULJ,ILQD
2022-03-30T09:47:24.663Z;ISIN;EZV125Q114C6;0.11832;360T;MONE;CHF;N/A;3.5E7;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515530375L2;false;TPAC,FULJ,ILQD
2022-03-30T09:47:24.663Z;ISIN;EZKS92ML6Y72;0.1183241;360T;MONE;CHF;N/A;3.5E7;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515530375L1;false;TPAC,FULJ,ILQD
2022-03-30T09:46:59.672Z;ISIN;EZ6C2MB6F2N9;1.3154624;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515531965L3;false;TPAC,FULJ,ILQD
2022-03-30T09:46:59.672Z;ISIN;EZ6C2MB6F2N9;1.3154624;360T;MONE;USD;N/A;140000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515531965L4;false;TPAC,FULJ,ILQD
2022-03-30T09:46:59.672Z;ISIN;EZC4V2JXRW62;1.3151737;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515531965L1;false;TPAC,FULJ,ILQD
2022-03-30T09:46:59.672Z;ISIN;EZC4V2JXRW62;1.3151737;360T;MONE;USD;N/A;140000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515531965L2;false;TPAC,FULJ,ILQD
2022-03-30T09:46:52.279Z;ISIN;EZ23YLJQ4X71;1.3917207;360T;MONE;CAD;N/A;2000.0;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515529338;false;FULJ,ILQD
2022-03-30T09:46:43.444Z;ISIN;EZ67QZ2SXM16;0.9259788;360T;MONE;CHF;N/A;6.1E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515401906L1;false;TPAC,FULJ,ILQD
2022-03-30T09:46:43.444Z;ISIN;EZ40FGMXMLN4;0.92592;360T;MONE;CHF;N/A;6.1E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515401906L2;false;TPAC,FULJ,ILQD
2022-03-30T09:46:03.502Z;ISIN;EZ4QH56M9P77;1.1167131;360T;MONE;USD;N/A;1180000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515531893L2;false;TPAC,FULJ,ILQD
2022-03-30T09:46:03.502Z;ISIN;EZ4QH56M9P77;1.1167131;360T;MONE;USD;N/A;470000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515531893L1;false;TPAC,FULJ,ILQD
2022-03-30T09:45:55.297Z;ISIN;EZ38H9JJGVD5;1.115255;360T;MONE;USD;N/A;2000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515531063L2;false;TPAC,FULJ,ILQD
2022-03-30T09:45:55.297Z;ISIN;EZ2XL8GD5W18;1.11491;360T;MONE;USD;N/A;2000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515531063L1;false;TPAC,FULJ,ILQD
2022-03-30T09:44:55.302Z;ISIN;EZ7TC2RGQL63;7.4367162;360T;MONE;DKK;N/A;200000.0;DKK;2022-04-27T00:00:00.000Z;360T;1010000281515530984;false;FULJ,ILQD
2022-03-30T09:44:37.226Z;ISIN;EZVYBFXNJDX3;1.0323946;360T;MONE;CHF;N/A;7000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515527830;false;FULJ,ILQD
2022-03-30T09:43:40.118Z;ISIN;EZPJ8L0HS329;0.9224487;360T;MONE;CHF;N/A;2.18698E8;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515531643L2;false;TPAC,FULJ,ILQD
2022-03-30T09:43:40.118Z;ISIN;EZ40FGMXMLN4;0.92615;360T;MONE;CHF;N/A;2.18381E8;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515531643L1;false;TPAC,FULJ,ILQD
2022-03-30T09:42:23.324Z;ISIN;EZ3CZYDGWMN5;1.1147337;360T;MONE;USD;N/A;10000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515529567;false;FULJ,ILQD
2022-03-30T09:42:14.409Z;ISIN;EZ3CZYDGWMN5;1.1148319;360T;MONE;USD;N/A;426000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515531021;false;FULJ,ILQD
2022-03-30T09:41:36.589Z;ISIN;EZ3Y3RP0FVT5;1.11508;360T;MONE;USD;N/A;1.425E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515530771L1;false;TPAC,FULJ,ILQD
2022-03-30T09:41:36.589Z;ISIN;EZRXNYSYRV48;1.1191394;360T;MONE;USD;N/A;1.425E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515530771L2;false;TPAC,FULJ,ILQD
2022-03-30T09:41:19.799Z;ISIN;EZ3Y3RP0FVT5;1.11515;360T;MONE;USD;N/A;4.83892E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515530626L1;false;TPAC,FULJ,ILQD
2022-03-30T09:41:19.799Z;ISIN;EZRXNYSYRV48;1.1192163;360T;MONE;USD;N/A;4.83542E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515530626L2;false;TPAC,FULJ,ILQD
2022-03-30T09:40:22.942Z;ISIN;EZ8C71SLMS46;0.8513275;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528382L2;false;TPAC,FULJ,ILQD
2022-03-30T09:40:22.942Z;ISIN;EZV1TWNQXVN1;0.8478442;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528382L1;false;TPAC,FULJ,ILQD
2022-03-30T09:38:30.877Z;ISIN;EZ6D9VWW1LK3;1.31508;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515530390L2;false;TPAC,FULJ,ILQD
2022-03-30T09:38:30.877Z;ISIN;EZ6D9VWW1LK3;1.31508;360T;MONE;USD;N/A;190000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515530390L1;false;TPAC,FULJ,ILQD
2022-03-30T09:38:30.877Z;ISIN;EZXP6D2JNDF3;1.315405;360T;MONE;USD;N/A;140000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515530390L6;false;TPAC,FULJ,ILQD
2022-03-30T09:38:30.877Z;ISIN;EZSGR1RQ46D4;1.315246;360T;MONE;USD;N/A;190000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515530390L3;false;TPAC,FULJ,ILQD
2022-03-30T09:38:30.877Z;ISIN;EZSGR1RQ46D4;1.315246;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515530390L4;false;TPAC,FULJ,ILQD
2022-03-30T09:38:30.877Z;ISIN;EZXP6D2JNDF3;1.315405;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515530390L5;false;TPAC,FULJ,ILQD
2022-03-30T09:37:21.619Z;ISIN;EZ95WSP4HL42;1.5117276;360T;MONE;SGD;N/A;2500000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515527746;false;FULJ,ILQD
2022-03-30T09:37:08.325Z;ISIN;EZ7JDW6LDFT9;1.11932;360T;MONE;USD;N/A;2500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515528056;false;FULJ,ILQD
2022-03-30T09:37:02.040Z;ISIN;EZ3CZYDGWMN5;1.1153248;360T;MONE;USD;N/A;9.9E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515392260L1;false;TPAC,FULJ,ILQD
2022-03-30T09:37:02.040Z;ISIN;EZ3Y3RP0FVT5;1.11539;360T;MONE;USD;N/A;9.9E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515392260L2;false;TPAC,FULJ,ILQD
2022-03-30T09:36:45.324Z;ISIN;EZ4B361TZV95;1.1189997;360T;MONE;USD;N/A;2800000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515527296L2;false;TPAC,FULJ,ILQD
2022-03-30T09:36:45.324Z;ISIN;EZ2XL8GD5W18;1.11536;360T;MONE;USD;N/A;3000000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515527296L1;false;TPAC,FULJ,ILQD
2022-03-30T09:36:43.582Z;ISIN;EZ2JX20CGZX6;1.509898;360T;MONE;SGD;N/A;2500000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515527530;false;FULJ,ILQD
2022-03-30T09:36:41.010Z;ISIN;EZ2XL8GD5W18;1.115344;360T;MONE;USD;N/A;500000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515526728;false;FULJ,ILQD
2022-03-30T09:36:37.236Z;ISIN;EZ4ZXR1CZQ58;10.335227;360T;MONE;SEK;N/A;1000000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515529514L1;false;TPAC,FULJ,ILQD
2022-03-30T09:36:37.236Z;ISIN;EZ2XQ6MK41Z5;10.346209;360T;MONE;SEK;N/A;1000000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515529514L2;false;TPAC,FULJ,ILQD
2022-03-30T09:36:12.477Z;ISIN;EZ36YNRYFDQ0;1.315364;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528941L2;false;TPAC,FULJ,ILQD
2022-03-30T09:36:12.477Z;ISIN;EZZDV19SLP37;1.315238;360T;MONE;USD;N/A;50000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528941L3;false;TPAC,FULJ,ILQD
2022-03-30T09:36:12.477Z;ISIN;EZ588GYLL3H7;1.315156;360T;MONE;USD;N/A;190000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528941L5;false;TPAC,FULJ,ILQD
2022-03-30T09:36:12.477Z;ISIN;EZZDV19SLP37;1.315238;360T;MONE;USD;N/A;40000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528941L4;false;TPAC,FULJ,ILQD
2022-03-30T09:36:12.477Z;ISIN;EZ588GYLL3H7;1.315156;360T;MONE;USD;N/A;80000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528941L6;false;TPAC,FULJ,ILQD
2022-03-30T09:36:12.477Z;ISIN;EZ36YNRYFDQ0;1.315364;360T;MONE;USD;N/A;140000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515528941L1;false;TPAC,FULJ,ILQD
2022-03-30T09:35:48.850Z;ISIN;EZ53FHQ9QTZ4;21.918;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-27T00:00:00.000Z;360T;1010000281515526790L1;false;TPAC,FULJ,ILQD
2022-03-30T09:35:48.850Z;ISIN;EZ14FDNJYHP1;21.917;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-27T00:00:00.000Z;360T;1010000281515526790L2;false;TPAC,FULJ,ILQD
2022-03-30T09:35:29.978Z;ISIN;EZ1NR3YNRND1;0.8479907;360T;MONE;GBP;N/A;270000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515502691;false;FULJ,ILQD
2022-03-30T09:35:23.063Z;ISIN;EZ2XL8GD5W18;1.1154483;360T;MONE;USD;N/A;240000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515502336;false;FULJ,ILQD
2022-03-30T09:34:44.402Z;ISIN;EZ2XL8GD5W18;1.1152816;360T;MONE;USD;N/A;5.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515528837L1;false;TPAC,FULJ,ILQD
2022-03-30T09:34:44.402Z;ISIN;EZ3Y3RP0FVT5;1.11532;360T;MONE;USD;N/A;5.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515528837L2;false;TPAC,FULJ,ILQD
2022-03-30T09:33:33.416Z;ISIN;EZ90BCXWLQ47;1.2481379;360T;MONE;CAD;N/A;2.7E7;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515526108L1;false;TPAC,FULJ,ILQD
2022-03-30T09:33:33.416Z;ISIN;EZK0QF342GT9;1.24814;360T;MONE;CAD;N/A;2.7E7;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515526108L2;false;TPAC,FULJ,ILQD
