Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-22T10:51:37.487Z;ISIN;EZBCWR0TBWX7;4.668933;360T;MONE;PLN;N/A;1000000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537275947;false;FULJ,ILQD
2022-06-22T10:51:35.643Z;ISIN;EZ15WVR81XY6;1.226916;360T;MONE;USD;N/A;175325.5;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805998L2;false;TPAC,FULJ,ILQD
2022-06-22T10:51:35.643Z;ISIN;EZ15WVR81XY6;1.226916;360T;MONE;USD;N/A;196629.15;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805998L1;false;TPAC,FULJ,ILQD
2022-06-22T10:51:35.643Z;ISIN;EZ15WVR81XY6;1.226916;360T;MONE;USD;N/A;178818.18;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805998L3;false;TPAC,FULJ,ILQD
2022-06-22T10:50:59.031Z;ISIN;EZSNFTBLQJM9;143.23508;360T;MONE;JPY;N/A;1.0E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537275100;false;FULJ,ILQD
2022-06-22T10:50:48.903Z;ISIN;EZBFPJ4CW9G0;1.0545036;360T;MONE;USD;N/A;330444.26;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805985L2;false;TPAC,FULJ,ILQD
2022-06-22T10:50:48.903Z;ISIN;EZBFPJ4CW9G0;1.0545036;360T;MONE;USD;N/A;1194540.68;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805985L1;false;TPAC,FULJ,ILQD
2022-06-22T10:49:45.790Z;ISIN;EZ0KCFQNL1W1;1.0158186;360T;MONE;CHF;N/A;400000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537274870L2;false;TPAC,FULJ,ILQD
2022-06-22T10:49:45.790Z;ISIN;EZQFCGKK8L61;1.01552;360T;MONE;CHF;N/A;400000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537274870L1;false;TPAC,FULJ,ILQD
2022-06-22T10:49:18.295Z;ISIN;EZ7VDYB6FF93;7.0700475;360T;MONE;DKK;N/A;2000000.0;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537275753L2;false;TPAC,FULJ,ILQD
2022-06-22T10:49:18.295Z;ISIN;EZ3Y92WPS541;7.0704888;360T;MONE;DKK;N/A;2000000.0;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537275753L1;false;TPAC,FULJ,ILQD
2022-06-22T10:49:07.613Z;ISIN;EZBCWR0TBWX7;4.669019;360T;MONE;PLN;N/A;2100000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537275734;false;FULJ,ILQD
2022-06-22T10:49:06.685Z;ISIN;EZ8B3XLRBDP7;1.2262233;360T;MONE;USD;N/A;871285.77;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805955;false;FULJ,ILQD
2022-06-22T10:48:33.365Z;ISIN;EZV75DFTG422;1.0567717;360T;MONE;USD;N/A;1483977.83;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805948L3;false;TPAC,FULJ,ILQD
2022-06-22T10:48:33.365Z;ISIN;EZ835YPXBWS0;1.052632;360T;MONE;USD;N/A;168060.99;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805948L1L2;false;TPAC,FULJ,ILQD
2022-06-22T10:48:33.365Z;ISIN;EZ5GF53XBTL8;1.0545482;360T;MONE;USD;N/A;3.289410601E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805948L2L2;false;TPAC,FULJ,ILQD
2022-06-22T10:48:33.365Z;ISIN;EZ76N2H04JP4;1.0522451;360T;MONE;USD;N/A;111871.6;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805948L1L1;false;TPAC,FULJ,ILQD
2022-06-22T10:48:33.365Z;ISIN;EZ76N2H04JP4;1.0522451;360T;MONE;USD;N/A;3.289410601E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805948L2L1;false;TPAC,FULJ,ILQD
2022-06-22T10:48:31.251Z;ISIN;EZ3CCJ8CSKC7;1.5247394;360T;MONE;AUD;N/A;48125.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281536805937L1;false;TPAC,FULJ,ILQD
2022-06-22T10:48:31.251Z;ISIN;EZY0RD0HXSH0;1.52482;360T;MONE;AUD;N/A;710.64;AUD;2022-07-20T00:00:00.000Z;360T;1010000281536805937L2;false;TPAC,FULJ,ILQD
2022-06-22T10:48:31.251Z;ISIN;EZ100NW6V0M7;1.5251992;360T;MONE;AUD;N/A;46525.76;AUD;2022-07-20T00:00:00.000Z;360T;1010000281536805937L3;false;TPAC,FULJ,ILQD
2022-06-22T10:48:24.597Z;ISIN;EZ1HCMW92W59;1.0889217;360T;MONE;USD;N/A;5000000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537269777;false;FULJ,ILQD
2022-06-22T10:47:45.829Z;ISIN;EZMGWVX93RJ4;10.6682145;360T;MONE;SEK;N/A;80000.0;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537275518;false;FULJ,ILQD
2022-06-22T10:46:50.269Z;ISIN;EZXD8RB3W022;0.9655517;360T;MONE;CHF;N/A;1.8E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537246585L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:50.269Z;ISIN;EZWCJBXLBNW1;0.9655023;360T;MONE;CHF;N/A;1.8E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537246585L2;false;TPAC,FULJ,ILQD
2022-06-22T10:46:49.137Z;ISIN;EZ4SY6RM18X8;0.8581687;360T;MONE;GBP;N/A;1.059801719E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805920L2L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:49.137Z;ISIN;EZ1QFHST7YC4;0.8596246;360T;MONE;GBP;N/A;1.094253943E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805920L3L2;false;TPAC,FULJ,ILQD
2022-06-22T10:46:49.137Z;ISIN;EZ05H847T2M4;0.8584208;360T;MONE;GBP;N/A;7259198.21;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805920L1L2;false;TPAC,FULJ,ILQD
2022-06-22T10:46:49.137Z;ISIN;EZ05H847T2M4;0.8584208;360T;MONE;GBP;N/A;1.024654781E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805920L2L2;false;TPAC,FULJ,ILQD
2022-06-22T10:46:49.137Z;ISIN;EZ4SY6RM18X8;0.8581687;360T;MONE;GBP;N/A;7696613.57;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805920L3L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:49.137Z;ISIN;EZ4SY6RM18X8;0.8581687;360T;MONE;GBP;N/A;7617745.14;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805920L1L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ05H847T2M4;0.8583474;360T;MONE;GBP;N/A;835568.11;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L2L2;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ43KJ5NWZD0;0.85814;360T;MONE;GBP;N/A;152538.73;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L4L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ4SY6RM18X8;0.8580981;360T;MONE;GBP;N/A;2.735189574E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L3L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ05H847T2M4;0.8583474;360T;MONE;GBP;N/A;795112.39;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L5;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ05H847T2M4;0.8583474;360T;MONE;GBP;N/A;362646.83;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L1L2;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ4SY6RM18X8;0.8580981;360T;MONE;GBP;N/A;301765.95;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L2L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ4SY6RM18X8;0.8580981;360T;MONE;GBP;N/A;377605.48;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L1L1;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ1QFHST7YC4;0.859545;360T;MONE;GBP;N/A;2.735189574E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L3L2;false;TPAC,FULJ,ILQD
2022-06-22T10:46:04.558Z;ISIN;EZ05H847T2M4;0.8583474;360T;MONE;GBP;N/A;183950.12;GBP;2022-07-20T00:00:00.000Z;360T;1010000281536805907L4L2;false;TPAC,FULJ,ILQD
2022-06-22T10:45:26.848Z;ISIN;EZ4SY6RM18X8;0.8582738;360T;MONE;GBP;N/A;31469.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537274007;false;FULJ,ILQD
2022-06-22T10:44:55.978Z;ISIN;EZM8H28J7YW8;1.0159972;360T;MONE;CHF;N/A;20200.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537278342;false;FULJ,ILQD
2022-06-22T10:44:11.155Z;ISIN;EZ3CCJ8CSKC7;1.5244789;360T;MONE;AUD;N/A;8750.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281536805892;false;FULJ,ILQD
2022-06-22T10:43:35.060Z;ISIN;EZ26BF5002N0;1.0519208;360T;MONE;USD;N/A;24900.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537273551;false;FULJ,ILQD
2022-06-22T10:42:54.798Z;ISIN;EZHJ2P72GQC1;1.7766223;360T;MONE;AUD;N/A;6781.25;AUD;2022-07-20T00:00:00.000Z;360T;1010000281536805883;false;FULJ,ILQD
2022-06-22T10:41:31.883Z;ISIN;EZ26BF5002N0;1.0522172;360T;MONE;USD;N/A;20000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537274775;false;FULJ,ILQD
2022-06-22T10:38:11.293Z;ISIN;EZ91RHXTZ5R2;7.06887;360T;MONE;DKK;N/A;1.91E8;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537274160L2;false;TPAC,FULJ,ILQD
2022-06-22T10:38:11.293Z;ISIN;EZ7VDYB6FF93;7.0693099;360T;MONE;DKK;N/A;1.91E8;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537274160L1;false;TPAC,FULJ,ILQD
2022-06-22T10:36:32.985Z;ISIN;EZ4W0TQ6H964;9.96223;360T;MONE;NOK;N/A;2.9E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537274076L2;false;TPAC,FULJ,ILQD
2022-06-22T10:36:32.985Z;ISIN;EZJ5PVH6JJ09;9.9624887;360T;MONE;NOK;N/A;2.9E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537274076L1;false;TPAC,FULJ,ILQD
2022-06-22T10:34:38.944Z;ISIN;EZKTHWDTKJ97;7.067739;360T;MONE;CNY;N/A;3.7E7;CNY;2022-07-20T00:00:00.000Z;360T;1010000281537273815L1;false;TPAC,FULJ,ILQD
2022-06-22T10:34:38.944Z;ISIN;EZGLM7WY1014;7.06821;360T;MONE;CNY;N/A;3.7E7;CNY;2022-07-20T00:00:00.000Z;360T;1010000281537273815L2;false;TPAC,FULJ,ILQD
2022-06-22T10:34:17.244Z;ISIN;EZ0RBFGXPVJ0;0.69009;360T;MONE;USD;N/A;1.85E7;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537273781L2;false;TPAC,FULJ,ILQD
2022-06-22T10:34:17.244Z;ISIN;EZD163P3XCH8;0.690084;360T;MONE;USD;N/A;1.85E7;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537273781L1;false;TPAC,FULJ,ILQD
2022-06-22T10:33:41.973Z;ISIN;EZ76N2H04JP4;1.0521849;360T;MONE;USD;N/A;1.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537267745L1;false;TPAC,FULJ,ILQD
2022-06-22T10:33:41.973Z;ISIN;EZ4B361TZV95;1.05225;360T;MONE;USD;N/A;1.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537267745L2;false;TPAC,FULJ,ILQD
2022-06-22T10:32:40.613Z;ISIN;EZMRHC61HNX2;0.9601935;360T;MONE;CHF;N/A;1.03E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537273418L2;false;TPAC,FULJ,ILQD
2022-06-22T10:32:40.613Z;ISIN;EZ23C8XZ5310;0.966246;360T;MONE;CHF;N/A;1.03E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537273418L1;false;TPAC,FULJ,ILQD
2022-06-22T10:32:11.729Z;ISIN;EZJ39PJ0F0Z1;1.226017;360T;MONE;USD;N/A;8368613.34;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805874L1L2;false;TPAC,FULJ,ILQD
2022-06-22T10:32:11.729Z;ISIN;EZJ39PJ0F0Z1;1.226017;360T;MONE;USD;N/A;378336.46;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805874L2;false;TPAC,FULJ,ILQD
2022-06-22T10:32:11.729Z;ISIN;EZ8B3XLRBDP7;1.225925;360T;MONE;USD;N/A;1108853.31;USD;2022-07-20T00:00:00.000Z;360T;1010000281536805874L1L1;false;TPAC,FULJ,ILQD
2022-06-22T10:31:20.567Z;ISIN;EZ4SY6RM18X8;0.858307;360T;MONE;GBP;N/A;559249.58;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805864L1;false;TPAC,FULJ,ILQD
2022-06-22T10:31:20.567Z;ISIN;EZ4SY6RM18X8;0.858307;360T;MONE;GBP;N/A;134357.56;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805864L2;false;TPAC,FULJ,ILQD
2022-06-22T10:31:20.567Z;ISIN;EZ05H847T2M4;0.858558;360T;MONE;GBP;N/A;330992.5;EUR;2022-07-20T00:00:00.000Z;360T;1010000281536805864L3;false;TPAC,FULJ,ILQD
2022-06-22T10:30:08.259Z;ISIN;EZPVNHB54SV5;15.9935;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537273328L2;false;TPAC,FULJ,ILQD
2022-06-22T10:30:08.259Z;ISIN;EZX82FP9MLD3;15.99165;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537273328L1;false;TPAC,FULJ,ILQD
2022-06-22T10:28:48.085Z;ISIN;EZZ7KCJ2K2D3;134.97258;360T;MONE;JPY;N/A;5500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537273302L2;false;TPAC,FULJ,ILQD
2022-06-22T10:28:48.085Z;ISIN;EZL07PGY3M19;136.202;360T;MONE;JPY;N/A;5500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537273302L1;false;TPAC,FULJ,ILQD
2022-06-22T10:28:13.277Z;ISIN;EZXD8RB3W022;0.9664188;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537273610L1;false;TPAC,FULJ,ILQD
2022-06-22T10:28:13.277Z;ISIN;EZWCJBXLBNW1;0.9663702;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537273610L2;false;TPAC,FULJ,ILQD
2022-06-22T10:27:46.539Z;ISIN;EZJ5PVH6JJ09;9.9757438;360T;MONE;NOK;N/A;7.0E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537273462L2;false;TPAC,FULJ,ILQD
2022-06-22T10:27:46.539Z;ISIN;EZ27N26LC024;9.9759733;360T;MONE;NOK;N/A;7.0E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537273462L1;false;TPAC,FULJ,ILQD
2022-06-22T10:27:22.529Z;ISIN;EZ26BF5002N0;1.0519438;360T;MONE;USD;N/A;59100.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537267551;false;FULJ,ILQD
2022-06-22T10:26:16.385Z;ISIN;EZ26BF5002N0;1.051948;360T;MONE;USD;N/A;28000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537267524;false;FULJ,ILQD
2022-06-22T10:25:49.185Z;ISIN;EZ66XRHZN731;0.8614263;360T;MONE;GBP;N/A;1.1E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537273195L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:49.185Z;ISIN;EZ2G212GJ2M0;0.8586649;360T;MONE;GBP;N/A;1.1E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537273195L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.870Z;ISIN;EZ038MGSN3M8;5.017494;360T;MONE;RON;N/A;9000000.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537273181L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.870Z;ISIN;EZW3908X0VP5;4.951912;360T;MONE;RON;N/A;9000000.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537273181L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.547Z;ISIN;EZYJN9N3DX43;401.1274;360T;MONE;HUF;N/A;2.5E9;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537273165L4;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.547Z;ISIN;EZQFZNDX7363;395.7298;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537273165L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.547Z;ISIN;EZYJN9N3DX43;401.1274;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537273165L3;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.547Z;ISIN;EZQFZNDX7363;395.7298;360T;MONE;HUF;N/A;2.5E9;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537273165L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.441Z;ISIN;EZGSJT73KTD0;4.6691769;360T;MONE;PLN;N/A;3.57E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537273158L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.441Z;ISIN;EZGSJT73KTD0;4.6691769;360T;MONE;PLN;N/A;2000000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537273158L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.441Z;ISIN;EZB1T9ZGJN84;4.7288557;360T;MONE;PLN;N/A;2000000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537273158L3;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.441Z;ISIN;EZB1T9ZGJN84;4.7288557;360T;MONE;PLN;N/A;3.57E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537273158L4;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.396Z;ISIN;EZQ1C0SRPYK5;25.0388;360T;MONE;CZK;N/A;7.4E7;CZK;2022-07-20T00:00:00.000Z;360T;1010000281537273175L4;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.396Z;ISIN;EZQ1C0SRPYK5;25.0388;360T;MONE;CZK;N/A;2.8E7;CZK;2022-07-20T00:00:00.000Z;360T;1010000281537273175L3;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.396Z;ISIN;EZ4H3HLHG4W0;24.70527;360T;MONE;CZK;N/A;7.4E7;CZK;2022-07-20T00:00:00.000Z;360T;1010000281537273175L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.396Z;ISIN;EZ4H3HLHG4W0;24.70527;360T;MONE;CZK;N/A;2.8E7;CZK;2022-07-20T00:00:00.000Z;360T;1010000281537273175L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.122Z;ISIN;EZQLQDGMNZJ4;1.365628;360T;MONE;CAD;N/A;1.098E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537273144L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.122Z;ISIN;EZNMS9NMQZK4;1.371373;360T;MONE;CAD;N/A;1.098E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537273144L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.068Z;ISIN;EZDNSC53KD10;1.530822;360T;MONE;AUD;N/A;560000.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537273136L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:33.068Z;ISIN;EZY766YZS8F8;1.525058;360T;MONE;AUD;N/A;560000.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537273136L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:32.058Z;ISIN;EZ6HH7WZ6VF2;1.017355;360T;MONE;CHF;N/A;5850000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537273121L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:32.058Z;ISIN;EZ59DTT078M2;1.017103;360T;MONE;CHF;N/A;5850000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537273121L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:31.632Z;ISIN;EZ4BYZQ0HGB6;143.3156;360T;MONE;JPY;N/A;1.4E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537273113L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:31.632Z;ISIN;EZ6LR3QVNXV7;143.2771;360T;MONE;JPY;N/A;1.4E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537273113L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:31.572Z;ISIN;EZRRK9WRPK18;1.692374;360T;MONE;NZD;N/A;2.42E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537273102L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:31.572Z;ISIN;EZHK806V0Y21;1.683729;360T;MONE;NZD;N/A;2.42E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537273102L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:31.083Z;ISIN;EZVVNM7TXCF4;10.674306;360T;MONE;SEK;N/A;1.1175E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537273085L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:31.083Z;ISIN;EZ8SSX1DWCG1;10.692963;360T;MONE;SEK;N/A;1.1175E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537273085L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:30.894Z;ISIN;EZ3MRQ36QPL1;10.490934;360T;MONE;NOK;N/A;7.5E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537273063L1;false;TPAC,FULJ,ILQD
2022-06-22T10:25:30.894Z;ISIN;EZKX149KTVL3;10.521522;360T;MONE;NOK;N/A;7.5E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537273063L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:01.182Z;ISIN;EZ4VDS6HQ1W0;4.491415;360T;MONE;PLN;N/A;2.19E8;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537272748L2;false;TPAC,FULJ,ILQD
2022-06-22T10:25:01.182Z;ISIN;EZF2F7ZVV8S2;4.43438;360T;MONE;PLN;N/A;2.19E8;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537272748L1;false;TPAC,FULJ,ILQD
2022-06-22T10:24:42.539Z;ISIN;EZBFHHSMR9S8;1.056613;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537253940L2;false;TPAC,FULJ,ILQD
2022-06-22T10:24:42.539Z;ISIN;EZ4B361TZV95;1.05209;360T;MONE;USD;N/A;1.5003876E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537253940L1;false;TPAC,FULJ,ILQD
2022-06-22T10:20:52.334Z;ISIN;EZ26BF5002N0;1.0516745;360T;MONE;USD;N/A;19790.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537266210;false;FULJ,ILQD
2022-06-22T10:20:11.159Z;ISIN;EZV9C3WP8LK9;0.8588541;360T;MONE;GBP;N/A;59880.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537267083;false;FULJ,ILQD
2022-06-22T10:19:37.040Z;ISIN;EZ26BF5002N0;1.0515287;360T;MONE;USD;N/A;11560.04;USD;2022-07-20T00:00:00.000Z;360T;1010000281537266193;false;FULJ,ILQD
2022-06-22T10:19:24.051Z;ISIN;EZWNGSWTD9G9;7.684907;360T;MONE;NOK;N/A;1.09511462E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537272463L1;false;TPAC,FULJ,ILQD
2022-06-22T10:19:24.051Z;ISIN;EZC6LM2PF527;7.674875;360T;MONE;NOK;N/A;1.09511462E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537272463L2;false;TPAC,FULJ,ILQD
2022-06-22T10:19:20.088Z;ISIN;EZSNFTBLQJM9;143.17123;360T;MONE;JPY;N/A;5000000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537265201L1;false;TPAC,FULJ,ILQD
2022-06-22T10:19:20.088Z;ISIN;EZLHJ262L059;143.172;360T;MONE;JPY;N/A;5000000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537265201L2;false;TPAC,FULJ,ILQD
2022-06-22T10:18:57.534Z;ISIN;EZ835YPXBWS0;1.0519845;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537266672L2;false;TPAC,FULJ,ILQD
2022-06-22T10:18:57.534Z;ISIN;EZ26BF5002N0;1.0515301;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537266672L1;false;TPAC,FULJ,ILQD
2022-06-22T10:17:33.975Z;ISIN;EZ26BF5002N0;1.0517786;360T;MONE;USD;N/A;35580.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537263891;false;FULJ,ILQD
2022-06-22T10:17:10.612Z;ISIN;EZKTHWDTKJ97;7.066179;360T;MONE;CNY;N/A;3500000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537265045L1;false;TPAC,FULJ,ILQD
2022-06-22T10:17:10.612Z;ISIN;EZH8G85FKFC3;7.074817;360T;MONE;CNY;N/A;3500000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537265045L2;false;TPAC,FULJ,ILQD
2022-06-22T10:16:32.955Z;ISIN;EZ3CCJ8CSKC7;1.523797;360T;MONE;AUD;N/A;2.45E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537264255L1;false;TPAC,FULJ,ILQD
2022-06-22T10:16:32.955Z;ISIN;EZ40RS76KSN8;1.524931;360T;MONE;AUD;N/A;2.45E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537264255L2;false;TPAC,FULJ,ILQD
2022-06-22T10:16:31.700Z;ISIN;EZZZHN9FVT74;1.297414;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537266761L1;false;TPAC,FULJ,ILQD
2022-06-22T10:16:31.700Z;ISIN;EZ9XS5CP7JR6;1.297299;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537266761L2;false;TPAC,FULJ,ILQD
2022-06-22T10:16:14.565Z;ISIN;EZL07PGY3M19;136.144;360T;MONE;JPY;N/A;3.0E9;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537263993L1;false;TPAC,FULJ,ILQD
