Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-31T13:07:33.972Z;ISIN;EZ4J01J0W2S2;1.1009612;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657566124L2;false;TPAC,FULJ,ILQD
2023-08-31T13:07:33.972Z;ISIN;EZVF3SQ7DQ31;1.08559;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657566124L1;false;TPAC,FULJ,ILQD
2023-08-31T13:06:47.557Z;ISIN;EZ7SQBX228D6;1.4770262;360T;MONE;CAD;N/A;250000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657804004;false;FULJ,ILQD
2023-08-31T13:05:16.020Z;ISIN;EZ4Q52J89JF2;1.0860112;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801528L2;false;TPAC,FULJ,ILQD
2023-08-31T13:05:16.020Z;ISIN;EZ7JGZ7J7TL2;1.0859628;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801528L1;false;TPAC,FULJ,ILQD
2023-08-31T13:04:54.435Z;ISIN;EZNV8471Y6D2;145.947;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808107L2;false;TPAC,FULJ,ILQD
2023-08-31T13:04:54.435Z;ISIN;EZ8HDM421SK6;146.0391;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808107L1;false;TPAC,FULJ,ILQD
2023-08-31T13:04:53.405Z;ISIN;EZJW36XGDFD5;0.8572164;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657807264L2;false;TPAC,FULJ,ILQD
2023-08-31T13:04:53.405Z;ISIN;EZ3VNSSGGKM0;0.857183;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657807264L1;false;TPAC,FULJ,ILQD
2023-08-31T13:04:39.939Z;ISIN;EZ4J01J0W2S2;1.101723;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657565652L2;false;TPAC,FULJ,ILQD
2023-08-31T13:04:39.939Z;ISIN;EZVF3SQ7DQ31;1.08636;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657565652L1;false;TPAC,FULJ,ILQD
2023-08-31T13:04:31.658Z;ISIN;EZJNN30710T5;0.8823889;360T;MONE;CHF;N/A;4.5E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657807545L1;false;TPAC,FULJ,ILQD
2023-08-31T13:04:31.658Z;ISIN;EZ1KLXZWW9G8;0.88202;360T;MONE;CHF;N/A;4.5E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657807545L2;false;TPAC,FULJ,ILQD
2023-08-31T13:04:08.053Z;ISIN;EZSMGDYV1BQ5;1.353174;360T;MONE;CAD;N/A;7.0E7;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657807367L2;false;TPAC,FULJ,ILQD
2023-08-31T13:04:08.053Z;ISIN;EZ126RHHNT98;1.35325;360T;MONE;CAD;N/A;7.0E7;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657807367L1;false;TPAC,FULJ,ILQD
2023-08-31T13:00:28.675Z;ISIN;EZ126RHHNT98;1.35274;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657803373L2;false;TPAC,FULJ,ILQD
2023-08-31T13:00:28.675Z;ISIN;EZV722KVL7X9;1.352759;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657803373L1;false;TPAC,FULJ,ILQD
2023-08-31T12:58:50.719Z;ISIN;EZNV8471Y6D2;145.907;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657565371L1;false;TPAC,FULJ,ILQD
2023-08-31T12:58:50.719Z;ISIN;EZ87HD45B003;143.9193;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657565371L2;false;TPAC,FULJ,ILQD
2023-08-31T12:58:32.144Z;ISIN;EZNV8471Y6D2;145.891;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657564438L1;false;TPAC,FULJ,ILQD
2023-08-31T12:58:32.144Z;ISIN;EZ87HD45B003;143.90167;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657564438L2;false;TPAC,FULJ,ILQD
2023-08-31T12:57:39.229Z;ISIN;EZZFKN1HW751;7.8422;360T;MONE;HKD;N/A;150000.0;HKD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799684L2;false;TPAC,FULJ,ILQD
2023-08-31T12:57:39.229Z;ISIN;EZN8FJRKDRR7;7.84223;360T;MONE;HKD;N/A;150000.0;HKD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799684L1;false;TPAC,FULJ,ILQD
2023-08-31T12:57:11.749Z;ISIN;EZVF3SQ7DQ31;1.08749;360T;MONE;USD;N/A;1.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801083L1;false;TPAC,FULJ,ILQD
2023-08-31T12:57:11.749Z;ISIN;EZ4J33X2N3M6;1.107505;360T;MONE;USD;N/A;1.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801083L2;false;TPAC,FULJ,ILQD
2023-08-31T12:56:48.170Z;ISIN;EZSMGDYV1BQ5;1.3524134;360T;MONE;CAD;N/A;100000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799335L2;false;TPAC,FULJ,ILQD
2023-08-31T12:56:48.170Z;ISIN;EZ126RHHNT98;1.35249;360T;MONE;CAD;N/A;100000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799335L1;false;TPAC,FULJ,ILQD
2023-08-31T12:55:45.372Z;ISIN;EZ3LM6ZP0TX1;1.468236;360T;MONE;SGD;N/A;800000.0;SGD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799241L1;false;TPAC,FULJ,ILQD
2023-08-31T12:55:45.372Z;ISIN;EZPWPBMV6297;1.46825;360T;MONE;SGD;N/A;800000.0;SGD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799241L2;false;TPAC,FULJ,ILQD
2023-08-31T12:53:32.801Z;ISIN;EZ77CTZWW456;7.4534679;360T;MONE;DKK;N/A;5.3E7;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802172L1;false;TPAC,FULJ,ILQD
2023-08-31T12:53:32.801Z;ISIN;EZF280RX2ZQ3;7.45316;360T;MONE;DKK;N/A;5.3E7;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802172L2;false;TPAC,FULJ,ILQD
2023-08-31T12:52:54.610Z;ISIN;EZ7JGZ7J7TL2;1.0868158;360T;MONE;USD;N/A;1.3E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799944L1;false;TPAC,FULJ,ILQD
2023-08-31T12:52:54.610Z;ISIN;EZ4Q52J89JF2;1.0868641;360T;MONE;USD;N/A;1.3E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799944L2;false;TPAC,FULJ,ILQD
2023-08-31T12:52:37.134Z;ISIN;EZJS6MXX9T76;4.46909;360T;MONE;PLN;N/A;6000000.0;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802157L2;false;TPAC,FULJ,ILQD
2023-08-31T12:52:37.134Z;ISIN;EZWNYR8WB455;4.4674618;360T;MONE;PLN;N/A;6000000.0;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802157L1;false;TPAC,FULJ,ILQD
2023-08-31T12:52:28.114Z;ISIN;EZ8MJM4H0ZX8;1.094697;360T;MONE;USD;N/A;500000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802288L1;false;TPAC,FULJ,ILQD
2023-08-31T12:52:24.605Z;ISIN;EZJW36XGDFD5;0.8570661;360T;MONE;GBP;N/A;9.1E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799706L2;false;TPAC,FULJ,ILQD
2023-08-31T12:52:24.605Z;ISIN;EZ3VNSSGGKM0;0.8570323;360T;MONE;GBP;N/A;9.1E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657799706L1;false;TPAC,FULJ,ILQD
2023-08-31T12:50:56.624Z;ISIN;EZZZ1NNNCWB0;1.549984;360T;MONE;NOK;N/A;1.15E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800727L1;false;TPAC,FULJ,ILQD
2023-08-31T12:50:56.624Z;ISIN;EZNKHQ4BQJS8;1.55009;360T;MONE;NOK;N/A;1.15E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800727L2;false;TPAC,FULJ,ILQD
2023-08-31T12:50:42.009Z;ISIN;EZJNN30710T5;0.882609;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657797266L2;false;TPAC,FULJ,ILQD
2023-08-31T12:50:42.009Z;ISIN;EZ6HMLD5GR86;0.882708;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657797266L1;false;TPAC,FULJ,ILQD
2023-08-31T12:50:28.279Z;ISIN;EZ7VMGXNHC75;10.8939;360T;MONE;SEK;N/A;4900000.0;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798801L2;false;TPAC,FULJ,ILQD
2023-08-31T12:50:28.279Z;ISIN;EZHDL4Q4BHN1;10.8959741;360T;MONE;SEK;N/A;4900000.0;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798801L1;false;TPAC,FULJ,ILQD
2023-08-31T12:49:50.216Z;ISIN;EZ4S68TQ9DK9;10.642488;360T;MONE;NOK;N/A;6100000.0;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798783L1;false;TPAC,FULJ,ILQD
2023-08-31T12:49:50.216Z;ISIN;EZNJ06LVVDL1;10.6408;360T;MONE;NOK;N/A;6100000.0;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798783L2;false;TPAC,FULJ,ILQD
2023-08-31T12:49:38.868Z;ISIN;EZZGGGWKRYG0;4.4942622;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801541L2;false;TPAC,FULJ,ILQD
2023-08-31T12:49:38.868Z;ISIN;EZJS6MXX9T76;4.4697;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801541L1;false;TPAC,FULJ,ILQD
2023-08-31T12:48:55.758Z;ISIN;EZ807QBV25D8;16.718746;360T;MONE;MXN;N/A;1200000.0;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798775L1;false;TPAC,FULJ,ILQD
2023-08-31T12:48:55.758Z;ISIN;EZHCG89LW1Y0;16.737343;360T;MONE;MXN;N/A;1200000.0;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798775L2;false;TPAC,FULJ,ILQD
2023-08-31T12:47:59.220Z;ISIN;EZ4Q52J89JF2;1.0867925;360T;MONE;USD;N/A;2.041E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801250L2;false;TPAC,FULJ,ILQD
2023-08-31T12:47:59.220Z;ISIN;EZ7JGZ7J7TL2;1.0867433;360T;MONE;USD;N/A;2.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657801250L1;false;TPAC,FULJ,ILQD
2023-08-31T12:46:05.520Z;ISIN;EZ097LL9H8L2;7.7712;360T;MONE;DKK;N/A;1.88E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800162L2;false;TPAC,FULJ,ILQD
2023-08-31T12:46:05.520Z;ISIN;EZ3L6GFDH0Q3;7.769685;360T;MONE;DKK;N/A;1.88E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800162L1;false;TPAC,FULJ,ILQD
2023-08-31T12:44:29.423Z;ISIN;EZM97YZ6J9C1;29.0533;360T;MONE;TRY;N/A;2.8E7;TRY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798860L2;false;TPAC,FULJ,ILQD
2023-08-31T12:44:29.423Z;ISIN;EZFYQ252JY03;28.993371;360T;MONE;TRY;N/A;2.8E7;TRY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798860L1;false;TPAC,FULJ,ILQD
2023-08-31T12:44:01.133Z;ISIN;EZT99JF6JBN0;16.72493;360T;MONE;MXN;N/A;8.0E7;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800810L2;false;TPAC,FULJ,ILQD
2023-08-31T12:44:01.133Z;ISIN;EZ807QBV25D8;16.71444;360T;MONE;MXN;N/A;8.57E7;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800810L1;false;TPAC,FULJ,ILQD
2023-08-31T12:43:56.590Z;ISIN;EZK5GPY5PT03;0.85764;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798137L1;false;TPAC,FULJ,ILQD
2023-08-31T12:43:56.590Z;ISIN;EZ6S7YQ09SD3;0.8751653;360T;MONE;GBP;N/A;2.15E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657798137L2;false;TPAC,FULJ,ILQD
2023-08-31T12:43:08.402Z;ISIN;EZ7JGZ7J7TL2;1.0865238;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800521L1;false;TPAC,FULJ,ILQD
2023-08-31T12:43:08.402Z;ISIN;EZ4Q52J89JF2;1.0865726;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800521L2;false;TPAC,FULJ,ILQD
2023-08-31T12:43:00.374Z;ISIN;EZ6XX64J8D05;1.0888513;360T;MONE;USD;N/A;5351300.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657795028;false;FULJ,ILQD
2023-08-31T12:42:07.720Z;ISIN;EZ0B4W3RKWH0;18.273977;360T;MONE;MXN;N/A;8.5E7;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800267L1;false;TPAC,FULJ,ILQD
2023-08-31T12:42:07.720Z;ISIN;EZJDXT6RJQT9;19.099418;360T;MONE;MXN;N/A;8.5E7;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657800267L2;false;TPAC,FULJ,ILQD
2023-08-31T12:40:38.524Z;ISIN;EZ57QS2MHNQ4;11.8420387;360T;MONE;SEK;N/A;8770600.0;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657794443;false;FULJ,ILQD
2023-08-31T12:32:24.329Z;ISIN;EZW51ZH6T9Q0;1.2689504;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657796491L1;false;TPAC,FULJ,ILQD
2023-08-31T12:32:24.329Z;ISIN;EZTYJCPL09F2;1.26897;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657796491L2;false;TPAC,FULJ,ILQD
2023-08-31T12:29:54.648Z;ISIN;EZLNNBX7GYN4;0.9588317;360T;MONE;CHF;N/A;886300.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657792433;false;FULJ,ILQD
2023-08-31T12:24:10.977Z;ISIN;EZTYJCPL09F2;1.26883;360T;MONE;USD;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657791858L1;false;TPAC,FULJ,ILQD
2023-08-31T12:24:10.977Z;ISIN;EZSH2ZY93MS3;1.269015;360T;MONE;USD;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657791858L2;false;TPAC,FULJ,ILQD
2023-08-31T12:17:22.846Z;ISIN;EZ3VNSSGGKM0;0.8571214;360T;MONE;GBP;N/A;1.4E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657784826L1;false;TPAC,FULJ,ILQD
2023-08-31T12:17:22.846Z;ISIN;EZJW36XGDFD5;0.8571572;360T;MONE;GBP;N/A;1.4E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657784826L2;false;TPAC,FULJ,ILQD
2023-08-31T12:16:45.854Z;ISIN;EZ3XC2PRWLK4;0.64847;360T;MONE;USD;N/A;20000.0;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657790208L2;false;TPAC,FULJ,ILQD
2023-08-31T12:16:45.854Z;ISIN;EZWN8LG1BMD3;0.648371;360T;MONE;USD;N/A;20000.0;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657790208L1;false;TPAC,FULJ,ILQD
2023-08-31T12:15:41.716Z;ISIN;EZV722KVL7X9;1.3537409;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657783914L1;false;TPAC,FULJ,ILQD
2023-08-31T12:15:41.716Z;ISIN;EZ126RHHNT98;1.35372;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657783914L2;false;TPAC,FULJ,ILQD
2023-08-31T12:15:18.555Z;ISIN;EZ8MQKZNN4Y5;1.0989135;360T;MONE;USD;N/A;9800000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781202L2;false;TPAC,FULJ,ILQD
2023-08-31T12:15:18.555Z;ISIN;EZ55W7L5ZSG4;1.0884129;360T;MONE;USD;N/A;9700000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781202L1;false;TPAC,FULJ,ILQD
2023-08-31T12:12:13.230Z;ISIN;EZSMGDYV1BQ5;1.3541015;360T;MONE;CAD;N/A;1610000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782920L2;false;TPAC,FULJ,ILQD
2023-08-31T12:12:13.230Z;ISIN;EZV722KVL7X9;1.3541996;360T;MONE;CAD;N/A;1610000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782920L1;false;TPAC,FULJ,ILQD
2023-08-31T12:12:03.179Z;ISIN;EZC9FDT678S2;0.8812863;360T;MONE;CHF;N/A;1.153E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780774L1;false;TPAC,FULJ,ILQD
2023-08-31T12:12:03.179Z;ISIN;EZ8N2869WVV7;0.8635185;360T;MONE;CHF;N/A;1.182E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780774L2;false;TPAC,FULJ,ILQD
2023-08-31T12:10:16.023Z;ISIN;EZ7JGZ7J7TL2;1.0865818;360T;MONE;USD;N/A;4.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780348L1;false;TPAC,FULJ,ILQD
2023-08-31T12:10:16.023Z;ISIN;EZ4Q52J89JF2;1.0866302;360T;MONE;USD;N/A;4.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780434L2;false;TPAC,FULJ,ILQD
2023-08-31T12:10:16.023Z;ISIN;EZ4Q52J89JF2;1.0866312;360T;MONE;USD;N/A;4.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780348L2;false;TPAC,FULJ,ILQD
2023-08-31T12:10:16.023Z;ISIN;EZ7JGZ7J7TL2;1.0865818;360T;MONE;USD;N/A;4.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780434L1;false;TPAC,FULJ,ILQD
2023-08-31T12:09:22.283Z;ISIN;EZL1ZSDKYYZ8;1.67851;360T;MONE;AUD;N/A;2.0E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657564111L2;false;TPAC,FULJ,ILQD
2023-08-31T12:09:22.283Z;ISIN;EZ3BBCYHWCK5;1.678462;360T;MONE;AUD;N/A;2.0E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657564111L1;false;TPAC,FULJ,ILQD
2023-08-31T12:09:01.617Z;ISIN;EZ4Q52J89JF2;1.08678;360T;MONE;USD;N/A;170000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657787540L1;false;TPAC,FULJ,ILQD
2023-08-31T12:09:01.617Z;ISIN;EZ3B83217CF4;1.0881809;360T;MONE;USD;N/A;170000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657787540L2;false;TPAC,FULJ,ILQD
2023-08-31T12:06:08.472Z;ISIN;EZ57HPF2WLL1;158.448;360T;MONE;JPY;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657785635L1;false;TPAC,FULJ,ILQD
2023-08-31T12:06:08.472Z;ISIN;EZ3KPSTRH5W8;156.8498;360T;MONE;JPY;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657785635L2;false;TPAC,FULJ,ILQD
2023-08-31T12:03:58.546Z;ISIN;EZVF3SQ7DQ31;1.08679;360T;MONE;USD;N/A;4.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657783860L1;false;TPAC,FULJ,ILQD
2023-08-31T12:03:58.546Z;ISIN;EZ9K08C37J40;1.0883635;360T;MONE;USD;N/A;4.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657783860L2;false;TPAC,FULJ,ILQD
2023-08-31T12:03:28.565Z;ISIN;EZVF3SQ7DQ31;1.08678;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657783090L1;false;TPAC,FULJ,ILQD
2023-08-31T12:03:28.565Z;ISIN;EZ9K08C37J40;1.0883525;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657783090L2;false;TPAC,FULJ,ILQD
2023-08-31T12:02:55.327Z;ISIN;EZVF3SQ7DQ31;1.0868;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782971L1;false;TPAC,FULJ,ILQD
2023-08-31T12:02:55.327Z;ISIN;EZ9K08C37J40;1.0883724;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782971L2;false;TPAC,FULJ,ILQD
2023-08-31T12:01:37.819Z;ISIN;EZ7JGZ7J7TL2;1.0867909;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781718L1;false;TPAC,FULJ,ILQD
2023-08-31T12:01:37.819Z;ISIN;EZ4Q52J89JF2;1.08684;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781718L2;false;TPAC,FULJ,ILQD
2023-08-31T12:01:06.771Z;ISIN;EZ4Q52J89JF2;1.08686;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780146L2;false;TPAC,FULJ,ILQD
2023-08-31T12:01:06.771Z;ISIN;EZ7JGZ7J7TL2;1.0868109;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657780146L1;false;TPAC,FULJ,ILQD
2023-08-31T11:59:42.449Z;ISIN;EZW51ZH6T9Q0;1.2680409;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779910L2;false;TPAC,FULJ,ILQD
2023-08-31T11:59:42.449Z;ISIN;EZQ320MPS692;1.2680356;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779910L1;false;TPAC,FULJ,ILQD
2023-08-31T11:59:23.961Z;ISIN;EZ126RHHNT98;1.354582;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779834L2;false;TPAC,FULJ,ILQD
2023-08-31T11:59:23.961Z;ISIN;EZV722KVL7X9;1.354603;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779834L1;false;TPAC,FULJ,ILQD
2023-08-31T11:59:08.605Z;ISIN;EZ8HDM421SK6;145.91771;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779687L1;false;TPAC,FULJ,ILQD
2023-08-31T11:59:08.605Z;ISIN;EZNV8471Y6D2;145.826;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779687L2;false;TPAC,FULJ,ILQD
2023-08-31T11:58:02.059Z;ISIN;EZW51ZH6T9Q0;1.2680211;360T;MONE;USD;N/A;7.5E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657784707L1;false;TPAC,FULJ,ILQD
2023-08-31T11:58:02.059Z;ISIN;EZTYJCPL09F2;1.26804;360T;MONE;USD;N/A;7.5E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657784707L2;false;TPAC,FULJ,ILQD
2023-08-31T11:57:40.074Z;ISIN;EZ3VNSSGGKM0;0.8568607;360T;MONE;GBP;N/A;2570000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657784681L1;false;TPAC,FULJ,ILQD
2023-08-31T11:57:40.074Z;ISIN;EZK5GPY5PT03;0.85704;360T;MONE;GBP;N/A;2500000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657784681L2;false;TPAC,FULJ,ILQD
2023-08-31T11:56:27.754Z;ISIN;EZCPD3YHCQJ2;0.2145519;360T;MONE;CHF;N/A;1.0E7;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779931L1;false;TPAC,FULJ,ILQD
2023-08-31T11:56:27.754Z;ISIN;EZKQBQXMF1H6;0.2083952;360T;MONE;CHF;N/A;1.0E7;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657779931L2;false;TPAC,FULJ,ILQD
