Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-23T11:34:17.245Z;ISIN;EZ6BZ3ZSPV35;9.6208;360T;MONE;NOK;N/A;3.45E7;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513530726L1;false;TPAC,FULJ,ILQD
2022-03-23T11:34:17.245Z;ISIN;EZXDCRYVLRX3;9.634072;360T;MONE;NOK;N/A;3.45E7;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513530726L2;false;TPAC,FULJ,ILQD
2022-03-23T11:33:56.850Z;ISIN;EZ9X49TCXR88;120.90182;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513529877L1;false;TPAC,FULJ,ILQD
2022-03-23T11:33:56.850Z;ISIN;EZ1812FNN5S8;120.89447;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513529877L2;false;TPAC,FULJ,ILQD
2022-03-23T11:33:21.554Z;ISIN;EZ4DZ4V42RK7;132.836;360T;MONE;JPY;N/A;50000.0;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513530481L1;false;TPAC,FULJ,ILQD
2022-03-23T11:33:21.554Z;ISIN;EZCM254ZWJW8;132.88943;360T;MONE;JPY;N/A;50000.0;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513530481L2;false;TPAC,FULJ,ILQD
2022-03-23T11:33:19.058Z;ISIN;EZ8ZG1T3F8K8;6.7704;360T;MONE;DKK;N/A;4.0E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513529281L2;false;TPAC,FULJ,ILQD
2022-03-23T11:33:19.058Z;ISIN;EZ376KP9MN42;6.7705825;360T;MONE;DKK;N/A;4.0E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513529281L1;false;TPAC,FULJ,ILQD
2022-03-23T11:32:53.583Z;ISIN;EZ6N1N9B8X70;0.9346614;360T;MONE;CHF;N/A;1.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513529267L2;false;TPAC,FULJ,ILQD
2022-03-23T11:32:53.583Z;ISIN;EZ4JG0WH4NR1;0.9350281;360T;MONE;CHF;N/A;1.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513529267L1;false;TPAC,FULJ,ILQD
2022-03-23T11:32:51.694Z;ISIN;EZV1JTCBKNM9;8.601383;360T;MONE;HKD;N/A;30000.0;HKD;2022-04-20T00:00:00.000Z;360T;1010000281513530171L2;false;TPAC,FULJ,ILQD
2022-03-23T11:32:51.694Z;ISIN;EZ1285Q6DWP7;8.5945;360T;MONE;HKD;N/A;30000.0;HKD;2022-04-20T00:00:00.000Z;360T;1010000281513530171L1;false;TPAC,FULJ,ILQD
2022-03-23T11:32:24.740Z;ISIN;EZ6N1N9B8X70;0.9347416;360T;MONE;CHF;N/A;2.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513529162L2;false;TPAC,FULJ,ILQD
2022-03-23T11:32:24.740Z;ISIN;EZ4JG0WH4NR1;0.9351081;360T;MONE;CHF;N/A;2.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513529162L1;false;TPAC,FULJ,ILQD
2022-03-23T11:32:16.378Z;ISIN;EZ9NB3XWJ3K4;0.83161;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513530122L1;false;TPAC,FULJ,ILQD
2022-03-23T11:32:16.378Z;ISIN;EZ3RRXR1R7W3;0.8325876;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513530122L2;false;TPAC,FULJ,ILQD
2022-03-23T11:32:04.389Z;ISIN;EZ7JZBR75XC2;1.0982815;360T;MONE;USD;N/A;1300000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513530091;false;FULJ,ILQD
2022-03-23T11:31:10.718Z;ISIN;EZ56LPJTGS16;0.7471831;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513528535L1;false;TPAC,FULJ,ILQD
2022-03-23T11:31:10.718Z;ISIN;EZV41YPHBS53;0.74719;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513528535L2;false;TPAC,FULJ,ILQD
2022-03-23T11:31:03.516Z;ISIN;EZT77G7LFN79;0.834943;360T;MONE;GBP;N/A;8310000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513528633L2;false;TPAC,FULJ,ILQD
2022-03-23T11:31:03.516Z;ISIN;EZ9NB3XWJ3K4;0.83159;360T;MONE;GBP;N/A;8310000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513528633L1;false;TPAC,FULJ,ILQD
2022-03-23T11:30:54.543Z;ISIN;EZ2QKXG3ZW07;7.4377;360T;MONE;DKK;N/A;1800000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513529593L1;false;TPAC,FULJ,ILQD
2022-03-23T11:30:54.543Z;ISIN;EZ60TGDTXHX4;7.4381709;360T;MONE;DKK;N/A;1800000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513529593L2;false;TPAC,FULJ,ILQD
2022-03-23T11:30:34.530Z;ISIN;EZBHYXQN9WC4;1.09828;360T;MONE;USD;N/A;3.7E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513528625L1;false;TPAC,FULJ,ILQD
2022-03-23T11:30:34.530Z;ISIN;EZ6NW538J2G7;1.102347;360T;MONE;USD;N/A;4.4E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513528625L2;false;TPAC,FULJ,ILQD
2022-03-23T11:30:18.307Z;ISIN;EZ6NW538J2G7;1.1021293;360T;MONE;USD;N/A;4.4E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513528576L2;false;TPAC,FULJ,ILQD
2022-03-23T11:30:18.307Z;ISIN;EZBHYXQN9WC4;1.09806;360T;MONE;USD;N/A;4.96E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513528576L1;false;TPAC,FULJ,ILQD
2022-03-23T11:28:25.212Z;ISIN;EZDNPXJPHDQ9;7.576853;360T;MONE;HRK;N/A;7000000.0;HRK;2022-04-20T00:00:00.000Z;360T;1010000281513528922L2;false;TPAC,FULJ,ILQD
2022-03-23T11:28:25.212Z;ISIN;EZLNZT51RRR2;7.57546;360T;MONE;HRK;N/A;7000000.0;HRK;2022-04-20T00:00:00.000Z;360T;1010000281513528922L1;false;TPAC,FULJ,ILQD
2022-03-23T11:28:22.312Z;ISIN;EZ5487HRFQF9;7.0168;360T;MONE;CNY;N/A;200000.0;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513527673L1;false;TPAC,FULJ,ILQD
2022-03-23T11:28:22.312Z;ISIN;EZWVF9X3W3G2;7.039167;360T;MONE;CNY;N/A;200000.0;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513527673L2;false;TPAC,FULJ,ILQD
2022-03-23T11:27:27.653Z;ISIN;EZ2JBCPD7C42;1.0985519;360T;MONE;USD;N/A;4.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513524818L1;false;TPAC,FULJ,ILQD
2022-03-23T11:27:27.653Z;ISIN;EZBHYXQN9WC4;1.09861;360T;MONE;USD;N/A;4.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513524818L2;false;TPAC,FULJ,ILQD
2022-03-23T11:27:19.846Z;ISIN;EZNPX28GZWC8;1.0271649;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513527190L2;false;TPAC,FULJ,ILQD
2022-03-23T11:27:19.846Z;ISIN;EZ2WXBB9LWM6;1.0273;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513527190L1;false;TPAC,FULJ,ILQD
2022-03-23T11:26:20.727Z;ISIN;EZ8GLW3KW9G3;1.3831;360T;MONE;CAD;N/A;3500000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513526804L1;false;TPAC,FULJ,ILQD
2022-03-23T11:26:20.727Z;ISIN;EZH50QJYPWH4;1.3846433;360T;MONE;CAD;N/A;3500000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513526804L2;false;TPAC,FULJ,ILQD
2022-03-23T11:26:16.606Z;ISIN;EZ3CWT3XHB91;1.25877;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513526774L1;false;TPAC,FULJ,ILQD
2022-03-23T11:26:16.606Z;ISIN;EZ7WRWWDZ2L1;1.2591653;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513526774L2;false;TPAC,FULJ,ILQD
2022-03-23T11:25:19.155Z;ISIN;EZFXRS13K5K2;1.47028;360T;MONE;AUD;N/A;2600000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513526163L1;false;TPAC,FULJ,ILQD
2022-03-23T11:25:19.155Z;ISIN;EZ2WDZ2KSB42;1.4712287;360T;MONE;AUD;N/A;2600000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513526163L2;false;TPAC,FULJ,ILQD
2022-03-23T11:25:08.706Z;ISIN;EZXC7Y80TTN6;0.6499833;360T;MONE;CHF;N/A;1000000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513524492L2;false;TPAC,FULJ,ILQD
2022-03-23T11:25:08.706Z;ISIN;EZW76Z8FY5X1;0.6504;360T;MONE;CHF;N/A;1000000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513524492L1;false;TPAC,FULJ,ILQD
2022-03-23T11:24:52.105Z;ISIN;EZ2JBCPD7C42;1.098842;360T;MONE;USD;N/A;430000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513524090;false;FULJ,ILQD
2022-03-23T11:24:39.997Z;ISIN;EZ47RQ5752N9;1.2339706;360T;MONE;CHF;N/A;1.2E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513524053L2;false;TPAC,FULJ,ILQD
2022-03-23T11:24:39.997Z;ISIN;EZ57PK2TTHW3;1.23467;360T;MONE;CHF;N/A;1.2E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513524053L1;false;TPAC,FULJ,ILQD
2022-03-23T11:24:04.111Z;ISIN;EZ9DFWF3B9R4;0.74277;360T;MONE;CHF;N/A;1000000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513523771L1;false;TPAC,FULJ,ILQD
2022-03-23T11:24:04.111Z;ISIN;EZ1RQP452M37;0.7424009;360T;MONE;CHF;N/A;1000000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513523771L2;false;TPAC,FULJ,ILQD
2022-03-23T11:23:56.471Z;ISIN;EZV3PCQVQM37;129.4653;360T;MONE;JPY;N/A;533000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513523644;false;FULJ,ILQD
2022-03-23T11:23:55.434Z;ISIN;EZ376KP9MN42;6.7678587;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513527730L2;false;TPAC,FULJ,ILQD
2022-03-23T11:23:55.434Z;ISIN;EZQ3J3XPW8B8;6.7680244;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513527730L1;false;TPAC,FULJ,ILQD
2022-03-23T11:23:35.817Z;ISIN;EZ7JZBR75XC2;1.0990009;360T;MONE;USD;N/A;1.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513524158L1;false;TPAC,FULJ,ILQD
2022-03-23T11:23:35.817Z;ISIN;EZBHYXQN9WC4;1.09903;360T;MONE;USD;N/A;1.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513524158L2;false;TPAC,FULJ,ILQD
2022-03-23T11:23:34.003Z;ISIN;EZ3TG5Y4V3Z0;0.698517;360T;MONE;CHF;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513523600L2;false;TPAC,FULJ,ILQD
2022-03-23T11:23:34.003Z;ISIN;EZF64J5FHYH2;0.69874;360T;MONE;CHF;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513523600L1;false;TPAC,FULJ,ILQD
2022-03-23T11:23:24.484Z;ISIN;EZ5LSZG73CT2;8.7512854;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513527348L2;false;TPAC,FULJ,ILQD
2022-03-23T11:23:24.484Z;ISIN;EZ172G797465;8.7512675;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513527348L1;false;TPAC,FULJ,ILQD
2022-03-23T11:23:12.687Z;ISIN;EZ8JTQ3YC6T9;9.692376;360T;MONE;MAD;N/A;1000000.0;MAD;2022-04-20T00:00:00.000Z;360T;1010000281513527120L2;false;TPAC,FULJ,ILQD
2022-03-23T11:23:12.687Z;ISIN;EZ89RPF82HM4;9.690213;360T;MONE;MAD;N/A;1000000.0;MAD;2022-04-20T00:00:00.000Z;360T;1010000281513527120L1;false;TPAC,FULJ,ILQD
2022-03-23T11:23:05.741Z;ISIN;EZ15M4HVQBC8;1.0275553;360T;MONE;CHF;N/A;5000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513526426;false;FULJ,ILQD
2022-03-23T11:22:59.891Z;ISIN;EZ9NB3XWJ3K4;0.83231;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513525975L1;false;TPAC,FULJ,ILQD
2022-03-23T11:22:59.891Z;ISIN;EZNNZ67LC734;0.8407896;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513525975L2;false;TPAC,FULJ,ILQD
2022-03-23T11:22:53.361Z;ISIN;EZ21NGBJXMM7;0.376974;360T;MONE;BHD;N/A;500000.0;BHD;2022-04-20T00:00:00.000Z;360T;1010000281513527052L1;false;TPAC,FULJ,ILQD
2022-03-23T11:22:53.361Z;ISIN;EZG6GTBG4H64;0.377014;360T;MONE;BHD;N/A;500000.0;BHD;2022-04-20T00:00:00.000Z;360T;1010000281513527052L2;false;TPAC,FULJ,ILQD
2022-03-23T11:22:11.487Z;ISIN;EZ30W8HW9LM3;9.6251327;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513525767L2;false;TPAC,FULJ,ILQD
2022-03-23T11:22:11.487Z;ISIN;EZ94D45C0LS5;9.6248639;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513525767L1;false;TPAC,FULJ,ILQD
2022-03-23T11:22:05.897Z;ISIN;EZNNZ67LC734;0.8408305;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513525776L2;false;TPAC,FULJ,ILQD
2022-03-23T11:22:05.897Z;ISIN;EZ9NB3XWJ3K4;0.83235;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513525776L1;false;TPAC,FULJ,ILQD
2022-03-23T11:21:35.076Z;ISIN;EZ33P0FXFXW6;0.9346848;360T;MONE;CHF;N/A;1.6E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513391201L1;false;TPAC,FULJ,ILQD
2022-03-23T11:21:35.076Z;ISIN;EZ4JG0WH4NR1;0.9346576;360T;MONE;CHF;N/A;1.6E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513391201L2;false;TPAC,FULJ,ILQD
2022-03-23T11:19:51.523Z;ISIN;EZ2WXBB9LWM6;1.0276;360T;MONE;CHF;N/A;2.54E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513522935L1;false;TPAC,FULJ,ILQD
2022-03-23T11:19:51.523Z;ISIN;EZPWXT42PVH5;1.0271962;360T;MONE;CHF;N/A;2.54E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513522935L2;false;TPAC,FULJ,ILQD
2022-03-23T11:18:54.520Z;ISIN;EZ3SG1QQ2X19;1.321014;360T;MONE;USD;N/A;47200.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513522833;false;FULJ,ILQD
2022-03-23T11:17:27.721Z;ISIN;EZPWXT42PVH5;1.027146;360T;MONE;CHF;N/A;440000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513522813L2;false;TPAC,FULJ,ILQD
2022-03-23T11:17:27.721Z;ISIN;EZ2WXBB9LWM6;1.02754;360T;MONE;CHF;N/A;505000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513522813L1;false;TPAC,FULJ,ILQD
2022-03-23T11:16:31.848Z;ISIN;EZ2JBCPD7C42;1.0998154;360T;MONE;USD;N/A;30000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513522545;false;FULJ,ILQD
2022-03-23T11:16:18.074Z;ISIN;EZ15M4HVQBC8;1.0277448;360T;MONE;CHF;N/A;24590.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513524894;false;FULJ,ILQD
2022-03-23T11:15:41.601Z;ISIN;EZ2JBCPD7C42;1.1000495;360T;MONE;USD;N/A;36652.8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513519968;false;FULJ,ILQD
2022-03-23T11:15:02.352Z;ISIN;EZ5X1NR7QZB7;0.7473852;360T;MONE;USD;N/A;2.2E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513391146L2;false;TPAC,FULJ,ILQD
2022-03-23T11:15:02.352Z;ISIN;EZ56LPJTGS16;0.7472208;360T;MONE;USD;N/A;2.2E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513391146L1;false;TPAC,FULJ,ILQD
2022-03-23T11:14:31.373Z;ISIN;EZ9NB3XWJ3K4;0.83242;360T;MONE;GBP;N/A;1200000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513522660L1;false;TPAC,FULJ,ILQD
2022-03-23T11:14:31.373Z;ISIN;EZT77G7LFN79;0.83579;360T;MONE;GBP;N/A;1150000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513522660L2;false;TPAC,FULJ,ILQD
2022-03-23T11:13:48.176Z;ISIN;EZG3PLM25T16;1.0280446;360T;MONE;CHF;N/A;20000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513519541;false;FULJ,ILQD
2022-03-23T11:13:00.019Z;ISIN;EZNNZ67LC734;0.841004;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513519500L2;false;TPAC,FULJ,ILQD
2022-03-23T11:13:00.019Z;ISIN;EZ9NB3XWJ3K4;0.83252;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513519500L1;false;TPAC,FULJ,ILQD
2022-03-23T11:12:41.832Z;ISIN;EZ9NB3XWJ3K4;0.83251;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513519250L1;false;TPAC,FULJ,ILQD
2022-03-23T11:12:41.832Z;ISIN;EZNNZ67LC734;0.8409933;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513519250L2;false;TPAC,FULJ,ILQD
2022-03-23T11:12:38.992Z;ISIN;EZB8H3YN4YM2;0.8325092;360T;MONE;GBP;N/A;13000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513519941;false;FULJ,ILQD
2022-03-23T11:11:16.991Z;ISIN;EZ2JBCPD7C42;1.1000884;360T;MONE;USD;N/A;305000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513519468;false;FULJ,ILQD
2022-03-23T11:09:11.206Z;ISIN;EZ2JBCPD7C42;1.0999896;360T;MONE;USD;N/A;1.68E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513519712;false;FULJ,ILQD
2022-03-23T11:09:10.988Z;ISIN;EZB8H3YN4YM2;0.8326005;360T;MONE;GBP;N/A;381737.47;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513519053;false;FULJ,ILQD
2022-03-23T11:09:01.989Z;ISIN;EZ43018XTL00;10.390577;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513522385L2;false;TPAC,FULJ,ILQD
2022-03-23T11:09:01.989Z;ISIN;EZ11D9DXZ9X5;10.37798;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513522385L1;false;TPAC,FULJ,ILQD
2022-03-23T11:08:04.801Z;ISIN;EZ30NL928YR9;9.4323554;360T;MONE;SEK;N/A;2.75E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513519203L1;false;TPAC,FULJ,ILQD
2022-03-23T11:08:04.801Z;ISIN;EZ1K6Z4ZVY45;9.4322435;360T;MONE;SEK;N/A;2.75E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513519203L2;false;TPAC,FULJ,ILQD
2022-03-23T11:08:01.559Z;ISIN;EZ52QFM05244;1.1008806;360T;MONE;USD;N/A;2000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513519566L2;false;TPAC,FULJ,ILQD
2022-03-23T11:08:01.559Z;ISIN;EZ2JBCPD7C42;1.0999326;360T;MONE;USD;N/A;2000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513519566L1;false;TPAC,FULJ,ILQD
2022-03-23T11:07:17.967Z;ISIN;EZNNZ67LC734;0.8408386;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513518244L2;false;TPAC,FULJ,ILQD
2022-03-23T11:07:17.967Z;ISIN;EZ9NB3XWJ3K4;0.83236;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513518244L1;false;TPAC,FULJ,ILQD
2022-03-23T11:06:22.996Z;ISIN;EZ9NB3XWJ3K4;0.83223;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513517887L1;false;TPAC,FULJ,ILQD
2022-03-23T11:06:22.996Z;ISIN;EZNNZ67LC734;0.8407164;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513517887L2;false;TPAC,FULJ,ILQD
2022-03-23T11:06:20.362Z;ISIN;EZLNGN869LK8;7.024037;360T;MONE;CNY;N/A;1.1E7;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513519124L1;false;TPAC,FULJ,ILQD
2022-03-23T11:06:20.362Z;ISIN;EZ5487HRFQF9;7.02455;360T;MONE;CNY;N/A;1.1E7;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513519124L2;false;TPAC,FULJ,ILQD
2022-03-23T11:06:07.202Z;ISIN;EZ6NW538J2G7;1.1041931;360T;MONE;USD;N/A;3.0E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513522325L2;false;TPAC,FULJ,ILQD
2022-03-23T11:06:07.202Z;ISIN;EZBHYXQN9WC4;1.10013;360T;MONE;USD;N/A;2.18E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513522325L1;false;TPAC,FULJ,ILQD
2022-03-23T11:05:58.748Z;ISIN;EZBHYXQN9WC4;1.10026;360T;MONE;USD;N/A;4.1E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513522281L1;false;TPAC,FULJ,ILQD
2022-03-23T11:05:58.748Z;ISIN;EZ6NW538J2G7;1.1043132;360T;MONE;USD;N/A;3.31E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513522281L2;false;TPAC,FULJ,ILQD
2022-03-23T11:05:30.824Z;ISIN;EZ9NB3XWJ3K4;0.83225;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513517563L1;false;TPAC,FULJ,ILQD
2022-03-23T11:05:30.824Z;ISIN;EZNNZ67LC734;0.8407283;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513517563L2;false;TPAC,FULJ,ILQD
2022-03-23T11:05:03.714Z;ISIN;EZ9NB3XWJ3K4;0.83228;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513517553L1;false;TPAC,FULJ,ILQD
2022-03-23T11:05:03.714Z;ISIN;EZNNZ67LC734;0.8407631;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513517553L2;false;TPAC,FULJ,ILQD
2022-03-23T11:02:18.184Z;ISIN;EZ2D69232PL0;8.609088;360T;MONE;HKD;N/A;1175000.0;HKD;2022-04-20T00:00:00.000Z;360T;1010000281513504622;false;FULJ,ILQD
2022-03-23T11:02:16.876Z;ISIN;EZ55204MS7M6;120.998;360T;MONE;JPY;N/A;3.0E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513517427L2;false;TPAC,FULJ,ILQD
2022-03-23T11:02:16.876Z;ISIN;EZ9X49TCXR88;120.9998;360T;MONE;JPY;N/A;3.0E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513517427L1;false;TPAC,FULJ,ILQD
2022-03-23T11:01:47.807Z;ISIN;EZ55204MS7M6;121.003;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513517382L1;false;TPAC,FULJ,ILQD
2022-03-23T11:01:47.807Z;ISIN;EZ1812FNN5S8;120.99747;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513517382L2;false;TPAC,FULJ,ILQD
2022-03-23T11:01:32.506Z;ISIN;EZ7JZBR75XC2;1.1002417;360T;MONE;USD;N/A;25000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513502733L4;false;TPAC,FULJ,ILQD
2022-03-23T11:01:32.506Z;ISIN;EZ7JZBR75XC2;1.1002417;360T;MONE;USD;N/A;97000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513502733L3;false;TPAC,FULJ,ILQD
2022-03-23T11:01:32.506Z;ISIN;EZ7JZBR75XC2;1.1002417;360T;MONE;USD;N/A;25000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513502733L2;false;TPAC,FULJ,ILQD
2022-03-23T11:01:32.506Z;ISIN;EZ7JZBR75XC2;1.1002417;360T;MONE;USD;N/A;155000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513502733L1;false;TPAC,FULJ,ILQD
2022-03-23T11:00:45.050Z;ISIN;EZ2JBCPD7C42;1.1001913;360T;MONE;USD;N/A;9000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513516492;false;FULJ,ILQD
2022-03-23T11:00:23.704Z;ISIN;EZ58M38SY579;14.794695;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-04-20T00:00:00.000Z;360T;1010000281513516335L2;false;TPAC,FULJ,ILQD
2022-03-23T11:00:23.704Z;ISIN;EZ83NYJ2B8J2;14.779217;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-04-20T00:00:00.000Z;360T;1010000281513516335L1;false;TPAC,FULJ,ILQD
2022-03-23T11:00:03.464Z;ISIN;EZ2JBCPD7C42;1.100132;360T;MONE;USD;N/A;300000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513517252;false;FULJ,ILQD
2022-03-23T10:59:57.234Z;ISIN;EZ15M4HVQBC8;1.028379;360T;MONE;CHF;N/A;2.6E7;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513391103L1;false;TPAC,FULJ,ILQD
