Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-06T11:31:13.381Z;ISIN;EZ439X4G6MS4;0.9750423;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333393841L1;false;TPAC,FULJ,ILQD
2019-08-06T11:28:50.169Z;ISIN;EZ6PB1G62W36;0.919913;360T;MONE;GBP;N/A;100000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333391196;false;FULJ,ILQD
2019-08-06T11:26:41.919Z;ISIN;EZ1JW8BQXVT7;1.120073;360T;MONE;USD;N/A;30000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333396118;false;FULJ,ILQD
2019-08-06T11:25:14.759Z;ISIN;EZ6THY23JN53;3.75095;360T;MONE;SAR;N/A;2000000.0;SAR;2019-09-03T00:00:00.000Z;360T;1010000281333390246L2;false;TPAC,FULJ,ILQD
2019-08-06T11:25:14.759Z;ISIN;EZ7Q4QPH7N87;3.751;360T;MONE;SAR;N/A;2000000.0;SAR;2019-09-03T00:00:00.000Z;360T;1010000281333390246L1;false;TPAC,FULJ,ILQD
2019-08-06T11:24:51.878Z;ISIN;EZ3CCZGYXCZ0;0.67856;360T;MONE;USD;N/A;9.0E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333393936L2;false;TPAC,FULJ,ILQD
2019-08-06T11:24:51.878Z;ISIN;EZ3WYK9KVFK2;0.67854;360T;MONE;USD;N/A;9.0E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333393936L1;false;TPAC,FULJ,ILQD
2019-08-06T11:19:27.050Z;ISIN;EZ9Z139V8ZT5;3.2014149;360T;MONE;TND;N/A;300000.0;TND;2019-09-03T00:00:00.000Z;360T;1010000281333395251L2;false;TPAC,FULJ,ILQD
2019-08-06T11:19:27.050Z;ISIN;EZ8NDD4V7T74;3.20001;360T;MONE;TND;N/A;300000.0;TND;2019-09-03T00:00:00.000Z;360T;1010000281333395251L1;false;TPAC,FULJ,ILQD
2019-08-06T11:18:24.971Z;ISIN;EZ1JW8BQXVT7;1.119775;360T;MONE;USD;N/A;82400.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333391904;false;FULJ,ILQD
2019-08-06T11:17:46.535Z;ISIN;EZ1W32BFY670;10.7034737;360T;MONE;MAD;N/A;51000.0;MAD;2019-09-03T00:00:00.000Z;360T;1010000281333394943L1;false;TPAC,FULJ,ILQD
2019-08-06T11:17:46.535Z;ISIN;EZ1WYMR4Z6B9;10.70445;360T;MONE;MAD;N/A;51000.0;MAD;2019-09-03T00:00:00.000Z;360T;1010000281333394943L2;false;TPAC,FULJ,ILQD
2019-08-06T11:14:00.475Z;ISIN;EZVRH8BK3DR4;325.8753;360T;MONE;HUF;N/A;1.0E9;HUF;2019-09-03T00:00:00.000Z;360T;1010000281333394917L1;false;TPAC,FULJ,ILQD
2019-08-06T11:14:00.475Z;ISIN;EZ2NKWXHJGR6;325.8764;360T;MONE;HUF;N/A;1.0E9;HUF;2019-09-03T00:00:00.000Z;360T;1010000281333394917L2;false;TPAC,FULJ,ILQD
2019-08-06T11:12:28.243Z;ISIN;EZ8X6VWVGJC1;1.121817;360T;MONE;USD;N/A;4000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333391570;false;FULJ,ILQD
2019-08-06T11:12:21.639Z;ISIN;EZ8MNYK3FYK1;0.66146;360T;MONE;CHF;N/A;2.7E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333391317L2;false;TPAC,FULJ,ILQD
2019-08-06T11:12:21.639Z;ISIN;EZ6ZVVD6Y2M3;0.6614928;360T;MONE;CHF;N/A;2.7E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333391317L1;false;TPAC,FULJ,ILQD
2019-08-06T11:11:03.595Z;ISIN;EZ9QBCYJY355;16.6445693;360T;MONE;ZAR;N/A;3.572E8;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333393184L2;false;TPAC,FULJ,ILQD
2019-08-06T11:11:03.595Z;ISIN;EZ9QQGJVQLN8;16.6414481;360T;MONE;ZAR;N/A;3.572E8;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333393184L1;false;TPAC,FULJ,ILQD
2019-08-06T11:10:42.103Z;ISIN;EZ1JW8BQXVT7;1.119876;360T;MONE;USD;N/A;115000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333391092;false;FULJ,ILQD
2019-08-06T11:09:45.825Z;ISIN;EZ6XTRS5LXG8;1.31965;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333391102L2;false;TPAC,FULJ,ILQD
2019-08-06T11:09:45.825Z;ISIN;EZVK33VMYPL2;1.31967;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333391102L1;false;TPAC,FULJ,ILQD
2019-08-06T11:08:29.015Z;ISIN;EZ6CM7S2MP34;72.9913;360T;MONE;RUB;N/A;5.1E8;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333391601L1;false;TPAC,FULJ,ILQD
2019-08-06T11:08:29.015Z;ISIN;EZ8Y6LXJ7TW1;73.0064;360T;MONE;RUB;N/A;5.1E8;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333391601L2;false;TPAC,FULJ,ILQD
2019-08-06T11:08:19.154Z;ISIN;EZ9G1T4G3BJ6;1.12;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333390077L1;false;TPAC,FULJ,ILQD
2019-08-06T11:08:19.154Z;ISIN;EZ9FK5X0CQ60;1.1487933;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333390077L2;false;TPAC,FULJ,ILQD
2019-08-06T11:06:29.742Z;ISIN;EZ1JW8BQXVT7;1.1199306;360T;MONE;USD;N/A;35000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333387888;false;FULJ,ILQD
2019-08-06T11:05:51.488Z;ISIN;EZ1JW8BQXVT7;1.1199221;360T;MONE;USD;N/A;12000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333390716;false;FULJ,ILQD
2019-08-06T10:57:42.042Z;ISIN;EZ1JW8BQXVT7;1.1200038;360T;MONE;USD;N/A;73108.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333389338;false;FULJ,ILQD
2019-08-06T10:54:24.095Z;ISIN;EZ1JW8BQXVT7;1.1200138;360T;MONE;USD;N/A;10000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333386671;false;FULJ,ILQD
2019-08-06T10:51:22.936Z;ISIN;EZBPXWLGSG50;19.550318;360T;MONE;MXN;N/A;4.3E7;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333386890L1;false;TPAC,FULJ,ILQD
2019-08-06T10:51:22.936Z;ISIN;EZ5SRL4QXMF4;19.5536;360T;MONE;MXN;N/A;4.3E7;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333386890L2;false;TPAC,FULJ,ILQD
2019-08-06T10:50:34.186Z;ISIN;EZ6DZ8FH2X66;30.777;360T;MONE;THB;N/A;1.5E7;THB;2019-09-03T00:00:00.000Z;360T;1010000281333383606L2;false;TPAC,FULJ,ILQD
2019-08-06T10:50:34.186Z;ISIN;EZ3Q28V86H52;30.7785;360T;MONE;THB;N/A;1.5E7;THB;2019-09-03T00:00:00.000Z;360T;1010000281333383606L1;false;TPAC,FULJ,ILQD
2019-08-06T10:47:22.933Z;ISIN;EZ1RBRD552J6;3.851875;360T;MONE;PLN;N/A;1.0E7;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333381657L1;false;TPAC,FULJ,ILQD
2019-08-06T10:47:22.933Z;ISIN;EZ229Q10J9V5;3.8518;360T;MONE;PLN;N/A;1.0E7;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333381657L2;false;TPAC,FULJ,ILQD
2019-08-06T10:45:32.542Z;ISIN;EZ2Q89DK33T8;4.2242;360T;MONE;RON;N/A;5500000.0;RON;2019-09-03T00:00:00.000Z;360T;1010000281333378684L2;false;TPAC,FULJ,ILQD
2019-08-06T10:45:32.542Z;ISIN;EZ48ZZVVGRF5;4.224115;360T;MONE;RON;N/A;5500000.0;RON;2019-09-03T00:00:00.000Z;360T;1010000281333378684L1;false;TPAC,FULJ,ILQD
2019-08-06T10:45:14.648Z;ISIN;EZ1JW8BQXVT7;1.1198213;360T;MONE;USD;N/A;250000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333384523;false;FULJ,ILQD
2019-08-06T10:42:07.490Z;ISIN;EZ91P06YH5N0;1.219503;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333383776L1;false;TPAC,FULJ,ILQD
2019-08-06T10:42:07.490Z;ISIN;EZV1LV1WSKG5;1.219552;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333383776L2;false;TPAC,FULJ,ILQD
2019-08-06T10:38:07.567Z;ISIN;EZ7Q2RQ826M2;1.119915;360T;MONE;USD;N/A;3200000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333383567L2;false;TPAC,FULJ,ILQD
2019-08-06T10:38:07.567Z;ISIN;EZ1JW8BQXVT7;1.119677;360T;MONE;USD;N/A;3200000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333383567L1;false;TPAC,FULJ,ILQD
2019-08-06T10:38:02.319Z;ISIN;EZ1HL4GX9SK0;0.917776;360T;MONE;GBP;N/A;1455000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333383556L1;false;TPAC,FULJ,ILQD
2019-08-06T10:38:02.319Z;ISIN;EZ1GVZL0X4M1;0.917822;360T;MONE;GBP;N/A;1455000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333383556L2;false;TPAC,FULJ,ILQD
2019-08-06T10:37:55.894Z;ISIN;EZ9MJ75Q5851;0.918043;360T;MONE;GBP;N/A;875000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333383345L2;false;TPAC,FULJ,ILQD
2019-08-06T10:37:55.894Z;ISIN;EZ1GVZL0X4M1;0.917798;360T;MONE;GBP;N/A;875000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333383345L1;false;TPAC,FULJ,ILQD
2019-08-06T10:37:49.030Z;ISIN;EZ7Q2RQ826M2;1.119923;360T;MONE;USD;N/A;1.33E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333382746L2;false;TPAC,FULJ,ILQD
2019-08-06T10:37:49.030Z;ISIN;EZC9XSBSK7T7;1.119759;360T;MONE;USD;N/A;1.33E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333382746L1;false;TPAC,FULJ,ILQD
2019-08-06T10:37:43.546Z;ISIN;EZ7WYWB2JMW4;119.1315;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333382162L2;false;TPAC,FULJ,ILQD
2019-08-06T10:37:43.546Z;ISIN;EZ6CGH32DPX9;119.126;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333382162L1;false;TPAC,FULJ,ILQD
2019-08-06T10:37:38.278Z;ISIN;EZBJ1V66FNM7;9.975611;360T;MONE;NOK;N/A;1.06E7;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333381007L2;false;TPAC,FULJ,ILQD
2019-08-06T10:37:38.278Z;ISIN;EZVY9BNM17S5;9.97191;360T;MONE;NOK;N/A;1.06E7;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333381007L1;false;TPAC,FULJ,ILQD
2019-08-06T10:37:32.920Z;ISIN;EZ92KVM0CYD2;10.753465;360T;MONE;SEK;N/A;1500000.0;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333379752L2;false;TPAC,FULJ,ILQD
2019-08-06T10:37:32.920Z;ISIN;EZVS7W0TSTZ3;10.753321;360T;MONE;SEK;N/A;1500000.0;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333379752L1;false;TPAC,FULJ,ILQD
2019-08-06T10:37:28.101Z;ISIN;EZ76NQQM0VV9;7.46443;360T;MONE;DKK;N/A;2450000.0;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333379398L2;false;TPAC,FULJ,ILQD
2019-08-06T10:37:28.101Z;ISIN;EZB49K59YLR3;7.4644649;360T;MONE;DKK;N/A;2450000.0;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333379398L1;false;TPAC,FULJ,ILQD
2019-08-06T10:37:23.028Z;ISIN;EZ9QBCYJY355;16.627261;360T;MONE;ZAR;N/A;2100000.0;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333378728L1;false;TPAC,FULJ,ILQD
2019-08-06T10:37:23.028Z;ISIN;EZ9WRZJK2BY5;16.653777;360T;MONE;ZAR;N/A;2100000.0;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333378728L2;false;TPAC,FULJ,ILQD
2019-08-06T10:33:04.595Z;ISIN;EZ1JW8BQXVT7;1.119747;360T;MONE;USD;N/A;4.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333377665L1;false;TPAC,FULJ,ILQD
2019-08-06T10:33:04.595Z;ISIN;EZC9XSBSK7T7;1.1198281;360T;MONE;USD;N/A;4.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333377665L2;false;TPAC,FULJ,ILQD
2019-08-06T10:28:45.702Z;ISIN;EZ91P06YH5N0;1.2199058;360T;MONE;USD;N/A;2000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333372147;false;FULJ,ILQD
2019-08-06T10:26:38.164Z;ISIN;EZ9P3DNMGG38;7.091923;360T;MONE;CNY;N/A;8.0E7;CNY;2019-09-03T00:00:00.000Z;360T;1010000281333376767L2;false;TPAC,FULJ,ILQD
2019-08-06T10:26:38.164Z;ISIN;EZ34JRNSQWB7;7.0707;360T;MONE;CNY;N/A;8.0E7;CNY;2019-09-03T00:00:00.000Z;360T;1010000281333376767L1;false;TPAC,FULJ,ILQD
2019-08-06T10:21:52.471Z;ISIN;EZ51TRKRDQQ6;106.1467;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333376507L2;false;TPAC,FULJ,ILQD
2019-08-06T10:21:52.471Z;ISIN;EZ6L3F1VS802;106.387;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333376507L1;false;TPAC,FULJ,ILQD
2019-08-06T10:21:20.185Z;ISIN;EZ6L3F1VS802;106.391;360T;MONE;JPY;N/A;2.6E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333384027L2;false;TPAC,FULJ,ILQD
2019-08-06T10:21:20.185Z;ISIN;EZVR8M5GBKG7;106.39783;360T;MONE;JPY;N/A;2.6E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333384027L1;false;TPAC,FULJ,ILQD
2019-08-06T10:21:06.436Z;ISIN;EZ754GP3LDQ6;1.134519;360T;MONE;USD;N/A;42000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333384012;false;FULJ,ILQD
2019-08-06T10:20:45.115Z;ISIN;EZ9XHXKH88P4;9.974417;360T;MONE;NOK;N/A;96000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333376835;false;FULJ,ILQD
2019-08-06T10:20:06.596Z;ISIN;EZ1JW8BQXVT7;1.1192061;360T;MONE;USD;N/A;410000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333372912;false;FULJ,ILQD
2019-08-06T10:18:57.896Z;ISIN;EZ4VTYQDTQX1;5.54371;360T;MONE;TRY;N/A;3500000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333383700L1;false;TPAC,FULJ,ILQD
2019-08-06T10:18:57.896Z;ISIN;EZ7H71433F37;5.5632006;360T;MONE;TRY;N/A;3500000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333383700L2;false;TPAC,FULJ,ILQD
2019-08-06T10:18:32.377Z;ISIN;EZ8C7YJCXP27;8.9107132;360T;MONE;NOK;N/A;1.8E7;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333381122L1;false;TPAC,FULJ,ILQD
2019-08-06T10:18:32.377Z;ISIN;EZ240YH5P871;8.9105;360T;MONE;NOK;N/A;1.8E7;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333381122L2;false;TPAC,FULJ,ILQD
2019-08-06T10:18:12.118Z;ISIN;EZ6L3F1VS802;106.399;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333380638L2;false;TPAC,FULJ,ILQD
2019-08-06T10:18:12.118Z;ISIN;EZVR8M5GBKG7;106.40582;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333380638L1;false;TPAC,FULJ,ILQD
2019-08-06T10:18:10.969Z;ISIN;EZ242PCNP0D9;1.381285;360T;MONE;SGD;N/A;900000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333372883;false;FULJ,ILQD
2019-08-06T10:17:51.656Z;ISIN;EZVMV8SJBX65;0.974633;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333378100L1;false;TPAC,FULJ,ILQD
2019-08-06T10:17:51.656Z;ISIN;EZ5VP74MT7M7;0.97455;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333378100L2;false;TPAC,FULJ,ILQD
2019-08-06T10:17:29.586Z;ISIN;EZ3CCZGYXCZ0;0.67891;360T;MONE;USD;N/A;9000000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333377965L2;false;TPAC,FULJ,ILQD
2019-08-06T10:17:29.586Z;ISIN;EZ3WYK9KVFK2;0.678887;360T;MONE;USD;N/A;9000000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333377965L1;false;TPAC,FULJ,ILQD
2019-08-06T10:14:25.630Z;ISIN;EZC9XSBSK7T7;1.1194873;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333376244L2;false;TPAC,FULJ,ILQD
2019-08-06T10:14:25.630Z;ISIN;EZ1JW8BQXVT7;1.1194062;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333376244L1;false;TPAC,FULJ,ILQD
2019-08-06T10:09:29.559Z;ISIN;EZ1JW8BQXVT7;1.1195735;360T;MONE;USD;N/A;25000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333372540;false;FULJ,ILQD
2019-08-06T10:07:08.159Z;ISIN;EZ8PGSH8B001;1.091458;360T;MONE;CHF;N/A;14700.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333372418;false;FULJ,ILQD
2019-08-06T10:05:48.310Z;ISIN;EZVDG6F1W9N2;0.679627;360T;MONE;USD;N/A;380000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333374268L2;false;TPAC,FULJ,ILQD
2019-08-06T10:05:48.310Z;ISIN;EZ3CCZGYXCZ0;0.67876;360T;MONE;USD;N/A;380000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333374268L1;false;TPAC,FULJ,ILQD
2019-08-06T10:05:47.100Z;ISIN;EZ8DRTRCQY21;65.17358;360T;MONE;RUB;N/A;9.3E8;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333376355L1;false;TPAC,FULJ,ILQD
2019-08-06T10:05:47.100Z;ISIN;EZSRTRS08L68;65.1823435;360T;MONE;RUB;N/A;9.3E8;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333376355L2;false;TPAC,FULJ,ILQD
2019-08-06T10:05:25.163Z;ISIN;EZC9XSBSK7T7;1.1197575;360T;MONE;USD;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333372628L2;false;TPAC,FULJ,ILQD
2019-08-06T10:05:25.163Z;ISIN;EZ1JW8BQXVT7;1.1196767;360T;MONE;USD;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333372628L1;false;TPAC,FULJ,ILQD
2019-08-06T10:04:31.469Z;ISIN;EZ1JW8BQXVT7;1.1196794;360T;MONE;USD;N/A;3504000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333373547;false;FULJ,ILQD
2019-08-06T10:04:01.300Z;ISIN;EZVR8M5GBKG7;106.37661;360T;MONE;JPY;N/A;266000.0;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333373404;false;FULJ,ILQD
2019-08-06T10:03:42.476Z;ISIN;EZ3CCZGYXCZ0;0.67882;360T;MONE;USD;N/A;4.6E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333375291L2;false;TPAC,FULJ,ILQD
2019-08-06T10:03:42.476Z;ISIN;EZ3WYK9KVFK2;0.678796;360T;MONE;USD;N/A;4.6E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333375291L1;false;TPAC,FULJ,ILQD
2019-08-06T10:03:03.817Z;ISIN;EZ6CGH32DPX9;119.14353;360T;MONE;JPY;N/A;7.17794E7;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333372654;false;FULJ,ILQD
2019-08-06T09:57:36.357Z;ISIN;EZ81KKQ5VGF5;7.833565;360T;MONE;HKD;N/A;2.9E8;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333373472L1;false;TPAC,FULJ,ILQD
2019-08-06T09:57:36.357Z;ISIN;EZ9Y4Q5Q6NY8;7.83338;360T;MONE;HKD;N/A;2.9E8;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333373472L2;false;TPAC,FULJ,ILQD
2019-08-06T09:55:42.800Z;ISIN;EZ3WYK9KVFK2;0.678775;360T;MONE;USD;N/A;2500000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333372794L1;false;TPAC,FULJ,ILQD
2019-08-06T09:55:42.800Z;ISIN;EZ3CCZGYXCZ0;0.6788;360T;MONE;USD;N/A;2500000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333372794L2;false;TPAC,FULJ,ILQD
2019-08-06T09:53:41.149Z;ISIN;EZV1LV1WSKG5;1.2201026;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333370393L2;false;TPAC,FULJ,ILQD
2019-08-06T09:53:41.149Z;ISIN;EZ91P06YH5N0;1.2200546;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333370393L1;false;TPAC,FULJ,ILQD
2019-08-06T09:52:45.783Z;ISIN;EZ1JW8BQXVT7;1.1195768;360T;MONE;USD;N/A;7.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333370342L1;false;TPAC,FULJ,ILQD
2019-08-06T09:52:45.783Z;ISIN;EZC9XSBSK7T7;1.1196581;360T;MONE;USD;N/A;7.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333370342L2;false;TPAC,FULJ,ILQD
2019-08-06T09:50:48.208Z;ISIN;EZB6YC97S370;8.185233;360T;MONE;CNY;N/A;4.77E7;CNY;2019-09-03T00:00:00.000Z;360T;1010000281333364884;false;FULJ,ILQD
2019-08-06T09:49:10.580Z;ISIN;EZ47K7W19SV8;1.125707;360T;MONE;USD;N/A;1000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333359612;false;FULJ,ILQD
2019-08-06T09:44:38.580Z;ISIN;EZVM113VSHV6;1.135353;360T;MONE;USD;N/A;5000000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333368172L2;false;TPAC,FULJ,ILQD
2019-08-06T09:44:38.580Z;ISIN;EZ9G1T4G3BJ6;1.11967;360T;MONE;USD;N/A;5000000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333368172L1;false;TPAC,FULJ,ILQD
2019-08-06T09:44:10.432Z;ISIN;EZC9XSBSK7T7;1.1198179;360T;MONE;USD;N/A;1.01E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333371724L2;false;TPAC,FULJ,ILQD
2019-08-06T09:44:10.432Z;ISIN;EZ1JW8BQXVT7;1.1197363;360T;MONE;USD;N/A;1.01E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333371724L1;false;TPAC,FULJ,ILQD
2019-08-06T09:43:07.444Z;ISIN;EZ4VFPNXMS48;16.630504;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333369647L2;false;TPAC,FULJ,ILQD
2019-08-06T09:43:07.444Z;ISIN;EZ9QQGJVQLN8;16.607182;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333369647L1;false;TPAC,FULJ,ILQD
2019-08-06T09:42:32.770Z;ISIN;EZ3HRK83KLG8;1.547711;360T;MONE;SGD;N/A;200000.0;SGD;2019-09-03T00:00:00.000Z;360T;1010000281333369391L1;false;TPAC,FULJ,ILQD
2019-08-06T09:42:32.770Z;ISIN;EZ7YD16K0SX5;1.54847;360T;MONE;SGD;N/A;200000.0;SGD;2019-09-03T00:00:00.000Z;360T;1010000281333369391L2;false;TPAC,FULJ,ILQD
2019-08-06T09:42:06.168Z;ISIN;EZV1LV1WSKG5;1.219482;360T;MONE;USD;N/A;1500000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333369837L2;false;TPAC,FULJ,ILQD
2019-08-06T09:42:06.168Z;ISIN;EZ91P06YH5N0;1.219433;360T;MONE;USD;N/A;1500000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333369837L1;false;TPAC,FULJ,ILQD
2019-08-06T09:41:07.886Z;ISIN;EZ6MMJV3YYJ3;325.91;360T;MONE;HUF;N/A;2.5E7;HUF;2019-09-03T00:00:00.000Z;360T;1010000281333369295L2;false;TPAC,FULJ,ILQD
2019-08-06T09:41:07.886Z;ISIN;EZVRH8BK3DR4;325.9035;360T;MONE;HUF;N/A;2.5E7;HUF;2019-09-03T00:00:00.000Z;360T;1010000281333369295L1;false;TPAC,FULJ,ILQD
2019-08-06T09:40:04.499Z;ISIN;EZ1HL4GX9SK0;0.91871;360T;MONE;GBP;N/A;1.35E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333369220L1;false;TPAC,FULJ,ILQD
2019-08-06T09:40:04.499Z;ISIN;EZ1GVZL0X4M1;0.9187405;360T;MONE;GBP;N/A;1.35E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333369220L2;false;TPAC,FULJ,ILQD
2019-08-06T09:39:22.748Z;ISIN;EZC9XSBSK7T7;1.120148;360T;MONE;USD;N/A;10000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333367230;false;FULJ,ILQD
2019-08-06T09:35:50.626Z;ISIN;EZC9XSBSK7T7;1.1203167;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333368554L2;false;TPAC,FULJ,ILQD
2019-08-06T09:35:50.626Z;ISIN;EZ1JW8BQXVT7;1.1202349;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333368554L1;false;TPAC,FULJ,ILQD
2019-08-06T09:35:47.431Z;ISIN;EZV1LV1WSKG5;1.219132;360T;MONE;USD;N/A;3500000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333368046L1;false;TPAC,FULJ,ILQD
