Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-09T11:39:29.528Z;ISIN;EZNXYCL4ZLD5;0.87168;360T;MONE;GBP;N/A;1100000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678490564L2;false;TPAC,FULJ,ILQD
2023-11-09T11:39:29.528Z;ISIN;EZQRPY5YHR14;0.8715624;360T;MONE;GBP;N/A;1100000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678490564L1;false;TPAC,FULJ,ILQD
2023-11-09T11:32:02.206Z;ISIN;EZ89SJHS4HG5;10.88143;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678288372L1;false;TPAC,FULJ,ILQD
2023-11-09T11:32:02.206Z;ISIN;EZLHVCK7NCP3;10.779537;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678288372L2;false;TPAC,FULJ,ILQD
2023-11-09T11:31:21.546Z;ISIN;EZ89SJHS4HG5;10.8882;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678287803L1;false;TPAC,FULJ,ILQD
2023-11-09T11:31:21.546Z;ISIN;EZLHVCK7NCP3;10.7864197;360T;MONE;SEK;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678287803L2;false;TPAC,FULJ,ILQD
2023-11-09T11:31:16.350Z;ISIN;EZVG4JC5FMW3;1.0699141;360T;MONE;USD;N/A;21350.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678493334;false;FULJ,ILQD
2023-11-09T11:28:56.690Z;ISIN;EZ2JPMGFVDL8;55.759;360T;MONE;PHP;N/A;6000000.0;PHP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678489778;false;FULJ,ILQD
2023-11-09T11:26:07.435Z;ISIN;EZ6LD8XSDY39;161.21914;360T;MONE;JPY;N/A;8.3E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678487605L2;false;TPAC,FULJ,ILQD
2023-11-09T11:26:07.435Z;ISIN;EZ1TH4MH0HJ9;161.481;360T;MONE;JPY;N/A;8.3E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678487605L1;false;TPAC,FULJ,ILQD
2023-11-09T11:24:09.638Z;ISIN;EZQRNWPDY009;1.8039608;360T;MONE;NZD;N/A;3500000.0;NZD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486975L2;false;TPAC,FULJ,ILQD
2023-11-09T11:24:09.638Z;ISIN;EZ0VMDVDH7M7;1.8035;360T;MONE;NZD;N/A;3500000.0;NZD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486975L1;false;TPAC,FULJ,ILQD
2023-11-09T11:23:03.696Z;ISIN;EZBBN8Y661K2;0.871595;360T;MONE;GBP;N/A;3300000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486957L2;false;TPAC,FULJ,ILQD
2023-11-09T11:23:03.696Z;ISIN;EZNXYCL4ZLD5;0.87139;360T;MONE;GBP;N/A;3300000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486957L1;false;TPAC,FULJ,ILQD
2023-11-09T11:21:53.397Z;ISIN;EZQRPY5YHR14;0.871192;360T;MONE;GBP;N/A;3.82E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486530L1;false;TPAC,FULJ,ILQD
2023-11-09T11:21:53.397Z;ISIN;EZW6PDB5PQ05;0.871221;360T;MONE;GBP;N/A;3.82E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486530L2;false;TPAC,FULJ,ILQD
2023-11-09T11:20:54.054Z;ISIN;EZT5CT63N4H7;1.451224;360T;MONE;SGD;N/A;9800000.0;SGD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486232L2;false;TPAC,FULJ,ILQD
2023-11-09T11:20:54.054Z;ISIN;EZHFC5FQNTV1;1.451338;360T;MONE;SGD;N/A;9800000.0;SGD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678486232L1;false;TPAC,FULJ,ILQD
2023-11-09T11:19:58.727Z;ISIN;EZK73C9WZ0H3;7.7454056;360T;MONE;CNY;N/A;1500000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678485794L2;false;TPAC,FULJ,ILQD
2023-11-09T11:19:58.727Z;ISIN;EZH3DVNWQVM5;7.7958285;360T;MONE;CNY;N/A;1500000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678485794L1;false;TPAC,FULJ,ILQD
2023-11-09T11:18:55.036Z;ISIN;EZS8FK0BXF43;7.7961;360T;MONE;CNY;N/A;3500000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678485353L1;false;TPAC,FULJ,ILQD
2023-11-09T11:18:55.036Z;ISIN;EZRGMHLXNCD1;7.7958158;360T;MONE;CNY;N/A;3500000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678485353L2;false;TPAC,FULJ,ILQD
2023-11-09T11:18:20.473Z;ISIN;EZFQ6Q599N40;1.0689515;360T;MONE;USD;N/A;2.2E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678485861L1;false;TPAC,FULJ,ILQD
2023-11-09T11:18:20.473Z;ISIN;EZ0Q9974ZSC7;1.069491;360T;MONE;USD;N/A;2.2E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678485861L2;false;TPAC,FULJ,ILQD
2023-11-09T11:17:45.100Z;ISIN;EZNJ05M26QG8;1.66994;360T;MONE;AUD;N/A;3400000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482785L1;false;TPAC,FULJ,ILQD
2023-11-09T11:17:45.100Z;ISIN;EZQ23RD0Y6D0;1.670051;360T;MONE;AUD;N/A;3400000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482785L2;false;TPAC,FULJ,ILQD
2023-11-09T11:17:01.631Z;ISIN;EZBV75T51RD9;1.6700875;360T;MONE;AUD;N/A;3700000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482731L2;false;TPAC,FULJ,ILQD
2023-11-09T11:17:01.631Z;ISIN;EZ43HDDGXP23;1.6699571;360T;MONE;AUD;N/A;3700000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482731L1;false;TPAC,FULJ,ILQD
2023-11-09T11:16:58.680Z;ISIN;EZD83QTZC118;1.06911;360T;MONE;USD;N/A;3.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482192L2;false;TPAC,FULJ,ILQD
2023-11-09T11:16:58.680Z;ISIN;EZVYZK4TH1R0;1.0689454;360T;MONE;USD;N/A;3.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482192L1;false;TPAC,FULJ,ILQD
2023-11-09T11:15:56.875Z;ISIN;EZPG6TB3ZSR2;0.9623826;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482508L2;false;TPAC,FULJ,ILQD
2023-11-09T11:15:56.875Z;ISIN;EZ4PCGHYKMP5;0.9628142;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482508L1;false;TPAC,FULJ,ILQD
2023-11-09T11:14:41.950Z;ISIN;EZD83QTZC118;1.06902;360T;MONE;USD;N/A;1.2E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482457L1;false;TPAC,FULJ,ILQD
2023-11-09T11:14:41.950Z;ISIN;EZ73JWBX9NX8;1.0693095;360T;MONE;USD;N/A;1.2E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482457L2;false;TPAC,FULJ,ILQD
2023-11-09T11:12:34.212Z;ISIN;EZ9TZMYPGH28;3.851715;360T;MONE;ILS;N/A;2.0E7;ILS;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482877L1;false;TPAC,FULJ,ILQD
2023-11-09T11:12:34.212Z;ISIN;EZ4Y535817B2;3.8515;360T;MONE;ILS;N/A;2.0E7;ILS;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482877L2;false;TPAC,FULJ,ILQD
2023-11-09T11:11:50.100Z;ISIN;EZ9R3CD8SHP0;1.0687964;360T;MONE;USD;N/A;6000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482090L1;false;TPAC,FULJ,ILQD
2023-11-09T11:11:50.100Z;ISIN;EZD83QTZC118;1.06892;360T;MONE;USD;N/A;6000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678482090L2;false;TPAC,FULJ,ILQD
2023-11-09T11:07:16.997Z;ISIN;EZBBN8Y661K2;0.8710356;360T;MONE;GBP;N/A;1531000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678470316;false;FULJ,ILQD
2023-11-09T11:06:33.515Z;ISIN;EZLX84GYP075;11.9373755;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479964L2;false;TPAC,FULJ,ILQD
2023-11-09T11:06:33.515Z;ISIN;EZ0M43MM8TN2;11.936086;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479964L1;false;TPAC,FULJ,ILQD
2023-11-09T11:06:33.059Z;ISIN;EZ9R3CD8SHP0;1.0686465;360T;MONE;USD;N/A;1.1E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479551L2;false;TPAC,FULJ,ILQD
2023-11-09T11:06:33.059Z;ISIN;EZVYZK4TH1R0;1.0686054;360T;MONE;USD;N/A;1.1E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479551L1;false;TPAC,FULJ,ILQD
2023-11-09T11:05:36.731Z;ISIN;EZCFFZZB49C9;0.9628836;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678478714L1;false;TPAC,FULJ,ILQD
2023-11-09T11:05:36.731Z;ISIN;EZ4PCGHYKMP5;0.9628228;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678478714L2;false;TPAC,FULJ,ILQD
2023-11-09T11:05:18.558Z;ISIN;EZCFFZZB49C9;0.9628948;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678478675L1;false;TPAC,FULJ,ILQD
2023-11-09T11:05:18.558Z;ISIN;EZZBPHYX3K95;0.96265;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678478675L2;false;TPAC,FULJ,ILQD
2023-11-09T11:05:15.828Z;ISIN;EZVYZK4TH1R0;1.0687151;360T;MONE;USD;N/A;3.4E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479248L1;false;TPAC,FULJ,ILQD
2023-11-09T11:05:15.828Z;ISIN;EZY9TVXKCW28;1.0690458;360T;MONE;USD;N/A;3.4E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479248L2;false;TPAC,FULJ,ILQD
2023-11-09T11:03:56.762Z;ISIN;EZR5VSTH40L2;379.3132;360T;MONE;HUF;N/A;1.07855E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678484756L2;false;TPAC,FULJ,ILQD
2023-11-09T11:03:56.762Z;ISIN;EZZGZ5BQRRH4;378.747;360T;MONE;HUF;N/A;1.07855E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678484756L1;false;TPAC,FULJ,ILQD
2023-11-09T11:03:18.679Z;ISIN;EZQRPY5YHR14;0.8705724;360T;MONE;GBP;N/A;1.5E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678480675L1;false;TPAC,FULJ,ILQD
2023-11-09T11:03:18.679Z;ISIN;EZW6PDB5PQ05;0.8706018;360T;MONE;GBP;N/A;1.5E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678480675L2;false;TPAC,FULJ,ILQD
2023-11-09T11:02:01.419Z;ISIN;EZW6PDB5PQ05;0.8705997;360T;MONE;GBP;N/A;4900000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678467724L2;false;TPAC,FULJ,ILQD
2023-11-09T11:02:01.419Z;ISIN;EZQRPY5YHR14;0.87057;360T;MONE;GBP;N/A;4900000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678467724L1;false;TPAC,FULJ,ILQD
2023-11-09T10:59:43.979Z;ISIN;EZW6PDB5PQ05;0.8705811;360T;MONE;GBP;N/A;3319748.35;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873950L1L1;false;TPAC,FULJ,ILQD
2023-11-09T10:59:43.979Z;ISIN;EZZ2DC1K4771;0.8709333;360T;MONE;GBP;N/A;1905243.5;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873950L1L2;false;TPAC,FULJ,ILQD
2023-11-09T10:59:43.979Z;ISIN;EZ9C09W3SLX9;0.8711383;360T;MONE;GBP;N/A;456914.53;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873950L2;false;TPAC,FULJ,ILQD
2023-11-09T10:58:41.433Z;ISIN;EZK8Q5G4N7S7;0.899992;360T;MONE;CHF;N/A;2.0E8;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678477596L2;false;TPAC,FULJ,ILQD
2023-11-09T10:58:41.433Z;ISIN;EZJXLKDH3D92;0.90064;360T;MONE;CHF;N/A;2.0E8;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678477596L1;false;TPAC,FULJ,ILQD
2023-11-09T10:58:19.248Z;ISIN;EZYFZ5GQ3R19;1.2274183;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479636L2;false;TPAC,FULJ,ILQD
2023-11-09T10:58:19.248Z;ISIN;EZ6K7LKBGZ75;1.2273271;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479636L1;false;TPAC,FULJ,ILQD
2023-11-09T10:57:36.355Z;ISIN;EZ1MRCSGR7M3;18.6189037;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479451L1;false;TPAC,FULJ,ILQD
2023-11-09T10:57:36.355Z;ISIN;EZQFXVS64PT9;18.6274634;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479451L2;false;TPAC,FULJ,ILQD
2023-11-09T10:56:53.020Z;ISIN;EZS2TS8V3J96;11.1666729;360T;MONE;NOK;N/A;3.0E8;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479330L2;false;TPAC,FULJ,ILQD
2023-11-09T10:56:53.020Z;ISIN;EZ1KJ78TPST1;11.1718247;360T;MONE;NOK;N/A;3.0E8;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678479330L1;false;TPAC,FULJ,ILQD
2023-11-09T10:56:44.077Z;ISIN;EZB322HPV707;1.07231;360T;MONE;USD;N/A;2.477449028E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873940L2;false;TPAC,FULJ,ILQD
2023-11-09T10:56:44.077Z;ISIN;EZS5YKMHLKW2;1.069164;360T;MONE;USD;N/A;1397568.86;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873940L1;false;TPAC,FULJ,ILQD
2023-11-09T10:55:46.888Z;ISIN;EZSWY3CXJ912;4.490616;360T;MONE;PLN;N/A;3240000.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678476832;false;FULJ,ILQD
2023-11-09T10:54:49.791Z;ISIN;EZQZ9N3H2K12;1.0773885;360T;MONE;USD;N/A;4.5E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678465745L2;false;TPAC,FULJ,ILQD
2023-11-09T10:54:49.791Z;ISIN;EZD83QTZC118;1.06859;360T;MONE;USD;N/A;4.5E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678465745L1;false;TPAC,FULJ,ILQD
2023-11-09T10:54:02.379Z;ISIN;EZC98Q8FGR98;0.870337;360T;MONE;GBP;N/A;1.75E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678475657L2;false;TPAC,FULJ,ILQD
2023-11-09T10:54:02.379Z;ISIN;EZW6PDB5PQ05;0.8701315;360T;MONE;GBP;N/A;1.75E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678475657L1;false;TPAC,FULJ,ILQD
2023-11-09T10:53:50.284Z;ISIN;EZ3C9YPJV9X8;1.2282446;360T;MONE;USD;N/A;2050000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678476101L2;false;TPAC,FULJ,ILQD
2023-11-09T10:53:50.284Z;ISIN;EZVJ7DWZ5R55;1.22798;360T;MONE;USD;N/A;2050000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678476101L1;false;TPAC,FULJ,ILQD
2023-11-09T10:52:18.705Z;ISIN;EZD83QTZC118;1.06899;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678476705L2;false;TPAC,FULJ,ILQD
2023-11-09T10:52:18.705Z;ISIN;EZ9R3CD8SHP0;1.0688665;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678476705L1;false;TPAC,FULJ,ILQD
2023-11-09T10:46:40.552Z;ISIN;EZD83QTZC118;1.06894;360T;MONE;USD;N/A;26063.26;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678475100L1;false;TPAC,FULJ,ILQD
2023-11-09T10:46:40.552Z;ISIN;EZ9N1SM8J554;1.0696462;360T;MONE;USD;N/A;26063.26;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678475100L2;false;TPAC,FULJ,ILQD
2023-11-09T10:43:51.430Z;ISIN;EZ8T8RBZT4P8;0.03820254;360T;MONE;CHF;N/A;9.35E8;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678471534L2;false;TPAC,FULJ,ILQD
2023-11-09T10:43:51.430Z;ISIN;EZKWRT8KBLV6;0.03912;360T;MONE;CHF;N/A;9.35E8;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678471534L1;false;TPAC,FULJ,ILQD
2023-11-09T10:43:43.080Z;ISIN;EZW6PDB5PQ05;0.86991;360T;MONE;GBP;N/A;2.2E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678474071L1;false;TPAC,FULJ,ILQD
2023-11-09T10:43:43.080Z;ISIN;EZWG5QJ8TLJ8;0.8703215;360T;MONE;GBP;N/A;2.2E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678474071L2;false;TPAC,FULJ,ILQD
2023-11-09T10:43:31.166Z;ISIN;EZ379M6PGF96;1.0742116;360T;MONE;USD;N/A;265802.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678473774;false;FULJ,ILQD
2023-11-09T10:43:27.483Z;ISIN;EZS5YKMHLKW2;1.0694227;360T;MONE;USD;N/A;1.222734671E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873920L1L2;false;TPAC,FULJ,ILQD
2023-11-09T10:43:27.483Z;ISIN;EZ9R3CD8SHP0;1.0689263;360T;MONE;USD;N/A;8210223.34;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873920L1L1;false;TPAC,FULJ,ILQD
2023-11-09T10:43:27.483Z;ISIN;EZ9R3CD8SHP0;1.0689263;360T;MONE;USD;N/A;114060.65;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873920L2;false;TPAC,FULJ,ILQD
2023-11-09T10:43:27.483Z;ISIN;EZ9R3CD8SHP0;1.0689263;360T;MONE;USD;N/A;1086896.44;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873920L3;false;TPAC,FULJ,ILQD
2023-11-09T10:43:27.483Z;ISIN;EZ6LGSJ6ZSV4;1.0697141;360T;MONE;USD;N/A;170733.93;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873920L4L2;false;TPAC,FULJ,ILQD
2023-11-09T10:43:27.483Z;ISIN;EZ9R3CD8SHP0;1.0689263;360T;MONE;USD;N/A;180072.34;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873920L4L1;false;TPAC,FULJ,ILQD
2023-11-09T10:42:15.645Z;ISIN;EZKCRVZ2QQK0;161.52;360T;MONE;JPY;N/A;3800000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678473703L2;false;TPAC,FULJ,ILQD
2023-11-09T10:42:15.645Z;ISIN;EZ1TH4MH0HJ9;161.57598;360T;MONE;JPY;N/A;3800000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678473703L1;false;TPAC,FULJ,ILQD
2023-11-09T10:41:40.388Z;ISIN;EZBZ921JSYS7;19.9024396;360T;MONE;ZAR;N/A;1.15E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678473068L2;false;TPAC,FULJ,ILQD
2023-11-09T10:41:40.388Z;ISIN;EZ729YN1SJ38;19.8861668;360T;MONE;ZAR;N/A;1.15E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678473068L1;false;TPAC,FULJ,ILQD
2023-11-09T10:40:27.728Z;ISIN;EZ89R5S2PPB3;17.554;360T;MONE;MXN;N/A;3.0E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678470967L2;false;TPAC,FULJ,ILQD
2023-11-09T10:40:27.728Z;ISIN;EZW2XHT08NN2;17.5462175;360T;MONE;MXN;N/A;3.0E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678470967L1;false;TPAC,FULJ,ILQD
2023-11-09T10:40:27.575Z;ISIN;EZ78NRNDL9B3;4.6547;360T;MONE;MYR;N/A;3.5355495E7;MYR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678411980L2;false;TPAC,FULJ,ILQD
2023-11-09T10:40:27.575Z;ISIN;EZDCNXK38832;4.6901;360T;MONE;MYR;N/A;3.5355495E7;MYR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678411980L1;false;TPAC,FULJ,ILQD
2023-11-09T10:39:50.162Z;ISIN;EZ9PPRLXXW40;1.069908;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678473592L2;false;TPAC,FULJ,ILQD
2023-11-09T10:39:50.162Z;ISIN;EZD83QTZC118;1.06873;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678473592L1;false;TPAC,FULJ,ILQD
2023-11-09T10:39:08.196Z;ISIN;EZZ8W1YY8DL9;4.1539;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678472636L2;false;TPAC,FULJ,ILQD
2023-11-09T10:39:08.196Z;ISIN;EZCFJMZQZCY5;4.153784;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678472636L1;false;TPAC,FULJ,ILQD
2023-11-09T10:38:42.412Z;ISIN;EZ3BDYVZCPP6;160.94998;360T;MONE;JPY;N/A;3.5E7;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678458655;false;FULJ,ILQD
2023-11-09T10:38:17.801Z;ISIN;EZ9FDP8JTSG6;55.743;360T;MONE;PHP;N/A;6.465E7;PHP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678410771L2;false;TPAC,FULJ,ILQD
2023-11-09T10:38:17.801Z;ISIN;EZ63WV016MZ8;55.817;360T;MONE;PHP;N/A;6.465E7;PHP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678410771L1;false;TPAC,FULJ,ILQD
2023-11-09T10:37:36.584Z;ISIN;EZ3P8357VX19;0.00596;360T;MONE;CHF;N/A;2.42E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678467011L1;false;TPAC,FULJ,ILQD
2023-11-09T10:37:36.584Z;ISIN;EZDZ7XR8WRK6;0.005969921;360T;MONE;CHF;N/A;2.42E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678467011L2;false;TPAC,FULJ,ILQD
2023-11-09T10:37:21.495Z;ISIN;EZ89TCNBQ4C7;32.281;360T;MONE;TWD;N/A;8.956996E7;TWD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678410767L1;false;TPAC,FULJ,ILQD
2023-11-09T10:37:21.495Z;ISIN;EZ7H645C2KV8;31.991;360T;MONE;TWD;N/A;8.956996E7;TWD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678410767L2;false;TPAC,FULJ,ILQD
2023-11-09T10:36:15.538Z;ISIN;EZVVHC6PMR12;15661.2;360T;MONE;IDR;N/A;1.9286369995E10;IDR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678410734L2;false;TPAC,FULJ,ILQD
2023-11-09T10:36:15.538Z;ISIN;EZ3LX1XG8XL6;15647.4;360T;MONE;IDR;N/A;1.9286369995E10;IDR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678410734L1;false;TPAC,FULJ,ILQD
2023-11-09T10:35:14.204Z;ISIN;EZ70WHV1S276;7.795498;360T;MONE;CNY;N/A;1.707E8;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678471453L2;false;TPAC,FULJ,ILQD
2023-11-09T10:35:14.204Z;ISIN;EZH3DVNWQVM5;7.7987533;360T;MONE;CNY;N/A;2.0E8;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678471453L1;false;TPAC,FULJ,ILQD
2023-11-09T10:34:36.159Z;ISIN;EZ11YG2737R7;0.9608896;360T;MONE;CHF;N/A;2900000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678466641L2;false;TPAC,FULJ,ILQD
2023-11-09T10:34:36.159Z;ISIN;EZZBPHYX3K95;0.96288;360T;MONE;CHF;N/A;2900000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678466641L1;false;TPAC,FULJ,ILQD
