Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-18T10:12:45.744Z;ISIN;EZ2FW1J1NCB0;1.0155804;360T;MONE;USD;N/A;3376533.87;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543689745L2L1;false;TPAC,FULJ,ILQD
2022-07-18T10:12:45.744Z;ISIN;EZ2FW1J1NCB0;1.0155804;360T;MONE;USD;N/A;373742.9;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543689745L1;false;TPAC,FULJ,ILQD
2022-07-18T10:12:37.454Z;ISIN;EZG4YPMZCFL2;4.8638761;360T;MONE;RON;N/A;1.1E7;RON;2022-08-15T00:00:00.000Z;360T;1010000281543693907L1;false;TPAC,FULJ,ILQD
2022-07-18T10:12:37.454Z;ISIN;EZCM0B9DVL53;4.8642;360T;MONE;RON;N/A;1.1E7;RON;2022-08-15T00:00:00.000Z;360T;1010000281543693907L2;false;TPAC,FULJ,ILQD
2022-07-18T10:11:11.896Z;ISIN;EZ6RTYF3YXR7;1.0149208;360T;MONE;USD;N/A;75000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543693630;false;FULJ,ILQD
2022-07-18T10:11:07.078Z;ISIN;EZ6RTYF3YXR7;1.0152629;360T;MONE;USD;N/A;35000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543693690;false;FULJ,ILQD
2022-07-18T10:07:09.854Z;ISIN;EZ2FW1J1NCB0;1.0154764;360T;MONE;USD;N/A;118000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543694010;false;FULJ,ILQD
2022-07-18T10:06:53.266Z;ISIN;EZ2FW1J1NCB0;1.0155904;360T;MONE;USD;N/A;765000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543693773;false;FULJ,ILQD
2022-07-18T10:06:26.206Z;ISIN;EZZGP7M63GX9;0.8482899;360T;MONE;GBP;N/A;178000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543693602;false;FULJ,ILQD
2022-07-18T10:06:13.048Z;ISIN;EZ6RTYF3YXR7;1.0155429;360T;MONE;USD;N/A;82111.06;USD;2022-08-15T00:00:00.000Z;360T;1010000281543684661;false;FULJ,ILQD
2022-07-18T10:06:11.399Z;ISIN;EZZGP7M63GX9;0.8482888;360T;MONE;GBP;N/A;23000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543693388;false;FULJ,ILQD
2022-07-18T10:05:35.434Z;ISIN;EZ5G3HB8K4F7;0.9896603;360T;MONE;CHF;N/A;28000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543692668;false;FULJ,ILQD
2022-07-18T10:04:34.196Z;ISIN;EZVWW6Z5Z2X4;0.989889;360T;MONE;CHF;N/A;7375.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543690871;false;FULJ,ILQD
2022-07-18T10:03:30.922Z;ISIN;EZGWQSHDCLX1;1.1977785;360T;MONE;USD;N/A;939273.61;USD;2022-08-15T00:00:00.000Z;360T;1010000281543689733L2;false;TPAC,FULJ,ILQD
2022-07-18T10:03:30.922Z;ISIN;EZGWQSHDCLX1;1.1977785;360T;MONE;USD;N/A;6149957.99;USD;2022-08-15T00:00:00.000Z;360T;1010000281543689733L1L2;false;TPAC,FULJ,ILQD
2022-07-18T10:03:30.922Z;ISIN;EZQZ1ZL12QK0;1.1976772;360T;MONE;USD;N/A;6700347.6;USD;2022-08-15T00:00:00.000Z;360T;1010000281543689733L1L1;false;TPAC,FULJ,ILQD
2022-07-18T10:03:05.318Z;ISIN;EZ2FW1J1NCB0;1.0159503;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543692611L1;false;TPAC,FULJ,ILQD
2022-07-18T10:03:05.318Z;ISIN;EZ6P440WSYP0;1.01601;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543692611L2;false;TPAC,FULJ,ILQD
2022-07-18T10:00:35.027Z;ISIN;EZ5GF53XBTL8;1.0160724;360T;MONE;USD;N/A;4516441.36;USD;2022-08-15T00:00:00.000Z;360T;1010000281543689726L1L2;false;TPAC,FULJ,ILQD
2022-07-18T10:00:35.027Z;ISIN;EZ5GF53XBTL8;1.0160724;360T;MONE;USD;N/A;95890.81;USD;2022-08-15T00:00:00.000Z;360T;1010000281543689726L2;false;TPAC,FULJ,ILQD
2022-07-18T10:00:35.027Z;ISIN;EZ2FW1J1NCB0;1.0155901;360T;MONE;USD;N/A;4615991.83;USD;2022-08-15T00:00:00.000Z;360T;1010000281543689726L1L1;false;TPAC,FULJ,ILQD
2022-07-18T10:00:23.985Z;ISIN;EZ3N4F0F9332;10.5574156;360T;MONE;SEK;N/A;77000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543692430;false;FULJ,ILQD
2022-07-18T10:00:16.770Z;ISIN;EZW8V6NZM8M0;20.639133;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543689505L1;false;TPAC,FULJ,ILQD
2022-07-18T10:00:16.770Z;ISIN;EZJB2PR8HCZ0;20.644433;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543689505L2;false;TPAC,FULJ,ILQD
2022-07-18T09:59:17.366Z;ISIN;EZVWW6Z5Z2X4;0.9896492;360T;MONE;CHF;N/A;78000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543692341;false;FULJ,ILQD
2022-07-18T09:53:51.612Z;ISIN;EZ3NSDWNQH71;1.0255689;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543686801L2;false;TPAC,FULJ,ILQD
2022-07-18T09:53:51.612Z;ISIN;EZ6RTYF3YXR7;1.0151182;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543686801L1;false;TPAC,FULJ,ILQD
2022-07-18T09:50:18.135Z;ISIN;EZB88ZCKN844;4.70777;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543686035L1;false;TPAC,FULJ,ILQD
2022-07-18T09:50:18.135Z;ISIN;EZ9TJ0ZK9991;4.708438;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543686035L2;false;TPAC,FULJ,ILQD
2022-07-18T09:49:44.980Z;ISIN;EZ6RTYF3YXR7;1.0153657;360T;MONE;USD;N/A;70100.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543685763;false;FULJ,ILQD
2022-07-18T09:49:34.245Z;ISIN;EZ562FRBN2B2;7.84999;360T;MONE;HKD;N/A;344235.67;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543689706L3;false;TPAC,FULJ,ILQD
2022-07-18T09:49:34.245Z;ISIN;EZ562FRBN2B2;7.84999;360T;MONE;HKD;N/A;1255701.23;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543689706L5;false;TPAC,FULJ,ILQD
2022-07-18T09:49:34.245Z;ISIN;EZ0487F6L464;7.850286;360T;MONE;HKD;N/A;4558662.98;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543689706L1;false;TPAC,FULJ,ILQD
2022-07-18T09:49:34.245Z;ISIN;EZ562FRBN2B2;7.84999;360T;MONE;HKD;N/A;1603814.76;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543689706L4;false;TPAC,FULJ,ILQD
2022-07-18T09:49:34.245Z;ISIN;EZ562FRBN2B2;7.84999;360T;MONE;HKD;N/A;155639.19;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543689706L2;false;TPAC,FULJ,ILQD
2022-07-18T09:49:07.575Z;ISIN;EZVWW6Z5Z2X4;0.990115;360T;MONE;CHF;N/A;37300.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543685458;false;FULJ,ILQD
2022-07-18T09:48:50.418Z;ISIN;EZ6RTYF3YXR7;1.0156203;360T;MONE;USD;N/A;70000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543685388;false;FULJ,ILQD
2022-07-18T09:48:33.691Z;ISIN;EZ6RTYF3YXR7;1.0156005;360T;MONE;USD;N/A;40000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543685730;false;FULJ,ILQD
2022-07-18T09:48:15.655Z;ISIN;EZGL1G5W6PZ1;1.37923;360T;MONE;NOK;N/A;2.0E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543680507L1;false;TPAC,FULJ,ILQD
2022-07-18T09:48:15.655Z;ISIN;EZGB9K4C1CV1;1.3793;360T;MONE;NOK;N/A;2.0E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543680507L2;false;TPAC,FULJ,ILQD
2022-07-18T09:47:22.549Z;ISIN;EZP4JGLB8JM0;17.4987;360T;MONE;TRY;N/A;5.0E7;TRY;2022-08-15T00:00:00.000Z;360T;1010000281543685478L2;false;TPAC,FULJ,ILQD
2022-07-18T09:47:22.549Z;ISIN;EZHNZQTL8RW7;17.4836;360T;MONE;TRY;N/A;5.0E7;TRY;2022-08-15T00:00:00.000Z;360T;1010000281543685478L1;false;TPAC,FULJ,ILQD
2022-07-18T09:47:09.716Z;ISIN;EZHNZQTL8RW7;17.49775;360T;MONE;TRY;N/A;1.0E8;TRY;2022-08-15T00:00:00.000Z;360T;1010000281543685182L1;false;TPAC,FULJ,ILQD
2022-07-18T09:47:09.716Z;ISIN;EZP4JGLB8JM0;17.51025;360T;MONE;TRY;N/A;1.0E8;TRY;2022-08-15T00:00:00.000Z;360T;1010000281543685182L2;false;TPAC,FULJ,ILQD
2022-07-18T09:46:07.709Z;ISIN;EZ6M3WG11HF7;0.986698;360T;MONE;CHF;N/A;6000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543683250;false;FULJ,ILQD
2022-07-18T09:45:07.150Z;ISIN;EZJQ2H53SQR0;8.0036249;360T;MONE;HKD;N/A;5.9E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543623318;false;FULJ,ILQD
2022-07-18T09:45:04.333Z;ISIN;EZSZ5QB59882;17.057644;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543683221L1;false;TPAC,FULJ,ILQD
2022-07-18T09:45:04.333Z;ISIN;EZ1MG1H77NT3;17.059344;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543683221L2;false;TPAC,FULJ,ILQD
2022-07-18T09:44:43.334Z;ISIN;EZ2FW1J1NCB0;1.0146404;360T;MONE;USD;N/A;1.1E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543683058L2;false;TPAC,FULJ,ILQD
2022-07-18T09:44:43.334Z;ISIN;EZ6RTYF3YXR7;1.0145807;360T;MONE;USD;N/A;1.1E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543683058L1;false;TPAC,FULJ,ILQD
2022-07-18T09:44:11.235Z;ISIN;EZ7W768RJVH6;1.1972031;360T;MONE;USD;N/A;1.7E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543682454L1;false;TPAC,FULJ,ILQD
2022-07-18T09:44:11.235Z;ISIN;EZQZ1ZL12QK0;1.1972173;360T;MONE;USD;N/A;1.7E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543682454L2;false;TPAC,FULJ,ILQD
2022-07-18T09:42:57.898Z;ISIN;EZ6RTYF3YXR7;1.0143807;360T;MONE;USD;N/A;2400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543682884L1;false;TPAC,FULJ,ILQD
2022-07-18T09:42:57.898Z;ISIN;EZ6P440WSYP0;1.0145;360T;MONE;USD;N/A;2400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543682884L2;false;TPAC,FULJ,ILQD
2022-07-18T09:42:51.376Z;ISIN;EZ5G3HB8K4F7;0.9898395;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543681642L2;false;TPAC,FULJ,ILQD
2022-07-18T09:42:51.376Z;ISIN;EZVWW6Z5Z2X4;0.98983;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543681642L1;false;TPAC,FULJ,ILQD
2022-07-18T09:42:37.006Z;ISIN;EZJQ2H53SQR0;8.0022846;360T;MONE;HKD;N/A;5400000.0;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543623252;false;FULJ,ILQD
2022-07-18T09:42:27.940Z;ISIN;EZ6RTYF3YXR7;1.0144207;360T;MONE;USD;N/A;1.65E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543682766L1;false;TPAC,FULJ,ILQD
2022-07-18T09:42:27.940Z;ISIN;EZ2FW1J1NCB0;1.0144803;360T;MONE;USD;N/A;1.65E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543682766L2;false;TPAC,FULJ,ILQD
2022-07-18T09:42:24.358Z;ISIN;EZJQ2H53SQR0;8.0017272;360T;MONE;HKD;N/A;3.3E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543623238;false;FULJ,ILQD
2022-07-18T09:42:19.070Z;ISIN;EZDKXKZH0ZZ3;10.2745583;360T;MONE;NOK;N/A;137400.0;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543683785;false;FULJ,ILQD
2022-07-18T09:41:25.918Z;ISIN;EZDKXKZH0ZZ3;10.2720655;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543681220L1;false;TPAC,FULJ,ILQD
2022-07-18T09:41:25.918Z;ISIN;EZS3KJ6YHR98;10.2725195;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543681220L2;false;TPAC,FULJ,ILQD
2022-07-18T09:41:16.741Z;ISIN;EZVR0HVJB1D6;10.402;360T;MONE;SEK;N/A;8.0E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543680973L2;false;TPAC,FULJ,ILQD
2022-07-18T09:41:16.741Z;ISIN;EZ9JSBV360D6;10.40229;360T;MONE;SEK;N/A;8.0E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543680973L1;false;TPAC,FULJ,ILQD
2022-07-18T09:40:55.294Z;ISIN;EZ3N4F0F9332;10.5553865;360T;MONE;SEK;N/A;5.0E8;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543680770L1;false;TPAC,FULJ,ILQD
2022-07-18T09:40:55.294Z;ISIN;EZ7R05W298V1;10.5556877;360T;MONE;SEK;N/A;5.0E8;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543680770L2;false;TPAC,FULJ,ILQD
2022-07-18T09:40:48.139Z;ISIN;EZRKH12SW3K7;10.1222774;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543680581L1;false;TPAC,FULJ,ILQD
2022-07-18T09:40:48.139Z;ISIN;EZQGB09FWB54;10.12217;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543680581L2;false;TPAC,FULJ,ILQD
2022-07-18T09:40:20.804Z;ISIN;EZ35JX3T5HX2;138.2327;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543679891L1;false;TPAC,FULJ,ILQD
2022-07-18T09:40:20.804Z;ISIN;EZ1D2CH2DVS4;138.226;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543679891L2;false;TPAC,FULJ,ILQD
2022-07-18T09:40:05.406Z;ISIN;EZ7LC29P01N5;0.9755;360T;MONE;CHF;N/A;2.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543677727L2;false;TPAC,FULJ,ILQD
2022-07-18T09:40:05.406Z;ISIN;EZY3XCB5PP80;0.9756008;360T;MONE;CHF;N/A;2.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543677727L1;false;TPAC,FULJ,ILQD
2022-07-18T09:39:26.148Z;ISIN;EZ7LC29P01N5;0.97551;360T;MONE;CHF;N/A;2.0E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543679614L2;false;TPAC,FULJ,ILQD
2022-07-18T09:39:26.148Z;ISIN;EZ5TJ5ZDH166;0.9755605;360T;MONE;CHF;N/A;2.0E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543679614L1;false;TPAC,FULJ,ILQD
2022-07-18T09:39:24.137Z;ISIN;EZ3N4F0F9332;10.5545822;360T;MONE;SEK;N/A;76400.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543683063;false;FULJ,ILQD
2022-07-18T09:39:06.213Z;ISIN;EZSQZRL7RNB1;4.9383391;360T;MONE;RON;N/A;3.0E7;RON;2022-08-15T00:00:00.000Z;360T;1010000281543680995L1;false;TPAC,FULJ,ILQD
2022-07-18T09:39:06.213Z;ISIN;EZBCW5HK2V42;4.939;360T;MONE;RON;N/A;3.0E7;RON;2022-08-15T00:00:00.000Z;360T;1010000281543680995L2;false;TPAC,FULJ,ILQD
2022-07-18T09:38:44.417Z;ISIN;EZ7LC29P01N5;0.97528;360T;MONE;CHF;N/A;2.7E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543680865L1;false;TPAC,FULJ,ILQD
2022-07-18T09:38:44.417Z;ISIN;EZ9RV0PXC9B8;0.933441;360T;MONE;CHF;N/A;2.7E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543680865L2;false;TPAC,FULJ,ILQD
2022-07-18T09:38:24.977Z;ISIN;EZ1HVV9TJBY9;1.3964387;360T;MONE;SGD;N/A;4.0E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543680320L1;false;TPAC,FULJ,ILQD
2022-07-18T09:38:24.977Z;ISIN;EZX6WNRSHGL6;1.39645;360T;MONE;SGD;N/A;4.0E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543680320L2;false;TPAC,FULJ,ILQD
2022-07-18T09:38:06.887Z;ISIN;EZL0TK61G6J1;1.2972631;360T;MONE;CAD;N/A;2.2E7;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543678463L1;false;TPAC,FULJ,ILQD
2022-07-18T09:38:06.887Z;ISIN;EZXZVNFK8V10;1.29729;360T;MONE;CAD;N/A;2.2E7;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543678463L2;false;TPAC,FULJ,ILQD
2022-07-18T09:37:25.719Z;ISIN;EZ2FW1J1NCB0;1.0143004;360T;MONE;USD;N/A;1.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543677012L2;false;TPAC,FULJ,ILQD
2022-07-18T09:37:25.719Z;ISIN;EZ6RTYF3YXR7;1.014241;360T;MONE;USD;N/A;1.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543677012L1;false;TPAC,FULJ,ILQD
2022-07-18T09:37:12.137Z;ISIN;EZDYVBCLKHQ9;0.6834;360T;MONE;USD;N/A;8.0E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543680160L1;false;TPAC,FULJ,ILQD
2022-07-18T09:37:12.137Z;ISIN;EZWVRM1M9CV6;0.684356;360T;MONE;USD;N/A;8.0E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543680160L2;false;TPAC,FULJ,ILQD
2022-07-18T09:36:41.626Z;ISIN;EZQ1C0SRPYK5;24.74921;360T;MONE;CZK;N/A;2000000.0;CZK;2022-08-15T00:00:00.000Z;360T;1010000281543684060L2;false;TPAC,FULJ,ILQD
2022-07-18T09:36:41.626Z;ISIN;EZ0QLSVMD5Z7;24.5312;360T;MONE;CZK;N/A;1450000.0;CZK;2022-08-15T00:00:00.000Z;360T;1010000281543684060L1;false;TPAC,FULJ,ILQD
2022-07-18T09:31:50.404Z;ISIN;EZFZ7JJDTJ52;0.986781;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543679925;false;FULJ,ILQD
2022-07-18T09:30:02.398Z;ISIN;EZ68DZ2XN7M4;140.257;360T;MONE;JPY;N/A;1500000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543678621L2;false;TPAC,FULJ,ILQD
2022-07-18T09:30:02.398Z;ISIN;EZBLKTN7W4L2;140.25553;360T;MONE;JPY;N/A;1500000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543678621L1;false;TPAC,FULJ,ILQD
2022-07-18T09:29:41.861Z;ISIN;EZ6RTYF3YXR7;1.014548;360T;MONE;USD;N/A;100000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543675454;false;FULJ,ILQD
2022-07-18T09:29:03.024Z;ISIN;EZ6RTYF3YXR7;1.0146019;360T;MONE;USD;N/A;605000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543677160;false;FULJ,ILQD
2022-07-18T09:28:29.837Z;ISIN;EZ6RTYF3YXR7;1.0146284;360T;MONE;USD;N/A;35000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543675688;false;FULJ,ILQD
2022-07-18T09:28:19.054Z;ISIN;EZYWJLTD56N1;7.3362297;360T;MONE;DKK;N/A;1.16E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543678401L1;false;TPAC,FULJ,ILQD
2022-07-18T09:28:19.054Z;ISIN;EZWM2FXV24H3;7.3348898;360T;MONE;DKK;N/A;1.16E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543678401L2;false;TPAC,FULJ,ILQD
2022-07-18T09:27:56.886Z;ISIN;EZK7L2MKDGB7;10.113449;360T;MONE;NOK;N/A;5000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543678081L2;false;TPAC,FULJ,ILQD
2022-07-18T09:27:56.886Z;ISIN;EZRKH12SW3K7;10.113763;360T;MONE;NOK;N/A;5000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543678081L1;false;TPAC,FULJ,ILQD
2022-07-18T09:27:32.696Z;ISIN;EZ9JSBV360D6;10.394114;360T;MONE;SEK;N/A;2.1E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543677300L1;false;TPAC,FULJ,ILQD
2022-07-18T09:27:32.696Z;ISIN;EZZDM6TJ1TD0;10.393263;360T;MONE;SEK;N/A;2.1E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543677300L2;false;TPAC,FULJ,ILQD
2022-07-18T09:26:42.222Z;ISIN;EZ5TJ5ZDH166;0.9750404;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543676984L1;false;TPAC,FULJ,ILQD
2022-07-18T09:26:42.222Z;ISIN;EZ7LC29P01N5;0.97499;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543676984L2;false;TPAC,FULJ,ILQD
2022-07-18T09:25:24.526Z;ISIN;EZRFWJL2N3W5;6.840619;360T;MONE;CNY;N/A;2800000.0;CNY;2022-08-15T00:00:00.000Z;360T;1010000281543675081;false;FULJ,ILQD
2022-07-18T09:25:17.024Z;ISIN;EZ6RTYF3YXR7;1.0144461;360T;MONE;USD;N/A;15000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543673504;false;FULJ,ILQD
2022-07-18T09:24:56.209Z;ISIN;EZ4PW6G8CQX5;0.8486449;360T;MONE;GBP;N/A;4000000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543623188L2;false;TPAC,FULJ,ILQD
2022-07-18T09:24:56.209Z;ISIN;EZ9S1WMGDQ56;0.8483574;360T;MONE;GBP;N/A;4000000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543623188L1;false;TPAC,FULJ,ILQD
2022-07-18T09:21:00.610Z;ISIN;EZ5G3HB8K4F7;0.9892825;360T;MONE;CHF;N/A;1.7E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543623176L2;false;TPAC,FULJ,ILQD
2022-07-18T09:21:00.610Z;ISIN;EZVWW6Z5Z2X4;0.9892723;360T;MONE;CHF;N/A;1.7E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543623176L1;false;TPAC,FULJ,ILQD
2022-07-18T09:20:05.100Z;ISIN;EZY3XCB5PP80;0.9757284;360T;MONE;CHF;N/A;4.1E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543623160L1;false;TPAC,FULJ,ILQD
2022-07-18T09:20:05.100Z;ISIN;EZ7LC29P01N5;0.97563;360T;MONE;CHF;N/A;4.1E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543623160L2;false;TPAC,FULJ,ILQD
2022-07-18T09:18:53.260Z;ISIN;EZW8V6NZM8M0;20.610071;360T;MONE;MXN;N/A;5.02832E8;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543670704L1;false;TPAC,FULJ,ILQD
2022-07-18T09:18:53.260Z;ISIN;EZJB2PR8HCZ0;20.615347;360T;MONE;MXN;N/A;5.02832E8;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543670704L2;false;TPAC,FULJ,ILQD
2022-07-18T09:18:25.926Z;ISIN;EZ6RTYF3YXR7;1.013822;360T;MONE;USD;N/A;15000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543674721;false;FULJ,ILQD
2022-07-18T09:18:21.144Z;ISIN;EZ2FW1J1NCB0;1.01395;360T;MONE;USD;N/A;4800000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543671681L1;false;TPAC,FULJ,ILQD
2022-07-18T09:18:21.144Z;ISIN;EZBNNMK8DC94;1.0250443;360T;MONE;USD;N/A;4780000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543671681L2;false;TPAC,FULJ,ILQD
2022-07-18T09:18:09.911Z;ISIN;EZ6RTYF3YXR7;1.0137711;360T;MONE;USD;N/A;650000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543670945;false;FULJ,ILQD
2022-07-18T09:14:16.828Z;ISIN;EZ2FW1J1NCB0;1.0132603;360T;MONE;USD;N/A;90000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543656581;false;FULJ,ILQD
2022-07-18T09:12:37.594Z;ISIN;EZ2JS2XB0QK9;1.642538;360T;MONE;NZD;N/A;3000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543671778L2;false;TPAC,FULJ,ILQD
2022-07-18T09:12:37.594Z;ISIN;EZ6F6V8BXJD9;1.640687;360T;MONE;NZD;N/A;3000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543671778L1;false;TPAC,FULJ,ILQD
2022-07-18T09:12:35.342Z;ISIN;EZ7LC29P01N5;0.97461;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543667566L1;false;TPAC,FULJ,ILQD
2022-07-18T09:12:35.342Z;ISIN;EZ77W3Y1LZV0;0.9630078;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543667566L2;false;TPAC,FULJ,ILQD
2022-07-18T09:11:03.620Z;ISIN;EZBX8ND1XX75;1.0198051;360T;MONE;USD;N/A;1000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543670238L2;false;TPAC,FULJ,ILQD
2022-07-18T09:11:03.620Z;ISIN;EZ6P440WSYP0;1.01345;360T;MONE;USD;N/A;1000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543670238L1;false;TPAC,FULJ,ILQD
2022-07-18T09:10:39.054Z;ISIN;EZTPXY80KH28;3.807441;360T;MONE;SAR;N/A;4000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543671472L2;false;TPAC,FULJ,ILQD
