Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-29T10:34:04.425Z;ISIN;EZ2X9QH8K714;0.6530886;360T;MONE;USD;N/A;9.9E7;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522857117L1;false;TPAC,FULJ,ILQD
2022-04-29T10:34:04.425Z;ISIN;EZSVF3TRQKZ2;0.65309;360T;MONE;USD;N/A;9.9E7;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522857117L2;false;TPAC,FULJ,ILQD
2022-04-29T10:33:07.230Z;ISIN;EZ35TDKMG151;1.0564906;360T;MONE;USD;N/A;1700.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522856922;false;FULJ,ILQD
2022-04-29T10:32:31.765Z;ISIN;EZZN8485JJM4;1.0618455;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522855457L2;false;TPAC,FULJ,ILQD
2022-04-29T10:32:31.765Z;ISIN;EZ7ZVBWKLS34;1.05674;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522855457L1;false;TPAC,FULJ,ILQD
2022-04-29T10:31:39.619Z;ISIN;EZ35TDKMG151;1.0566592;360T;MONE;USD;N/A;50000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522856157;false;FULJ,ILQD
2022-04-29T10:30:53.452Z;ISIN;EZ35TDKMG151;1.0571596;360T;MONE;USD;N/A;16000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522855322;false;FULJ,ILQD
2022-04-29T10:28:59.972Z;ISIN;EZ769VPBLS10;1.2673356;360T;MONE;USD;N/A;3000000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522854680L2;false;TPAC,FULJ,ILQD
2022-04-29T10:28:59.972Z;ISIN;EZGRDJVBFLT4;1.25582;360T;MONE;USD;N/A;3000000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522854680L1;false;TPAC,FULJ,ILQD
2022-04-29T10:27:52.281Z;ISIN;EZVCNXP3PP22;9.2840244;360T;MONE;NOK;N/A;7.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522853937L1;false;TPAC,FULJ,ILQD
2022-04-29T10:27:52.281Z;ISIN;EZKB1QZTBJV6;9.2843152;360T;MONE;NOK;N/A;7.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522853937L2;false;TPAC,FULJ,ILQD
2022-04-29T10:27:30.820Z;ISIN;EZPFQWTJGXS7;9.7779622;360T;MONE;SEK;N/A;8.5E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522853870L1;false;TPAC,FULJ,ILQD
2022-04-29T10:27:30.820Z;ISIN;EZ6RM7HXSTR7;9.7774625;360T;MONE;SEK;N/A;8.5E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522853870L2;false;TPAC,FULJ,ILQD
2022-04-29T10:27:26.389Z;ISIN;EZPFQWTJGXS7;9.781468;360T;MONE;SEK;N/A;4.5E8;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522855304L1;false;TPAC,FULJ,ILQD
2022-04-29T10:27:26.389Z;ISIN;EZ6RM7HXSTR7;9.781022;360T;MONE;SEK;N/A;4.5E8;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522855304L2;false;TPAC,FULJ,ILQD
2022-04-29T10:27:25.550Z;ISIN;EZ35TDKMG151;1.0568116;360T;MONE;USD;N/A;30696.27;USD;2022-05-27T00:00:00.000Z;360T;1010000281522855181;false;FULJ,ILQD
2022-04-29T10:25:37.822Z;ISIN;EZTLZCCLPJB8;0.9702241;360T;MONE;CHF;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522853971L1;false;TPAC,FULJ,ILQD
2022-04-29T10:25:37.822Z;ISIN;EZTRWFR57LP6;0.9700698;360T;MONE;CHF;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522853971L2;false;TPAC,FULJ,ILQD
2022-04-29T10:25:28.748Z;ISIN;EZVQHJFVQW53;0.8410968;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522854061;false;FULJ,ILQD
2022-04-29T10:22:43.078Z;ISIN;EZ9LS8K8VSS9;130.02177;360T;MONE;JPY;N/A;2.005E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522854267L1;false;TPAC,FULJ,ILQD
2022-04-29T10:22:43.078Z;ISIN;EZ1N8K0MT1Q4;126.75226;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522854267L2;false;TPAC,FULJ,ILQD
2022-04-29T10:21:26.889Z;ISIN;EZ3SB84C6HJ5;1.256049;360T;MONE;USD;N/A;250000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522851858L2;false;TPAC,FULJ,ILQD
2022-04-29T10:21:26.889Z;ISIN;EZ3SB84C6HJ5;1.256049;360T;MONE;USD;N/A;250000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522851858L1;false;TPAC,FULJ,ILQD
2022-04-29T10:21:26.325Z;ISIN;EZXH1X4CWB13;1.923577;360T;MONE;NZD;N/A;750000.0;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522851820;false;FULJ,ILQD
2022-04-29T10:21:25.549Z;ISIN;EZ8SLTC42116;0.652916;360T;MONE;USD;N/A;750000.0;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522851802;false;FULJ,ILQD
2022-04-29T10:21:24.656Z;ISIN;EZ3SB84C6HJ5;1.255915;360T;MONE;USD;N/A;2000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522851782;false;FULJ,ILQD
2022-04-29T10:21:23.806Z;ISIN;EZJ46RXXWT32;0.841382;360T;MONE;GBP;N/A;2000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522851776;false;FULJ,ILQD
2022-04-29T10:21:22.866Z;ISIN;EZCCBWMDTFF9;1.057005;360T;MONE;USD;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522851763L1;false;TPAC,FULJ,ILQD
2022-04-29T10:21:22.866Z;ISIN;EZCCBWMDTFF9;1.057005;360T;MONE;USD;N/A;1500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522851763L3;false;TPAC,FULJ,ILQD
2022-04-29T10:21:22.866Z;ISIN;EZCCBWMDTFF9;1.057005;360T;MONE;USD;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522851763L2;false;TPAC,FULJ,ILQD
2022-04-29T10:20:51.688Z;ISIN;EZ9LS8K8VSS9;130.08557;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522854005L1;false;TPAC,FULJ,ILQD
2022-04-29T10:20:51.688Z;ISIN;EZ1N8K0MT1Q4;126.81406;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522854005L2;false;TPAC,FULJ,ILQD
2022-04-29T10:20:00.112Z;ISIN;EZ35TDKMG151;1.056342;360T;MONE;USD;N/A;32759.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522848660;false;FULJ,ILQD
2022-04-29T10:19:54.005Z;ISIN;EZ35TDKMG151;1.056302;360T;MONE;USD;N/A;100000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522849620;false;FULJ,ILQD
2022-04-29T10:19:22.059Z;ISIN;EZ10BNX1S5K0;130.395;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522849277L2;false;TPAC,FULJ,ILQD
2022-04-29T10:19:22.059Z;ISIN;EZV1YR6LN6K3;130.4064;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522849277L1;false;TPAC,FULJ,ILQD
2022-04-29T10:19:21.267Z;ISIN;EZVQHJFVQW53;0.8412516;360T;MONE;GBP;N/A;35235.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522848433;false;FULJ,ILQD
2022-04-29T10:18:38.997Z;ISIN;EZVQHJFVQW53;0.8410407;360T;MONE;GBP;N/A;25000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522852254;false;FULJ,ILQD
2022-04-29T10:18:33.178Z;ISIN;EZNXS20RZLQ9;1.0249379;360T;MONE;CHF;N/A;23460.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522847744;false;FULJ,ILQD
2022-04-29T10:17:42.706Z;ISIN;EZ6RM7HXSTR7;9.783265;360T;MONE;SEK;N/A;9.0E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522847932L1;false;TPAC,FULJ,ILQD
2022-04-29T10:17:42.706Z;ISIN;EZ94Y9Q1MWT4;9.7831;360T;MONE;SEK;N/A;9.0E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522847932L2;false;TPAC,FULJ,ILQD
2022-04-29T10:17:23.689Z;ISIN;EZ8P6B2H6RV8;9.28999;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522847094L2;false;TPAC,FULJ,ILQD
2022-04-29T10:17:23.689Z;ISIN;EZKB1QZTBJV6;9.2899127;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522847094L1;false;TPAC,FULJ,ILQD
2022-04-29T10:16:50.558Z;ISIN;EZ35TDKMG151;1.0559305;360T;MONE;USD;N/A;1750.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522852306;false;FULJ,ILQD
2022-04-29T10:16:43.638Z;ISIN;EZ14GW32JJQ5;7.04467;360T;MONE;DKK;N/A;1.0E8;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522847086L2;false;TPAC,FULJ,ILQD
2022-04-29T10:16:43.638Z;ISIN;EZ11292SCR46;7.0448787;360T;MONE;DKK;N/A;1.0E8;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522847086L1;false;TPAC,FULJ,ILQD
2022-04-29T10:16:33.902Z;ISIN;EZ5X7M17KMH2;0.7160426;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522849647L1;false;TPAC,FULJ,ILQD
2022-04-29T10:16:33.902Z;ISIN;EZ3G6W5NKDV6;0.71605;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522849647L2;false;TPAC,FULJ,ILQD
2022-04-29T10:16:13.654Z;ISIN;EZ3G6W5NKDV6;0.71609;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522844917L2;false;TPAC,FULJ,ILQD
2022-04-29T10:16:13.654Z;ISIN;EZ5X7M17KMH2;0.7160828;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522844917L1;false;TPAC,FULJ,ILQD
2022-04-29T10:15:46.322Z;ISIN;EZNQY0Q741D5;1.27449;360T;MONE;CAD;N/A;1.1E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522844842L2;false;TPAC,FULJ,ILQD
2022-04-29T10:15:46.322Z;ISIN;EZV9KBY56XR7;1.2744315;360T;MONE;CAD;N/A;1.1E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522844842L1;false;TPAC,FULJ,ILQD
2022-04-29T10:12:51.123Z;ISIN;EZ35TDKMG151;1.0563819;360T;MONE;USD;N/A;20000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522843972;false;FULJ,ILQD
2022-04-29T10:10:40.013Z;ISIN;EZGS74WCCRY4;9.2928973;360T;MONE;NOK;N/A;8000000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522847575L2;false;TPAC,FULJ,ILQD
2022-04-29T10:10:40.013Z;ISIN;EZVCNXP3PP22;9.29246;360T;MONE;NOK;N/A;8000000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522847575L1;false;TPAC,FULJ,ILQD
2022-04-29T10:10:34.145Z;ISIN;EZBMP30MJZH6;16.815472;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522849975L2;false;TPAC,FULJ,ILQD
2022-04-29T10:10:34.145Z;ISIN;EZDX35KHSNW5;16.79787;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522849975L1;false;TPAC,FULJ,ILQD
2022-04-29T10:09:50.757Z;ISIN;EZ11292SCR46;7.0424593;360T;MONE;DKK;N/A;1.935E8;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522847987L1;false;TPAC,FULJ,ILQD
2022-04-29T10:09:50.757Z;ISIN;EZ14GW32JJQ5;7.04227;360T;MONE;DKK;N/A;1.935E8;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522847987L2;false;TPAC,FULJ,ILQD
2022-04-29T10:09:24.070Z;ISIN;EZNXS20RZLQ9;1.0249168;360T;MONE;CHF;N/A;10636.15;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522844068;false;FULJ,ILQD
2022-04-29T10:07:57.139Z;ISIN;EZ3G6W5NKDV6;0.71598;360T;MONE;USD;N/A;3.55E7;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522847651L2;false;TPAC,FULJ,ILQD
2022-04-29T10:07:57.139Z;ISIN;EZ5X7M17KMH2;0.7159716;360T;MONE;USD;N/A;3.55E7;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522847651L1;false;TPAC,FULJ,ILQD
2022-04-29T10:07:43.894Z;ISIN;EZ1G8GQJVTQ1;4.670794;360T;MONE;PLN;N/A;1500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522849011L1;false;TPAC,FULJ,ILQD
2022-04-29T10:07:43.894Z;ISIN;EZQH1HSYV6F2;4.675012;360T;MONE;PLN;N/A;1500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522849011L2;false;TPAC,FULJ,ILQD
2022-04-29T10:07:18.816Z;ISIN;EZ8P6B2H6RV8;9.29333;360T;MONE;NOK;N/A;2.59E8;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522847452L2;false;TPAC,FULJ,ILQD
2022-04-29T10:07:18.816Z;ISIN;EZKB1QZTBJV6;9.2932437;360T;MONE;NOK;N/A;2.59E8;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522847452L1;false;TPAC,FULJ,ILQD
2022-04-29T10:07:05.142Z;ISIN;EZ35TDKMG151;1.0569121;360T;MONE;USD;N/A;40000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522842503;false;FULJ,ILQD
2022-04-29T10:07:01.227Z;ISIN;EZ35TDKMG151;1.0569938;360T;MONE;USD;N/A;100000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522848461;false;FULJ,ILQD
2022-04-29T10:06:46.874Z;ISIN;EZL79P82V7X5;3.672735;360T;MONE;AED;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522847046L1;false;TPAC,FULJ,ILQD
2022-04-29T10:06:46.874Z;ISIN;EZ6RKTNFGJN8;3.67251;360T;MONE;AED;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522847046L2;false;TPAC,FULJ,ILQD
2022-04-29T10:06:42.042Z;ISIN;EZH0TZ5SCWX6;0.84182;360T;MONE;GBP;N/A;24201.43;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752813L1;false;TPAC,FULJ,ILQD
2022-04-29T10:06:42.042Z;ISIN;EZXDLXQZ3KM0;0.8428426;360T;MONE;GBP;N/A;782709.56;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752813L2;false;TPAC,FULJ,ILQD
2022-04-29T10:06:29.735Z;ISIN;EZ35TDKMG151;1.0570899;360T;MONE;USD;N/A;787650.87;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752804L1;false;TPAC,FULJ,ILQD
2022-04-29T10:06:29.735Z;ISIN;EZ7ZVBWKLS34;1.05721;360T;MONE;USD;N/A;470105.79;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752804L3;false;TPAC,FULJ,ILQD
2022-04-29T10:06:29.735Z;ISIN;EZ2BVYK0Y2X5;1.0584986;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752804L4;false;TPAC,FULJ,ILQD
2022-04-29T10:06:29.735Z;ISIN;EZ35Q3PCSTM2;1.0571807;360T;MONE;USD;N/A;108417.93;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752804L2;false;TPAC,FULJ,ILQD
2022-04-29T10:05:55.491Z;ISIN;EZ35TDKMG151;1.0571121;360T;MONE;USD;N/A;15000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522842044;false;FULJ,ILQD
2022-04-29T10:04:55.289Z;ISIN;EZV1YR6LN6K3;130.2592;360T;MONE;JPY;N/A;4.35E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522847560L1;false;TPAC,FULJ,ILQD
2022-04-29T10:04:55.289Z;ISIN;EZR3S8GD6QX9;130.19055;360T;MONE;JPY;N/A;4.35E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522847560L2;false;TPAC,FULJ,ILQD
2022-04-29T10:04:48.485Z;ISIN;EZ6RM7HXSTR7;9.7746395;360T;MONE;SEK;N/A;2.07E8;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522844645L1;false;TPAC,FULJ,ILQD
2022-04-29T10:04:48.485Z;ISIN;EZ94Y9Q1MWT4;9.77448;360T;MONE;SEK;N/A;2.07E8;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522844645L2;false;TPAC,FULJ,ILQD
2022-04-29T10:04:39.998Z;ISIN;EZ2XQ6MK41Z5;10.343662;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522851228L2;false;TPAC,FULJ,ILQD
2022-04-29T10:04:39.998Z;ISIN;EZ5MLM4NR3H2;10.3352948;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522851228L1;false;TPAC,FULJ,ILQD
2022-04-29T10:04:01.501Z;ISIN;EZSVF3TRQKZ2;0.65271;360T;MONE;USD;N/A;3500000.0;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522844627L2;false;TPAC,FULJ,ILQD
2022-04-29T10:04:01.501Z;ISIN;EZ2X9QH8K714;0.652706;360T;MONE;USD;N/A;3500000.0;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522844627L1;false;TPAC,FULJ,ILQD
2022-04-29T10:02:55.812Z;ISIN;EZ35TDKMG151;1.0572995;360T;MONE;USD;N/A;23200.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522843497;false;FULJ,ILQD
2022-04-29T10:02:38.553Z;ISIN;EZFWCF95B0Y9;7.4417078;360T;MONE;DKK;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522844994L1;false;TPAC,FULJ,ILQD
2022-04-29T10:02:38.553Z;ISIN;EZBGJ9LTH8L3;7.4416211;360T;MONE;DKK;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522844994L2;false;TPAC,FULJ,ILQD
2022-04-29T10:01:32.255Z;ISIN;EZ5MLM4NR3H2;10.3310477;360T;MONE;SEK;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522844492L2;false;TPAC,FULJ,ILQD
2022-04-29T10:01:32.255Z;ISIN;EZB10MZ2VZB5;10.3307568;360T;MONE;SEK;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522844492L1;false;TPAC,FULJ,ILQD
2022-04-29T10:00:34.155Z;ISIN;EZTLZCCLPJB8;0.9692045;360T;MONE;CHF;N/A;1.2E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522844455L1;false;TPAC,FULJ,ILQD
2022-04-29T10:00:34.155Z;ISIN;EZDZC36CZ3W3;0.968971;360T;MONE;CHF;N/A;1.2E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522844455L2;false;TPAC,FULJ,ILQD
2022-04-29T09:59:08.497Z;ISIN;EZVKGD2V0745;1.2559573;360T;MONE;USD;N/A;1.8E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522843637L1;false;TPAC,FULJ,ILQD
2022-04-29T09:59:08.497Z;ISIN;EZDR0RNQ8487;1.2558936;360T;MONE;USD;N/A;1.8E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522843637L2;false;TPAC,FULJ,ILQD
2022-04-29T09:58:56.627Z;ISIN;EZ35TDKMG151;1.0575123;360T;MONE;USD;N/A;15000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522839864;false;FULJ,ILQD
2022-04-29T09:57:54.565Z;ISIN;EZL79P82V7X5;3.6729;360T;MONE;AED;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522842518L1;false;TPAC,FULJ,ILQD
2022-04-29T09:57:54.565Z;ISIN;EZ58B7F0SPQ1;3.672735;360T;MONE;AED;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522842518L2;false;TPAC,FULJ,ILQD
2022-04-29T09:57:27.815Z;ISIN;EZTLZCCLPJB8;0.9691627;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522842494L1;false;TPAC,FULJ,ILQD
2022-04-29T09:57:27.815Z;ISIN;EZ0T5JH1YY30;0.96904;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522842494L2;false;TPAC,FULJ,ILQD
2022-04-29T09:57:17.258Z;ISIN;EZ35TDKMG151;1.0575697;360T;MONE;USD;N/A;21508.93;USD;2022-05-27T00:00:00.000Z;360T;1010000281522842888;false;FULJ,ILQD
2022-04-29T09:53:26.007Z;ISIN;EZFBR9TT5RL8;1.02462;360T;MONE;CHF;N/A;9000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522675091L2;false;TPAC,FULJ,ILQD
2022-04-29T09:53:26.007Z;ISIN;EZ2C6Q6BYKX0;1.024635;360T;MONE;CHF;N/A;9000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522675091L1;false;TPAC,FULJ,ILQD
2022-04-29T09:51:22.194Z;ISIN;EZ35Q3PCSTM2;1.0578808;360T;MONE;USD;N/A;7.5E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522839102L1;false;TPAC,FULJ,ILQD
2022-04-29T09:51:22.194Z;ISIN;EZ7ZVBWKLS34;1.05791;360T;MONE;USD;N/A;7.5E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522839102L2;false;TPAC,FULJ,ILQD
2022-04-29T09:51:21.641Z;ISIN;EZMYRK2WL6C8;377.1952;360T;MONE;HUF;N/A;1.0E9;HUF;2022-05-27T00:00:00.000Z;360T;1010000281522839003L2;false;TPAC,FULJ,ILQD
2022-04-29T09:51:21.641Z;ISIN;EZLGZV7R5233;376.8854;360T;MONE;HUF;N/A;1.0E9;HUF;2022-05-27T00:00:00.000Z;360T;1010000281522839003L1;false;TPAC,FULJ,ILQD
2022-04-29T09:49:58.787Z;ISIN;EZ35TDKMG151;1.057728;360T;MONE;USD;N/A;142000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522840440;false;FULJ,ILQD
2022-04-29T09:49:14.270Z;ISIN;EZ9PFC48MV25;3.672485;360T;MONE;AED;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522838934L2;false;TPAC,FULJ,ILQD
2022-04-29T09:49:14.270Z;ISIN;EZL79P82V7X5;3.672735;360T;MONE;AED;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522838934L1;false;TPAC,FULJ,ILQD
2022-04-29T09:47:54.835Z;ISIN;EZ1D2F8QC081;16.8285564;360T;MONE;ZAR;N/A;7.1E7;ZAR;2022-05-27T00:00:00.000Z;360T;1010000281522837828L2;false;TPAC,FULJ,ILQD
2022-04-29T09:47:54.835Z;ISIN;EZDX35KHSNW5;16.8199535;360T;MONE;ZAR;N/A;7.1E7;ZAR;2022-05-27T00:00:00.000Z;360T;1010000281522837828L1;false;TPAC,FULJ,ILQD
2022-04-29T09:47:38.396Z;ISIN;EZ35TDKMG151;1.0571435;360T;MONE;USD;N/A;516042.74;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752790L1;false;TPAC,FULJ,ILQD
2022-04-29T09:47:38.396Z;ISIN;EZ35Q3PCSTM2;1.0572309;360T;MONE;USD;N/A;3344365.3;EUR;2022-05-27T00:00:00.000Z;360T;1010000281521752790L2;false;TPAC,FULJ,ILQD
2022-04-29T09:47:30.982Z;ISIN;EZ35TDKMG151;1.0571625;360T;MONE;USD;N/A;160456.28;USD;2022-05-27T00:00:00.000Z;360T;1010000281522840886;false;FULJ,ILQD
2022-04-29T09:44:24.829Z;ISIN;EZM0FJ790322;6.67963;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522832956L2;false;TPAC,FULJ,ILQD
2022-04-29T09:44:24.829Z;ISIN;EZG6FG04XHX4;6.62573;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522832956L1;false;TPAC,FULJ,ILQD
2022-04-29T09:44:05.871Z;ISIN;EZ35TDKMG151;1.0568525;360T;MONE;USD;N/A;58310.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522838924;false;FULJ,ILQD
2022-04-29T09:40:42.789Z;ISIN;EZ1ZX1MY97Q8;1.0602183;360T;MONE;USD;N/A;3000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522839198;false;FULJ,ILQD
2022-04-29T09:40:27.621Z;ISIN;EZVQHJFVQW53;0.8412088;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522836474;false;FULJ,ILQD
2022-04-29T09:39:03.638Z;ISIN;EZ95WSP4HL42;1.45941;360T;MONE;SGD;N/A;400000.0;SGD;2022-05-27T00:00:00.000Z;360T;1010000281522830660;false;FULJ,ILQD
2022-04-29T09:38:58.444Z;ISIN;EZL79P82V7X5;3.67291;360T;MONE;AED;N/A;150000.0;AED;2022-05-27T00:00:00.000Z;360T;1010000281522838462;false;FULJ,ILQD
2022-04-29T09:38:25.494Z;ISIN;EZXKQFNJC337;15.661372;360T;MONE;TRY;N/A;8000000.0;TRY;2022-05-27T00:00:00.000Z;360T;1010000281522834218L1;false;TPAC,FULJ,ILQD
2022-04-29T09:38:25.494Z;ISIN;EZ31LK0ZJT92;15.6751;360T;MONE;TRY;N/A;8000000.0;TRY;2022-05-27T00:00:00.000Z;360T;1010000281522834218L2;false;TPAC,FULJ,ILQD
2022-04-29T09:37:56.087Z;ISIN;EZVJPSY7FZN5;24.53707;360T;MONE;CZK;N/A;2.05E7;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522838226;false;FULJ,ILQD
2022-04-29T09:37:15.740Z;ISIN;EZ2C6Q6BYKX0;1.0245;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522834093L1;false;TPAC,FULJ,ILQD
2022-04-29T09:37:15.740Z;ISIN;EZFJP3M4PSK1;1.0244818;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522834093L2;false;TPAC,FULJ,ILQD
2022-04-29T09:36:55.202Z;ISIN;EZ99SXMZPDR4;1.0730071;360T;MONE;USD;N/A;5000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522835626;false;FULJ,ILQD
