Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;3173800.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L55;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;3817900.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L54;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;847800.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L53;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZB20C5S6YZ2;10.860989;360T;MONE;SEK;N/A;5574200.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L52;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZB20C5S6YZ2;10.860989;360T;MONE;SEK;N/A;1561700.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L51;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZB20C5S6YZ2;10.860989;360T;MONE;SEK;N/A;1081900.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L50;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;593050.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L49;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1816950.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L48;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;194000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L47;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;5574200.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L46;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2788450.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L45;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;632450.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L44;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;187550.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L43;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1541850.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L42;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;702950.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L41;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;630650.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L40;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;3590000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L39;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1656400.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L38;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;3161650.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L37;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;3248700.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L36;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;111400.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L35;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;613800.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L34;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;384300.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L33;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;5236900.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L32;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2945150.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L31;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2296600.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L30;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2437950.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L29;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1725500.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L28;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;518700.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L27;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2214750.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L26;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1456600.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L25;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;3507600.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L24;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;598850.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L23;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;453950.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L22;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;4321800.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L21;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;468350.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L20;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;3894900.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L19;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1900050.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L18;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1197600.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L17;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;6067000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L16;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2466550.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L15;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1497200.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L14;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1104000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L13;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2125000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L12;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;509650.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L11;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1112000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L10;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;5439200.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L9;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;152600.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L8;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;179650.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L7;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;2568150.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L6;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;3173800.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L5;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1561700.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L4;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;847800.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L3;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;1081900.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L2;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZ33MW5C7W90;10.8573;360T;MONE;SEK;N/A;3817900.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L1;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;632450.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L94;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;194000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L95;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;593050.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L96;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;1816950.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L97;false;TPAC,FULJ,ILQD
2022-03-07T12:20:06.225Z;ISIN;EZCXZ6M09GR0;10.866425;360T;MONE;SEK;N/A;2568150.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509001540L98;false;TPAC,FULJ,ILQD
2022-03-07T12:19:28.094Z;ISIN;EZ8GPRW06CS8;1.087029;360T;MONE;USD;N/A;39000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509000571;false;FULJ,ILQD
2022-03-07T12:18:19.035Z;ISIN;EZ2S03CVBGG3;0.824218;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509001632L2;false;TPAC,FULJ,ILQD
2022-03-07T12:18:19.035Z;ISIN;EZBHWD7YFHK2;0.823665;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509001632L1;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;420500.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L79;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;883000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L100;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;3440000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L101;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;6141000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L102;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;6547600.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L103;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;498500.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L104;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;1513200.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L105;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;730000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L106;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;787200.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L107;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;641200.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L108;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;1330000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L109;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZGZL3X1HM81;1.004838;360T;MONE;CHF;N/A;1266100.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L110;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;2848700.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L8;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;114150.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L9;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;226700.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L10;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;5902700.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L11;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;200650.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L12;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;429600.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L1;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;570000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L2;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1373950.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L3;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;16250.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L4;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;201250.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L5;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;49500.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L6;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;81300.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L7;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;641200.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L55;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;730000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L54;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1330000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L53;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;787200.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L52;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1266100.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L51;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;6547600.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L50;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;498500.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L49;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;3440000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L48;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;6141000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L47;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1513200.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L46;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;310000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L45;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1057550.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L44;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;883000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L43;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;3791750.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L42;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;3848600.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L41;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;229400.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L40;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;5137000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L39;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;2930800.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L38;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;3660800.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L37;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;283300.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L36;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;40300.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L35;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;323300.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L34;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;235500.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L33;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1891900.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L32;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;242800.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L31;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;46950.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L30;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;195300.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L29;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;3904900.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L28;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1197400.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L27;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;279700.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L26;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1148100.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L25;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;420500.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L24;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1108800.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L23;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;450800.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L22;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1232300.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L21;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;1783000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L20;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;3719260.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L19;false;TPAC,FULJ,ILQD
2022-03-07T12:17:06.710Z;ISIN;EZ8XST70QHR2;1.00504;360T;MONE;CHF;N/A;119650.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509000722L18;false;TPAC,FULJ,ILQD
