Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-03T10:23:52.749Z;ISIN;EZ1T4SCSV924;0.8810811;360T;MONE;CHF;N/A;1691000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853231L4;false;TPAC,FULJ,ILQD
2023-05-03T10:23:52.749Z;ISIN;EZ1T4SCSV924;0.8810811;360T;MONE;CHF;N/A;1691000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853231L2;false;TPAC,FULJ,ILQD
2023-05-03T10:23:08.841Z;ISIN;EZ7F1SGDR8H6;0.8818517;360T;MONE;GBP;N/A;8036490.82;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618851770;false;FULJ,ILQD
2023-05-03T10:22:18.277Z;ISIN;EZ9WMLBQB7K6;0.886664;360T;MONE;GBP;N/A;2248000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853151L1;false;TPAC,FULJ,ILQD
2023-05-03T10:22:18.277Z;ISIN;EZ9WMLBQB7K6;0.886664;360T;MONE;GBP;N/A;2024000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853151L2;false;TPAC,FULJ,ILQD
2023-05-03T10:21:03.233Z;ISIN;EZJ9MQN9NX17;1.5033104;360T;MONE;CAD;N/A;27987.5;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618850208;false;FULJ,ILQD
2023-05-03T10:19:15.178Z;ISIN;EZD7GLTC8WS0;0.883878;360T;MONE;CHF;N/A;291000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853117;false;FULJ,ILQD
2023-05-03T10:18:19.434Z;ISIN;EZRJ2XBVS613;0.9804308;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618854291L2;false;TPAC,FULJ,ILQD
2023-05-03T10:18:19.434Z;ISIN;EZQQKVW0G6B9;0.98079;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618854291L1;false;TPAC,FULJ,ILQD
2023-05-03T10:18:14.532Z;ISIN;EZK9MWSLZ2S1;0.871768;360T;MONE;CHF;N/A;130000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853086;false;FULJ,ILQD
2023-05-03T10:17:35.302Z;ISIN;EZQ8SFCPGH05;0.88875;360T;MONE;CHF;N/A;2.7E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618800716L2;false;TPAC,FULJ,ILQD
2023-05-03T10:17:35.302Z;ISIN;EZLG9SNG8LG8;0.888946;360T;MONE;CHF;N/A;2.7E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618800716L1;false;TPAC,FULJ,ILQD
2023-05-03T10:16:37.452Z;ISIN;EZS43WB8BPD9;1.104058;360T;MONE;USD;N/A;1.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853820L2;false;TPAC,FULJ,ILQD
2023-05-03T10:16:37.452Z;ISIN;EZ29CBZPYZQ1;1.103577;360T;MONE;USD;N/A;1.503E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853820L1;false;TPAC,FULJ,ILQD
2023-05-03T10:15:42.174Z;ISIN;EZ5DC82N0WD3;11.3360086;360T;MONE;SEK;N/A;60000.0;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618850273;false;FULJ,ILQD
2023-05-03T10:15:13.949Z;ISIN;EZXS0VQH7D53;0.88205;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853594L1;false;TPAC,FULJ,ILQD
2023-05-03T10:15:13.949Z;ISIN;EZSW08021W01;0.8976116;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853594L2;false;TPAC,FULJ,ILQD
2023-05-03T10:15:10.517Z;ISIN;EZSCK5KGLK21;1.1038599;360T;MONE;USD;N/A;1.25445991E8;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848265L1;false;TPAC,FULJ,ILQD
2023-05-03T10:15:10.517Z;ISIN;EZ4QCRP289X9;1.10393;360T;MONE;USD;N/A;1.25445991E8;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848265L2;false;TPAC,FULJ,ILQD
2023-05-03T10:14:25.267Z;ISIN;EZC3LXKFRWP9;0.9068285;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853578L2;false;TPAC,FULJ,ILQD
2023-05-03T10:14:25.267Z;ISIN;EZXS0VQH7D53;0.88213;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853578L1;false;TPAC,FULJ,ILQD
2023-05-03T10:13:39.876Z;ISIN;EZC3LXKFRWP9;0.9067426;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618852854L2;false;TPAC,FULJ,ILQD
2023-05-03T10:13:39.876Z;ISIN;EZXS0VQH7D53;0.88203;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618852854L1;false;TPAC,FULJ,ILQD
2023-05-03T10:12:28.117Z;ISIN;EZ4QCRP289X9;1.10379;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618851318L1;false;TPAC,FULJ,ILQD
2023-05-03T10:12:28.117Z;ISIN;EZKNTN59XYC9;1.1205;360T;MONE;USD;N/A;1150000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618851318L2;false;TPAC,FULJ,ILQD
2023-05-03T10:12:19.928Z;ISIN;EZ29CBZPYZQ1;1.1035981;360T;MONE;USD;N/A;20000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618849394;false;FULJ,ILQD
2023-05-03T10:12:01.481Z;ISIN;EZK4WK0N4B53;11.88155;360T;MONE;NOK;N/A;4500000.0;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848278L2;false;TPAC,FULJ,ILQD
2023-05-03T10:12:01.481Z;ISIN;EZSCXXGH8W25;11.881224;360T;MONE;NOK;N/A;4500000.0;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848278L1;false;TPAC,FULJ,ILQD
2023-05-03T10:11:12.222Z;ISIN;EZ29CBZPYZQ1;1.1035285;360T;MONE;USD;N/A;1.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848678L1;false;TPAC,FULJ,ILQD
2023-05-03T10:11:12.222Z;ISIN;EZSCK5KGLK21;1.1035893;360T;MONE;USD;N/A;1.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848678L2;false;TPAC,FULJ,ILQD
2023-05-03T10:11:03.651Z;ISIN;EZ29CBZPYZQ1;1.1035083;360T;MONE;USD;N/A;430000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618849235;false;FULJ,ILQD
2023-05-03T10:10:40.082Z;ISIN;EZSCK5KGLK21;1.103641;360T;MONE;USD;N/A;2.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618847516L2;false;TPAC,FULJ,ILQD
2023-05-03T10:10:40.082Z;ISIN;EZ29CBZPYZQ1;1.10358;360T;MONE;USD;N/A;2.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618847516L1;false;TPAC,FULJ,ILQD
2023-05-03T10:10:32.560Z;ISIN;EZ4QCRP289X9;1.10369;360T;MONE;USD;N/A;5000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618850797L1;false;TPAC,FULJ,ILQD
2023-05-03T10:10:32.560Z;ISIN;EZB8RFGSJMR8;1.114803;360T;MONE;USD;N/A;5000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618850797L2;false;TPAC,FULJ,ILQD
2023-05-03T10:09:34.052Z;ISIN;EZPSB057KFQ0;0.980324;360T;MONE;CHF;N/A;120000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618847681;false;FULJ,ILQD
2023-05-03T10:09:30.110Z;ISIN;EZ4QCRP289X9;1.10348;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618850677L1;false;TPAC,FULJ,ILQD
2023-05-03T10:09:30.110Z;ISIN;EZ29NT79ZTR9;1.116613;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618850677L2;false;TPAC,FULJ,ILQD
2023-05-03T10:09:08.315Z;ISIN;EZ29CBZPYZQ1;1.1032784;360T;MONE;USD;N/A;14280.36;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848825;false;FULJ,ILQD
2023-05-03T10:08:59.665Z;ISIN;EZQ430GNCD73;1.2510924;360T;MONE;USD;N/A;982891.66;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391634L3;false;TPAC,FULJ,ILQD
2023-05-03T10:08:59.665Z;ISIN;EZVWSN9KGZH4;1.2510651;360T;MONE;USD;N/A;6748457.72;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391634L1;false;TPAC,FULJ,ILQD
2023-05-03T10:08:59.665Z;ISIN;EZQ430GNCD73;1.2510924;360T;MONE;USD;N/A;1878684.49;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391634L2;false;TPAC,FULJ,ILQD
2023-05-03T10:08:11.138Z;ISIN;EZY05D6DGTZ4;0.8791205;360T;MONE;CHF;N/A;1161000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853014L2;false;TPAC,FULJ,ILQD
2023-05-03T10:08:11.138Z;ISIN;EZY05D6DGTZ4;0.8791205;360T;MONE;CHF;N/A;1161000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618853014L1;false;TPAC,FULJ,ILQD
2023-05-03T10:07:53.632Z;ISIN;EZ29CBZPYZQ1;1.1035284;360T;MONE;USD;N/A;10000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618851750;false;FULJ,ILQD
2023-05-03T10:06:05.698Z;ISIN;EZ55464NXH88;0.8861135;360T;MONE;CHF;N/A;1691000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618852932L2;false;TPAC,FULJ,ILQD
2023-05-03T10:06:05.698Z;ISIN;EZ55464NXH88;0.8861135;360T;MONE;CHF;N/A;1691000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618852932L3;false;TPAC,FULJ,ILQD
2023-05-03T10:06:05.698Z;ISIN;EZ55464NXH88;0.8861135;360T;MONE;CHF;N/A;376000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618852932L4;false;TPAC,FULJ,ILQD
2023-05-03T10:06:05.698Z;ISIN;EZ55464NXH88;0.8861135;360T;MONE;CHF;N/A;376000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618852932L1;false;TPAC,FULJ,ILQD
2023-05-03T10:06:02.055Z;ISIN;EZ7F1SGDR8H6;0.8818824;360T;MONE;GBP;N/A;1.23E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848517L1;false;TPAC,FULJ,ILQD
2023-05-03T10:06:02.055Z;ISIN;EZYMWQ66M920;0.8819109;360T;MONE;GBP;N/A;1.23E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848517L2;false;TPAC,FULJ,ILQD
2023-05-03T10:05:50.382Z;ISIN;EZ8BSS4DBRC2;11.3346603;360T;MONE;SEK;N/A;220895.0;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846671;false;FULJ,ILQD
2023-05-03T10:05:14.905Z;ISIN;EZSK95LZ30M9;11.3379257;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846877L2;false;TPAC,FULJ,ILQD
2023-05-03T10:05:14.905Z;ISIN;EZ8BSS4DBRC2;11.3372856;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846877L1;false;TPAC,FULJ,ILQD
2023-05-03T10:05:11.164Z;ISIN;EZWK05GFDFN4;1.6575181;360T;MONE;AUD;N/A;3500000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848423L1;false;TPAC,FULJ,ILQD
2023-05-03T10:05:11.164Z;ISIN;EZ5K3WKH19H1;1.65757;360T;MONE;AUD;N/A;3500000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848423L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:56.940Z;ISIN;EZ7V47YSSR11;1.5036059;360T;MONE;CAD;N/A;20000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618834284;false;FULJ,ILQD
2023-05-03T10:04:40.577Z;ISIN;EZJ5K2L4BDL0;11.8781155;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846787L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:40.577Z;ISIN;EZ7TG172R5W6;11.8775796;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846787L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZXS0VQH7D53;0.88198;360T;MONE;GBP;N/A;1027209.37;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L5L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZ1S6506YKC4;0.8827463;360T;MONE;GBP;N/A;1027209.37;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L5L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZXS0VQH7D53;0.88198;360T;MONE;GBP;N/A;572836.3;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L4L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZXS0VQH7D53;0.88198;360T;MONE;GBP;N/A;762041.25;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L2L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZXS0VQH7D53;0.88198;360T;MONE;GBP;N/A;1057320.93;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L1L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZ11CZSSBKK0;0.8827772;360T;MONE;GBP;N/A;1181249.81;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L3L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZ1S6506YKC4;0.8827463;360T;MONE;GBP;N/A;572836.3;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L4L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZ1S6506YKC4;0.8827463;360T;MONE;GBP;N/A;762041.25;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L2L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZ1S6506YKC4;0.8827463;360T;MONE;GBP;N/A;1057320.93;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L1L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZ1S6506YKC4;0.8827463;360T;MONE;GBP;N/A;2296830.2;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L7;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZXS0VQH7D53;0.88198;360T;MONE;GBP;N/A;1181249.81;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L3L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZXS0VQH7D53;0.88198;360T;MONE;GBP;N/A;599139.17;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L6L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:29.740Z;ISIN;EZ1S6506YKC4;0.8827463;360T;MONE;GBP;N/A;599139.17;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391621L6L2;false;TPAC,FULJ,ILQD
2023-05-03T10:04:23.055Z;ISIN;EZSCK5KGLK21;1.1036801;360T;MONE;USD;N/A;700000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848028L1;false;TPAC,FULJ,ILQD
2023-05-03T10:04:23.055Z;ISIN;EZC4PGNL6Q22;1.105727;360T;MONE;USD;N/A;700000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848028L2;false;TPAC,FULJ,ILQD
2023-05-03T10:03:49.672Z;ISIN;EZ1S6506YKC4;0.882814;360T;MONE;GBP;N/A;299836.69;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391617;false;FULJ,ILQD
2023-05-03T10:03:40.059Z;ISIN;EZQQKVW0G6B9;0.98021;360T;MONE;CHF;N/A;2.3E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846623L1;false;TPAC,FULJ,ILQD
2023-05-03T10:03:40.059Z;ISIN;EZQYLS0427Q8;0.9799566;360T;MONE;CHF;N/A;2.3E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846623L2;false;TPAC,FULJ,ILQD
2023-05-03T10:03:30.355Z;ISIN;EZSCK5KGLK21;1.10393;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618847657L1;false;TPAC,FULJ,ILQD
2023-05-03T10:03:30.355Z;ISIN;EZV4L38T3604;1.1042079;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618847657L2;false;TPAC,FULJ,ILQD
2023-05-03T10:02:42.037Z;ISIN;EZSCK5KGLK21;1.1039;360T;MONE;USD;N/A;6000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618847304L1;false;TPAC,FULJ,ILQD
2023-05-03T10:02:42.037Z;ISIN;EZ4QCRP289X9;1.10397;360T;MONE;USD;N/A;6000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618847304L2;false;TPAC,FULJ,ILQD
2023-05-03T10:02:06.282Z;ISIN;EZ29CBZPYZQ1;1.1036581;360T;MONE;USD;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846905L1;false;TPAC,FULJ,ILQD
2023-05-03T10:02:06.282Z;ISIN;EZSCK5KGLK21;1.1037194;360T;MONE;USD;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846905L2;false;TPAC,FULJ,ILQD
2023-05-03T10:01:41.512Z;ISIN;EZ7RM3WG85J7;0.6659586;360T;MONE;USD;N/A;3000000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846188L1;false;TPAC,FULJ,ILQD
2023-05-03T10:01:41.512Z;ISIN;EZ7C4Y91VWQ9;0.66598;360T;MONE;USD;N/A;3000000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846188L2;false;TPAC,FULJ,ILQD
2023-05-03T10:01:01.970Z;ISIN;EZ29CBZPYZQ1;1.1037327;360T;MONE;USD;N/A;20000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618826377;false;FULJ,ILQD
2023-05-03T10:00:53.092Z;ISIN;EZ7F1SGDR8H6;0.8819727;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618841073;false;FULJ,ILQD
2023-05-03T10:00:47.436Z;ISIN;EZLDS9HKLGH0;0.9791309;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618825291L2;false;TPAC,FULJ,ILQD
2023-05-03T10:00:47.436Z;ISIN;EZPSB057KFQ0;0.980271;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618825291L1;false;TPAC,FULJ,ILQD
2023-05-03T10:00:32.664Z;ISIN;EZ8ZRVTG3N39;0.883841;360T;MONE;GBP;N/A;31000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848965L3;false;TPAC,FULJ,ILQD
2023-05-03T10:00:32.664Z;ISIN;EZ8ZRVTG3N39;0.883841;360T;MONE;GBP;N/A;2403000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848965L1;false;TPAC,FULJ,ILQD
2023-05-03T10:00:32.664Z;ISIN;EZ8ZRVTG3N39;0.883841;360T;MONE;GBP;N/A;2024000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618848965L2;false;TPAC,FULJ,ILQD
2023-05-03T09:59:11.473Z;ISIN;EZ4VTJ4G4ZG1;1.1079297;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618845936L2;false;TPAC,FULJ,ILQD
2023-05-03T09:59:11.473Z;ISIN;EZ4QCRP289X9;1.10407;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618845936L1;false;TPAC,FULJ,ILQD
2023-05-03T09:58:57.385Z;ISIN;EZ41K7LNC693;1.1185046;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618822000;false;FULJ,ILQD
2023-05-03T09:56:47.457Z;ISIN;EZ0TLN9FLWV5;4.5751;360T;MONE;PLN;N/A;2769106.44;PLN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618845028L1;false;TPAC,FULJ,ILQD
2023-05-03T09:56:47.457Z;ISIN;EZJDRD598HQ3;4.5826221;360T;MONE;PLN;N/A;2769106.44;PLN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618845028L2;false;TPAC,FULJ,ILQD
2023-05-03T09:56:31.868Z;ISIN;EZDYPPH6NFF6;4.5749306;360T;MONE;PLN;N/A;325000.0;PLN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618836612;false;FULJ,ILQD
2023-05-03T09:56:02.661Z;ISIN;EZW9JYSHYK88;23.5416;360T;MONE;CZK;N/A;7175000.0;CZK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618832273;false;FULJ,ILQD
2023-05-03T09:55:18.276Z;ISIN;EZQYLS0427Q8;0.9799571;360T;MONE;CHF;N/A;382000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618833612L1;false;TPAC,FULJ,ILQD
2023-05-03T09:55:18.276Z;ISIN;EZQYLS0427Q8;0.9799571;360T;MONE;CHF;N/A;382000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618833612L2;false;TPAC,FULJ,ILQD
2023-05-03T09:53:52.289Z;ISIN;EZNBZT2MCHQ3;0.647848;360T;MONE;CHF;N/A;27000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618833400;false;FULJ,ILQD
2023-05-03T09:53:18.190Z;ISIN;EZHJ2KCSJF76;19.48085;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618820005L1;false;TPAC,FULJ,ILQD
2023-05-03T09:53:18.190Z;ISIN;EZ9QLV9XC2R7;21.788419;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618820005L2;false;TPAC,FULJ,ILQD
2023-05-03T09:53:01.231Z;ISIN;EZQ0SQV36FD9;0.966949;360T;MONE;CHF;N/A;596000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618831180;false;FULJ,ILQD
2023-05-03T09:51:14.733Z;ISIN;EZ7BT7LV6PX0;0.650471;360T;MONE;CHF;N/A;168000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618830562;false;FULJ,ILQD
2023-05-03T09:50:53.408Z;ISIN;EZ29CBZPYZQ1;1.103692;360T;MONE;USD;N/A;200000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618846612L1;false;TPAC,FULJ,ILQD
2023-05-03T09:49:39.477Z;ISIN;EZ9Q1HGGQG96;0.974677;360T;MONE;CHF;N/A;26000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618830512;false;FULJ,ILQD
2023-05-03T09:48:41.105Z;ISIN;EZ41XY5K7FY4;10.7568516;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618845356L1;false;TPAC,FULJ,ILQD
2023-05-03T09:48:41.105Z;ISIN;EZY5LMJJSSK2;10.7454254;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618845356L2;false;TPAC,FULJ,ILQD
2023-05-03T09:48:38.638Z;ISIN;EZMS9T7QSP72;0.647374;360T;MONE;CHF;N/A;561000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618829701L2;false;TPAC,FULJ,ILQD
2023-05-03T09:48:38.638Z;ISIN;EZMS9T7QSP72;0.647374;360T;MONE;CHF;N/A;561000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618829701L1;false;TPAC,FULJ,ILQD
2023-05-03T09:47:20.677Z;ISIN;EZ29CBZPYZQ1;1.1038631;360T;MONE;USD;N/A;114000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618814221;false;FULJ,ILQD
2023-05-03T09:46:15.956Z;ISIN;EZ5DC82N0WD3;11.3394907;360T;MONE;SEK;N/A;81000.0;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618831953;false;FULJ,ILQD
2023-05-03T09:45:18.849Z;ISIN;EZ5DC82N0WD3;11.3378706;360T;MONE;SEK;N/A;200000.0;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618835191;false;FULJ,ILQD
2023-05-03T09:43:11.693Z;ISIN;EZN71PD4XQ49;132.67619;360T;MONE;JPY;N/A;2.83695652E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618832753;false;FULJ,ILQD
2023-05-03T09:43:07.513Z;ISIN;EZ1TK680QXR7;131.5139;360T;MONE;JPY;N/A;2.55676328E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618831820;false;FULJ,ILQD
