Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-24T13:18:12.591Z;ISIN;EZ27QXD3GGH8;138.224;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575209607L2;false;TPAC,FULJ,ILQD
2022-11-24T13:18:12.591Z;ISIN;EZ3921VGM6B6;138.26808;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575209607L1;false;TPAC,FULJ,ILQD
2022-11-24T13:17:43.792Z;ISIN;EZ79B946L3D7;143.95807;360T;MONE;JPY;N/A;3.0E7;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575211090;false;FULJ,ILQD
2022-11-24T13:17:43.675Z;ISIN;EZVQWPJJ5MZ6;1.0413052;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575211012L1;false;TPAC,FULJ,ILQD
2022-11-24T13:17:43.675Z;ISIN;EZ5PHX9D4P30;1.0512954;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575211012L2;false;TPAC,FULJ,ILQD
2022-11-24T13:17:42.085Z;ISIN;EZ7LVN8L7DZ2;7.14075;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575208011L2;false;TPAC,FULJ,ILQD
2022-11-24T13:17:42.085Z;ISIN;EZ7MQW52NT86;7.142304;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575208011L1;false;TPAC,FULJ,ILQD
2022-11-24T13:17:19.814Z;ISIN;EZ45XBXGBG00;7.14745;360T;MONE;CNY;N/A;9000000.0;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575207306L2;false;TPAC,FULJ,ILQD
2022-11-24T13:17:19.814Z;ISIN;EZ4FX01WKMJ7;7.156136;360T;MONE;CNY;N/A;9000000.0;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575207306L1;false;TPAC,FULJ,ILQD
2022-11-24T13:16:41.885Z;ISIN;EZVDL9LSVX33;0.98171;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575212160L1;false;TPAC,FULJ,ILQD
2022-11-24T13:16:41.885Z;ISIN;EZ27RBKFCHF3;0.980963;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575212160L2;false;TPAC,FULJ,ILQD
2022-11-24T13:16:33.003Z;ISIN;EZB8K25HCKX6;1.04129;360T;MONE;USD;N/A;700000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210911L1;false;TPAC,FULJ,ILQD
2022-11-24T13:16:33.003Z;ISIN;EZ7Z7N10MKB4;1.0545632;360T;MONE;USD;N/A;700000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210911L2;false;TPAC,FULJ,ILQD
2022-11-24T13:15:23.822Z;ISIN;EZY1P0MJDG40;0.942429;360T;MONE;CHF;N/A;1.4E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575206697L2;false;TPAC,FULJ,ILQD
2022-11-24T13:15:23.822Z;ISIN;EZRVCMGQSHC5;0.9431117;360T;MONE;CHF;N/A;1.4E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575206697L1;false;TPAC,FULJ,ILQD
2022-11-24T13:15:21.209Z;ISIN;EZ5BNYLFNK41;1.0532001;360T;MONE;USD;N/A;750000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210494L2;false;TPAC,FULJ,ILQD
2022-11-24T13:15:21.209Z;ISIN;EZB8K25HCKX6;1.04134;360T;MONE;USD;N/A;750000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210494L1;false;TPAC,FULJ,ILQD
2022-11-24T13:15:13.881Z;ISIN;EZVQWPJJ5MZ6;1.041105;360T;MONE;USD;N/A;40791.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575208672;false;FULJ,ILQD
2022-11-24T13:14:44.796Z;ISIN;EZVVXX62RDK3;0.9426163;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575206373L2;false;TPAC,FULJ,ILQD
2022-11-24T13:14:44.796Z;ISIN;EZRVCMGQSHC5;0.9432016;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575206373L1;false;TPAC,FULJ,ILQD
2022-11-24T13:14:44.741Z;ISIN;EZ3921VGM6B6;138.20651;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575213050L1;false;TPAC,FULJ,ILQD
2022-11-24T13:14:44.741Z;ISIN;EZ27QXD3GGH8;138.161;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575213050L2;false;TPAC,FULJ,ILQD
2022-11-24T13:14:31.941Z;ISIN;EZB8K25HCKX6;1.04135;360T;MONE;USD;N/A;900000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210287L1;false;TPAC,FULJ,ILQD
2022-11-24T13:14:31.941Z;ISIN;EZ46NBLJYVN1;1.0463616;360T;MONE;USD;N/A;900000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210287L2;false;TPAC,FULJ,ILQD
2022-11-24T13:14:22.263Z;ISIN;EZ32PDS4MFG9;19.36264;360T;MONE;MXN;N/A;2.925E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575213727L5;false;TPAC,FULJ,ILQD
2022-11-24T13:14:22.263Z;ISIN;EZ32PDS4MFG9;19.36264;360T;MONE;MXN;N/A;1.365E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575213727L6;false;TPAC,FULJ,ILQD
2022-11-24T13:14:22.263Z;ISIN;EZ5HX8J5C7Z9;19.3558;360T;MONE;MXN;N/A;2.535E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575213727L3;false;TPAC,FULJ,ILQD
2022-11-24T13:14:22.263Z;ISIN;EZ5HX8J5C7Z9;19.3558;360T;MONE;MXN;N/A;1.365E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575213727L1;false;TPAC,FULJ,ILQD
2022-11-24T13:14:22.263Z;ISIN;EZ5HX8J5C7Z9;19.3558;360T;MONE;MXN;N/A;2.925E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575213727L2;false;TPAC,FULJ,ILQD
2022-11-24T13:14:22.263Z;ISIN;EZ32PDS4MFG9;19.36264;360T;MONE;MXN;N/A;2.535E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575213727L4;false;TPAC,FULJ,ILQD
2022-11-24T13:14:06.501Z;ISIN;EZ8RBPHNWFK8;0.9427053;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575206230L2;false;TPAC,FULJ,ILQD
2022-11-24T13:14:06.501Z;ISIN;EZRVCMGQSHC5;0.9431917;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575206230L1;false;TPAC,FULJ,ILQD
2022-11-24T13:13:39.777Z;ISIN;EZB8K25HCKX6;1.04149;360T;MONE;USD;N/A;1000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210235L1;false;TPAC,FULJ,ILQD
2022-11-24T13:13:39.777Z;ISIN;EZ3NSDWNQH71;1.0416275;360T;MONE;USD;N/A;1000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210235L2;false;TPAC,FULJ,ILQD
2022-11-24T13:13:01.698Z;ISIN;EZB8K25HCKX6;1.0415;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210181L1;false;TPAC,FULJ,ILQD
2022-11-24T13:13:01.698Z;ISIN;EZVL0ZHXYXM6;1.04271;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210181L2;false;TPAC,FULJ,ILQD
2022-11-24T13:12:50.832Z;ISIN;EZVQWPJJ5MZ6;1.0412195;360T;MONE;USD;N/A;1735000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575204566;false;FULJ,ILQD
2022-11-24T13:12:16.805Z;ISIN;EZBFTHJHN019;0.6758;360T;MONE;USD;N/A;2000000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575205457L2;false;TPAC,FULJ,ILQD
2022-11-24T13:12:16.805Z;ISIN;EZVPXGW4MKV1;0.6757417;360T;MONE;USD;N/A;2000000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575205457L1;false;TPAC,FULJ,ILQD
2022-11-24T13:12:13.199Z;ISIN;EZ68ZSBM1K49;1.0481504;360T;MONE;USD;N/A;1500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210045L2;false;TPAC,FULJ,ILQD
2022-11-24T13:12:13.199Z;ISIN;EZB8K25HCKX6;1.04169;360T;MONE;USD;N/A;1500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210045L1;false;TPAC,FULJ,ILQD
2022-11-24T13:11:14.402Z;ISIN;EZ5ZNJJ2VNK3;1.0683129;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575209947L2;false;TPAC,FULJ,ILQD
2022-11-24T13:11:14.402Z;ISIN;EZB8K25HCKX6;1.04181;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575209947L1;false;TPAC,FULJ,ILQD
2022-11-24T13:10:06.309Z;ISIN;EZY1K08SJ920;7.4502641;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575209718L1;false;TPAC,FULJ,ILQD
2022-11-24T13:10:06.309Z;ISIN;EZKHXXCJHXB8;7.4394337;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575209718L2;false;TPAC,FULJ,ILQD
2022-11-24T13:09:56.605Z;ISIN;EZQH3FFK6Z13;0.981797;360T;MONE;CHF;N/A;4500000.0;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575206637;false;FULJ,ILQD
2022-11-24T13:09:03.442Z;ISIN;EZY1K08SJ920;7.446615;360T;MONE;CNY;N/A;5500000.0;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575209708L2;false;TPAC,FULJ,ILQD
2022-11-24T13:09:03.442Z;ISIN;EZZGT6219636;7.447956;360T;MONE;CNY;N/A;5500000.0;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575209708L1;false;TPAC,FULJ,ILQD
2022-11-24T13:06:59.666Z;ISIN;EZVPXGW4MKV1;0.6752929;360T;MONE;USD;N/A;7000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575209485L1;false;TPAC,FULJ,ILQD
2022-11-24T13:06:59.666Z;ISIN;EZ7QT0VJZGB1;0.6813809;360T;MONE;USD;N/A;7000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575209485L2;false;TPAC,FULJ,ILQD
2022-11-24T13:05:20.865Z;ISIN;EZ79B946L3D7;143.85229;360T;MONE;JPY;N/A;3.2E7;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575209475L1;false;TPAC,FULJ,ILQD
2022-11-24T13:05:20.865Z;ISIN;EZ5S7Y8LYGD3;143.74742;360T;MONE;JPY;N/A;3.2E7;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575209475L2;false;TPAC,FULJ,ILQD
2022-11-24T13:03:51.090Z;ISIN;EZ10MD24D8X1;1.3895911;360T;MONE;CAD;N/A;1500000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575209336L1;false;TPAC,FULJ,ILQD
2022-11-24T13:03:51.090Z;ISIN;EZ9RBJZCPKS1;1.3919782;360T;MONE;CAD;N/A;1500000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575209336L2;false;TPAC,FULJ,ILQD
2022-11-24T13:02:22.618Z;ISIN;EZ5KHCXD37F3;7.439242;360T;MONE;CNY;N/A;1.49E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575203181L2;false;TPAC,FULJ,ILQD
2022-11-24T13:02:22.618Z;ISIN;EZNXJYZXLKF8;7.4481;360T;MONE;CNY;N/A;1.49E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575203181L1;false;TPAC,FULJ,ILQD
2022-11-24T13:01:48.657Z;ISIN;EZ610LGXQ809;1.042295;360T;MONE;USD;N/A;5.0E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575209177L2;false;TPAC,FULJ,ILQD
2022-11-24T13:01:48.657Z;ISIN;EZVQWPJJ5MZ6;1.040974;360T;MONE;USD;N/A;5.0E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575209177L1;false;TPAC,FULJ,ILQD
2022-11-24T12:59:52.923Z;ISIN;EZ6FK81BZG42;1.37522;360T;MONE;SGD;N/A;2000000.0;SGD;2022-12-22T00:00:00.000Z;360T;1010000281575208515L2;false;TPAC,FULJ,ILQD
2022-11-24T12:59:52.923Z;ISIN;EZ4ZC05MMRB3;1.375201;360T;MONE;SGD;N/A;2000000.0;SGD;2022-12-22T00:00:00.000Z;360T;1010000281575208515L1;false;TPAC,FULJ,ILQD
2022-11-24T12:59:47.266Z;ISIN;EZVJJN968JR8;0.8591502;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575208228L1;false;TPAC,FULJ,ILQD
2022-11-24T12:59:47.266Z;ISIN;EZ8M9RSZDVH6;0.85926;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575208228L2;false;TPAC,FULJ,ILQD
2022-11-24T12:59:17.212Z;ISIN;EZ737RXL2WK9;1.6675321;360T;MONE;NZD;N/A;200000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575210065L2;false;TPAC,FULJ,ILQD
2022-11-24T12:59:17.212Z;ISIN;EZ9620WYM0C5;1.6604267;360T;MONE;NZD;N/A;200000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575210065L1;false;TPAC,FULJ,ILQD
2022-11-24T12:59:10.266Z;ISIN;EZ5QTSTDNSQ7;0.8599418;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575208037L2;false;TPAC,FULJ,ILQD
2022-11-24T12:59:10.266Z;ISIN;EZ8M9RSZDVH6;0.85907;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575208037L1;false;TPAC,FULJ,ILQD
2022-11-24T12:58:20.527Z;ISIN;EZ8M9RSZDVH6;0.85898;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575207825L1;false;TPAC,FULJ,ILQD
2022-11-24T12:58:20.527Z;ISIN;EZ3C4R388ZT1;0.859052;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575207825L2;false;TPAC,FULJ,ILQD
2022-11-24T12:58:14.977Z;ISIN;EZNXJYZXLKF8;7.44551;360T;MONE;CNY;N/A;1.0E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575208266L1;false;TPAC,FULJ,ILQD
2022-11-24T12:58:14.977Z;ISIN;EZL41C5YW6V1;7.445188;360T;MONE;CNY;N/A;1.025E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575208266L2;false;TPAC,FULJ,ILQD
2022-11-24T12:57:30.130Z;ISIN;EZ1MQ68799M0;0.859094;360T;MONE;GBP;N/A;3.1E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575207666L2;false;TPAC,FULJ,ILQD
2022-11-24T12:57:30.130Z;ISIN;EZ3N0XPHCGT9;0.8586452;360T;MONE;GBP;N/A;3.1E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575207666L1;false;TPAC,FULJ,ILQD
2022-11-24T12:57:04.660Z;ISIN;EZ3S1RK3CPW1;7.433509;360T;MONE;CNY;N/A;1.4853072E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575201491;false;FULJ,ILQD
2022-11-24T12:56:41.841Z;ISIN;EZRK2MDNY051;7.440777;360T;MONE;CNY;N/A;1.02E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575208255L2;false;TPAC,FULJ,ILQD
2022-11-24T12:56:41.841Z;ISIN;EZZGT6219636;7.447746;360T;MONE;CNY;N/A;1.0E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575208255L1;false;TPAC,FULJ,ILQD
2022-11-24T12:55:51.201Z;ISIN;EZ75ZT6X8RW8;7.8082;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575208528L2;false;TPAC,FULJ,ILQD
2022-11-24T12:55:51.201Z;ISIN;EZSGVHGXCM67;7.8081185;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575208528L1;false;TPAC,FULJ,ILQD
2022-11-24T12:54:29.948Z;ISIN;EZVQWPJJ5MZ6;1.040765;360T;MONE;USD;N/A;100000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575207283;false;FULJ,ILQD
2022-11-24T12:53:43.480Z;ISIN;EZ16GGJR40K2;1.0593049;360T;MONE;USD;N/A;2000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575207017;false;FULJ,ILQD
2022-11-24T12:53:14.037Z;ISIN;EZV5T95R8739;0.9817105;360T;MONE;CHF;N/A;3.94E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575201375L2;false;TPAC,FULJ,ILQD
2022-11-24T12:53:14.037Z;ISIN;EZV038RT8148;0.9817495;360T;MONE;CHF;N/A;3.94E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575201375L1;false;TPAC,FULJ,ILQD
2022-11-24T12:51:32.668Z;ISIN;EZ7JRB2006M7;1.0673339;360T;MONE;USD;N/A;3.24E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575206584L2;false;TPAC,FULJ,ILQD
2022-11-24T12:51:32.668Z;ISIN;EZB8K25HCKX6;1.04097;360T;MONE;USD;N/A;2.5E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575206584L1;false;TPAC,FULJ,ILQD
2022-11-24T12:50:41.945Z;ISIN;EZJJ51FTJ247;0.2129526;360T;MONE;EUR;N/A;1.1E7;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575207563L1;false;TPAC,FULJ,ILQD
2022-11-24T12:50:41.945Z;ISIN;EZRX9D72T0Y6;0.21287;360T;MONE;EUR;N/A;1.1E7;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575207563L2;false;TPAC,FULJ,ILQD
2022-11-24T12:50:41.945Z;ISIN;EZRX9D72T0Y6;0.21287;360T;MONE;EUR;N/A;1.1E7;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575207558L2;false;TPAC,FULJ,ILQD
2022-11-24T12:50:41.945Z;ISIN;EZJJ51FTJ247;0.2129536;360T;MONE;EUR;N/A;1.1E7;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575207558L1;false;TPAC,FULJ,ILQD
2022-11-24T12:47:41.513Z;ISIN;EZB8K25HCKX6;1.04053;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575204750L1;false;TPAC,FULJ,ILQD
2022-11-24T12:47:41.513Z;ISIN;EZCD4YWW76J1;1.0459012;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575204750L2;false;TPAC,FULJ,ILQD
2022-11-24T12:47:20.689Z;ISIN;EZ1LMVVXD8N2;0.6331181;360T;MONE;CHF;N/A;1500000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575203495L2;false;TPAC,FULJ,ILQD
2022-11-24T12:47:20.689Z;ISIN;EZ12JGK6RFC9;0.63652;360T;MONE;CHF;N/A;1500000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575203495L1;false;TPAC,FULJ,ILQD
2022-11-24T12:43:16.519Z;ISIN;EZ2C8YTM0J54;10.876909;360T;MONE;SEK;N/A;2.0E7;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575196833L2;false;TPAC,FULJ,ILQD
2022-11-24T12:43:16.519Z;ISIN;EZS0F5JYP0K2;10.8708689;360T;MONE;SEK;N/A;2.0E7;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575196833L1;false;TPAC,FULJ,ILQD
2022-11-24T12:41:45.632Z;ISIN;EZ8C4GCHVK54;10.363523;360T;MONE;NOK;N/A;2.2E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575196013L2;false;TPAC,FULJ,ILQD
2022-11-24T12:41:45.632Z;ISIN;EZS9NCDF7QW9;10.3505221;360T;MONE;NOK;N/A;2.2E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575196013L1;false;TPAC,FULJ,ILQD
2022-11-24T12:39:24.313Z;ISIN;EZVQWPJJ5MZ6;1.0398332;360T;MONE;USD;N/A;90000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575202736;false;FULJ,ILQD
2022-11-24T12:37:16.247Z;ISIN;EZ2KHK82RZM0;414.5019;360T;MONE;HUF;N/A;2.102E8;HUF;2022-12-22T00:00:00.000Z;360T;1010000281575200104;false;FULJ,ILQD
2022-11-24T12:35:53.033Z;ISIN;EZBNCFVKNYS4;11.072864;360T;MONE;MAD;N/A;200000.0;MAD;2022-12-22T00:00:00.000Z;360T;1010000281575204024L1;false;TPAC,FULJ,ILQD
2022-11-24T12:35:53.033Z;ISIN;EZ75XYXQVRH7;11.074206;360T;MONE;MAD;N/A;200000.0;MAD;2022-12-22T00:00:00.000Z;360T;1010000281575204024L2;false;TPAC,FULJ,ILQD
2022-11-24T12:35:30.039Z;ISIN;EZ3N0XPHCGT9;0.858494;360T;MONE;GBP;N/A;10070.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575201910;false;FULJ,ILQD
2022-11-24T12:34:07.661Z;ISIN;EZ6HQRFX4NH3;0.20902;360T;MONE;CHF;N/A;1200000.0;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575199335L1;false;TPAC,FULJ,ILQD
2022-11-24T12:34:07.661Z;ISIN;EZW9H6YWWS06;0.2062726;360T;MONE;CHF;N/A;1200000.0;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575199335L2;false;TPAC,FULJ,ILQD
2022-11-24T12:34:02.578Z;ISIN;EZCTYC5VW4P4;397.4838;360T;MONE;HUF;N/A;5.0E7;HUF;2022-12-22T00:00:00.000Z;360T;1010000281575193082L1;false;TPAC,FULJ,ILQD
2022-11-24T12:34:02.578Z;ISIN;EZ42NP4JHQ87;397.91;360T;MONE;HUF;N/A;5.0E7;HUF;2022-12-22T00:00:00.000Z;360T;1010000281575193082L2;false;TPAC,FULJ,ILQD
2022-11-24T12:33:42.964Z;ISIN;EZ7TLBCF8SH6;0.86017;360T;MONE;GBP;N/A;2.52E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575201193L2;false;TPAC,FULJ,ILQD
2022-11-24T12:33:42.964Z;ISIN;EZMRXB1YRYQ8;0.858643;360T;MONE;GBP;N/A;2.5E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575201193L1;false;TPAC,FULJ,ILQD
2022-11-24T12:33:08.345Z;ISIN;EZMRXB1YRYQ8;0.8585354;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575201081L1;false;TPAC,FULJ,ILQD
2022-11-24T12:33:08.345Z;ISIN;EZ5Y140LMKL0;0.8612013;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575201081L2;false;TPAC,FULJ,ILQD
2022-11-24T12:32:36.885Z;ISIN;EZ51G89S07G1;143.4071;360T;MONE;JPY;N/A;564000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575198936;false;FULJ,ILQD
2022-11-24T12:32:12.297Z;ISIN;EZCD4YWW76J1;1.0455275;360T;MONE;USD;N/A;520000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575198638;false;FULJ,ILQD
2022-11-24T12:30:35.003Z;ISIN;EZVJJN968JR8;0.8583561;360T;MONE;GBP;N/A;58160.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575198594;false;FULJ,ILQD
2022-11-24T12:29:45.286Z;ISIN;EZ9HB33Y6SV0;17.698378;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575198272L1;false;TPAC,FULJ,ILQD
2022-11-24T12:29:45.286Z;ISIN;EZKPS59KDNX3;17.706383;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575198272L2;false;TPAC,FULJ,ILQD
2022-11-24T12:29:12.962Z;ISIN;EZB72YY7QD66;3.67205;360T;MONE;AED;N/A;5400000.0;AED;2022-12-22T00:00:00.000Z;360T;1010000281575201250L2;false;TPAC,FULJ,ILQD
2022-11-24T12:29:12.962Z;ISIN;EZ78KD9H1VW2;3.672;360T;MONE;AED;N/A;5400000.0;AED;2022-12-22T00:00:00.000Z;360T;1010000281575201250L1;false;TPAC,FULJ,ILQD
2022-11-24T12:26:44.412Z;ISIN;EZV038RT8148;0.9815889;360T;MONE;CHF;N/A;24000.0;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575195561;false;FULJ,ILQD
2022-11-24T12:23:58.985Z;ISIN;EZS9NCDF7QW9;10.353411;360T;MONE;NOK;N/A;8.1E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575199106L2;false;TPAC,FULJ,ILQD
2022-11-24T12:23:58.985Z;ISIN;EZPMQRS5KBT8;10.353141;360T;MONE;NOK;N/A;8.1E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575199106L1;false;TPAC,FULJ,ILQD
2022-11-24T12:23:33.215Z;ISIN;EZ7JRB2006M7;1.066823;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575199026L2;false;TPAC,FULJ,ILQD
2022-11-24T12:23:33.215Z;ISIN;EZB8K25HCKX6;1.04052;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575199026L1;false;TPAC,FULJ,ILQD
2022-11-24T12:23:18.739Z;ISIN;EZV5T95R8739;0.9815093;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575197806L2;false;TPAC,FULJ,ILQD
2022-11-24T12:23:18.739Z;ISIN;EZV038RT8148;0.9815193;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575197806L1;false;TPAC,FULJ,ILQD
2022-11-24T12:22:33.333Z;ISIN;EZVQWPJJ5MZ6;1.040143;360T;MONE;USD;N/A;37809.59;USD;2022-12-22T00:00:00.000Z;360T;1010000281575198766;false;FULJ,ILQD
2022-11-24T12:22:18.751Z;ISIN;EZ125BHPBRD9;1.04802;360T;MONE;USD;N/A;8.57E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575199731L2;false;TPAC,FULJ,ILQD
2022-11-24T12:22:18.751Z;ISIN;EZ3NSDWNQH71;1.040586;360T;MONE;USD;N/A;8.57E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575199731L1;false;TPAC,FULJ,ILQD
