Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-25T12:45:46.450Z;ISIN;EZT2FJW1Z879;1.1223804;360T;MONE;USD;N/A;5.6109005E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483218968L1;false;TPAC,FULJ,ILQD
2021-11-25T12:45:43.118Z;ISIN;EZP31VT9PTM8;7.519538;360T;MONE;HRK;N/A;613451.0;HRK;2021-12-23T00:00:00.000Z;360T;1010000281483216115;false;FULJ,ILQD
2021-11-25T12:42:15.526Z;ISIN;EZ57YL6X93X4;25.45269;360T;MONE;CZK;N/A;5.0E7;CZK;2021-12-23T00:00:00.000Z;360T;1010000281483218056L2;false;TPAC,FULJ,ILQD
2021-11-25T12:42:15.526Z;ISIN;EZ985MV1NY71;25.43738;360T;MONE;CZK;N/A;5.0E7;CZK;2021-12-23T00:00:00.000Z;360T;1010000281483218056L1;false;TPAC,FULJ,ILQD
2021-11-25T12:41:35.195Z;ISIN;EZ3VDDPYDTW9;13.47646;360T;MONE;TRY;N/A;2.2E7;TRY;2021-12-23T00:00:00.000Z;360T;1010000281483217754L2;false;TPAC,FULJ,ILQD
2021-11-25T12:41:35.195Z;ISIN;EZ9GSKB6ZMJ8;13.460882;360T;MONE;TRY;N/A;2.2E7;TRY;2021-12-23T00:00:00.000Z;360T;1010000281483217754L1;false;TPAC,FULJ,ILQD
2021-11-25T12:40:55.725Z;ISIN;EZQXMWY7WV98;0.8433606;360T;MONE;GBP;N/A;510.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483217213;false;FULJ,ILQD
2021-11-25T12:40:51.827Z;ISIN;EZ51WKV7J8Y0;1.125023;360T;MONE;USD;N/A;387000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483217164;false;FULJ,ILQD
2021-11-25T12:40:41.087Z;ISIN;EZ6XZM320H54;1.0482601;360T;MONE;CHF;N/A;1858.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483216957;false;FULJ,ILQD
2021-11-25T12:40:29.487Z;ISIN;EZT2FJW1Z879;1.1226406;360T;MONE;USD;N/A;26580.3;USD;2021-12-23T00:00:00.000Z;360T;1010000281483216920;false;FULJ,ILQD
2021-11-25T12:40:13.224Z;ISIN;EZT2FJW1Z879;1.1225792;360T;MONE;USD;N/A;45395.39;USD;2021-12-23T00:00:00.000Z;360T;1010000281483216865;false;FULJ,ILQD
2021-11-25T12:40:11.521Z;ISIN;EZT2FJW1Z879;1.1225792;360T;MONE;USD;N/A;46520.08;USD;2021-12-23T00:00:00.000Z;360T;1010000281483215196;false;FULJ,ILQD
2021-11-25T12:38:34.739Z;ISIN;EZT2FJW1Z879;1.1227206;360T;MONE;USD;N/A;11368.35;USD;2021-12-23T00:00:00.000Z;360T;1010000281483214803;false;FULJ,ILQD
2021-11-25T12:36:58.318Z;ISIN;EZT2FJW1Z879;1.1227303;360T;MONE;USD;N/A;400000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483214256;false;FULJ,ILQD
2021-11-25T12:36:34.804Z;ISIN;EZ7TJ621SL90;15.8699675;360T;MONE;ZAR;N/A;5.51E8;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483213050L1;false;TPAC,FULJ,ILQD
2021-11-25T12:36:34.804Z;ISIN;EZ8PRG7ZRR02;15.87647;360T;MONE;ZAR;N/A;5.51E8;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483213050L2;false;TPAC,FULJ,ILQD
2021-11-25T12:36:18.417Z;ISIN;EZ3BMHX8QKK1;74.6481551;360T;MONE;RUB;N/A;4.833E9;RUB;2021-12-23T00:00:00.000Z;360T;1010000281483212798L2;false;TPAC,FULJ,ILQD
2021-11-25T12:36:18.417Z;ISIN;EZ78LSWGJC44;74.60319;360T;MONE;RUB;N/A;4.833E9;RUB;2021-12-23T00:00:00.000Z;360T;1010000281483212798L1;false;TPAC,FULJ,ILQD
2021-11-25T12:35:33.787Z;ISIN;EZ4NXHF3PPR2;0.7188615;360T;MONE;USD;N/A;1.2E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483212295L1;false;TPAC,FULJ,ILQD
2021-11-25T12:35:33.787Z;ISIN;EZVM3X6RW9X2;0.71887;360T;MONE;USD;N/A;1.2E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483212295L2;false;TPAC,FULJ,ILQD
2021-11-25T12:33:08.896Z;ISIN;EZMG604YZDH0;7.171695;360T;MONE;CNY;N/A;2.9E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483215641L1;false;TPAC,FULJ,ILQD
2021-11-25T12:33:08.896Z;ISIN;EZX1B9FZJWX3;7.176057;360T;MONE;CNY;N/A;2.9E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483215641L2;false;TPAC,FULJ,ILQD
2021-11-25T12:32:55.976Z;ISIN;EZ15CMBJB2J5;1.956009;360T;MONE;BGN;N/A;1000000.0;BGN;2021-12-23T00:00:00.000Z;360T;1010000281483214840;false;FULJ,ILQD
2021-11-25T12:32:06.332Z;ISIN;EZ18081CBY61;1.0483804;360T;MONE;CHF;N/A;8000000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483188985L2;false;TPAC,FULJ,ILQD
2021-11-25T12:32:06.332Z;ISIN;EZ6XZM320H54;1.0483915;360T;MONE;CHF;N/A;8000000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483188985L1;false;TPAC,FULJ,ILQD
2021-11-25T12:27:04.391Z;ISIN;EZ4N592C2524;12.091698;360T;MONE;SEK;N/A;1.726E7;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483214607;false;FULJ,ILQD
2021-11-25T12:27:02.808Z;ISIN;EZ17J9YVQGG5;0.8425635;360T;MONE;GBP;N/A;568000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483214592;false;FULJ,ILQD
2021-11-25T12:24:10.216Z;ISIN;EZ25MLN1MRD4;1.12218;360T;MONE;USD;N/A;1.18E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483214494L1;false;TPAC,FULJ,ILQD
2021-11-25T12:24:10.216Z;ISIN;EZ2DP5P0STZ1;1.1342156;360T;MONE;USD;N/A;1.18E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483214494L2;false;TPAC,FULJ,ILQD
2021-11-25T12:23:45.194Z;ISIN;EZVQF31669P1;4.6746;360T;MONE;PLN;N/A;1.12E8;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483214477L1;false;TPAC,FULJ,ILQD
2021-11-25T12:23:45.194Z;ISIN;EZ9HJWP0DHR1;4.86927;360T;MONE;PLN;N/A;1.25E8;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483214477L2;false;TPAC,FULJ,ILQD
2021-11-25T12:22:27.708Z;ISIN;EZVN9VJRMZF6;3.67291;360T;MONE;AED;N/A;430000.0;AED;2021-12-23T00:00:00.000Z;360T;1010000281483213962L1;false;TPAC,FULJ,ILQD
2021-11-25T12:22:27.708Z;ISIN;EZ7YYTMC2VP5;3.6731537;360T;MONE;AED;N/A;430000.0;AED;2021-12-23T00:00:00.000Z;360T;1010000281483213962L2;false;TPAC,FULJ,ILQD
2021-11-25T12:20:42.355Z;ISIN;EZ67RR64ZLB7;115.26769;360T;MONE;JPY;N/A;1.6E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483213845L1;false;TPAC,FULJ,ILQD
2021-11-25T12:20:42.355Z;ISIN;EZ2L6D1JFPR0;115.267;360T;MONE;JPY;N/A;1.6E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483213845L2;false;TPAC,FULJ,ILQD
2021-11-25T12:20:13.058Z;ISIN;EZ4NJYWGS7F0;0.93395;360T;MONE;CHF;N/A;4.0E8;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483213834L2;false;TPAC,FULJ,ILQD
2021-11-25T12:20:13.058Z;ISIN;EZ255FVMJT96;0.9340181;360T;MONE;CHF;N/A;4.0E8;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483213834L1;false;TPAC,FULJ,ILQD
2021-11-25T12:20:00.079Z;ISIN;EZ169YXZK0D3;1.4208;360T;MONE;CAD;N/A;5300000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483211510L1;false;TPAC,FULJ,ILQD
2021-11-25T12:20:00.079Z;ISIN;EZ8B1BDS6CS5;1.4208604;360T;MONE;CAD;N/A;5300000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483211510L2;false;TPAC,FULJ,ILQD
2021-11-25T12:19:50.164Z;ISIN;EZ67RR64ZLB7;115.2737;360T;MONE;JPY;N/A;2.32E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483211278L1;false;TPAC,FULJ,ILQD
2021-11-25T12:19:50.164Z;ISIN;EZ2L6D1JFPR0;115.273;360T;MONE;JPY;N/A;2.32E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483211278L2;false;TPAC,FULJ,ILQD
2021-11-25T12:18:06.217Z;ISIN;EZT2FJW1Z879;1.1222493;360T;MONE;USD;N/A;350000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483209660;false;FULJ,ILQD
2021-11-25T12:17:19.274Z;ISIN;EZQXMWY7WV98;0.842559;360T;MONE;GBP;N/A;1100000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483210681L1;false;TPAC,FULJ,ILQD
2021-11-25T12:17:19.274Z;ISIN;EZ46FYFP9CF0;0.842901;360T;MONE;GBP;N/A;1100000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483210681L2;false;TPAC,FULJ,ILQD
2021-11-25T12:17:09.851Z;ISIN;EZ7DL1DCS7H4;1.1224646;360T;MONE;USD;N/A;4.620811662E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483210268L2;false;TPAC,FULJ,ILQD
2021-11-25T12:17:09.851Z;ISIN;EZT2FJW1Z879;1.1223204;360T;MONE;USD;N/A;4.620811662E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483210268L1;false;TPAC,FULJ,ILQD
2021-11-25T12:17:06.021Z;ISIN;EZ17J9YVQGG5;0.84263;360T;MONE;GBP;N/A;896400.74;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483210141L1;false;TPAC,FULJ,ILQD
2021-11-25T12:17:06.021Z;ISIN;EZ46FYFP9CF0;0.8429157;360T;MONE;GBP;N/A;896400.74;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483210141L2;false;TPAC,FULJ,ILQD
2021-11-25T12:17:00.882Z;ISIN;EZ8M31B9Z9P0;1.0479335;360T;MONE;CHF;N/A;487238.82;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483210084L2;false;TPAC,FULJ,ILQD
2021-11-25T12:17:00.882Z;ISIN;EZ18081CBY61;1.048061;360T;MONE;CHF;N/A;487238.82;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483210084L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:56.470Z;ISIN;EZ905GDSYFJ0;129.40264;360T;MONE;JPY;N/A;1.5407755E7;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483210024L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:56.470Z;ISIN;EZ56QKQDS1Y2;129.36763;360T;MONE;JPY;N/A;1.5407755E7;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483210024L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:43.171Z;ISIN;EZ848M0KG2W6;10.062;360T;MONE;NOK;N/A;4280794.23;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483209951L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:43.171Z;ISIN;EZ2TVYDCXR71;10.0668375;360T;MONE;NOK;N/A;4280794.23;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483209951L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:38.521Z;ISIN;EZ2F42WDWZK2;10.1898518;360T;MONE;SEK;N/A;9948914.24;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483209925L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:38.521Z;ISIN;EZP8YXRKYFW8;10.192169;360T;MONE;SEK;N/A;9948914.24;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483209925L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:33.268Z;ISIN;EZV12SKG4WC8;1.4216065;360T;MONE;CAD;N/A;1508706.67;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483209911L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:33.268Z;ISIN;EZ8B1BDS6CS5;1.4210314;360T;MONE;CAD;N/A;1508706.67;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483209911L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:31.156Z;ISIN;EZMG604YZDH0;7.169313;360T;MONE;CNY;N/A;2.13E8;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483209874L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:31.156Z;ISIN;EZBWD7G35YB0;7.17107;360T;MONE;CNY;N/A;2.13E8;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483209874L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:22.588Z;ISIN;EZ8YL48J0RJ0;1.561111;360T;MONE;AUD;N/A;277591.71;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483209826L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:22.588Z;ISIN;EZ5PHVZFVVF0;1.561574;360T;MONE;AUD;N/A;277591.71;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483209826L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:17.397Z;ISIN;EZ4VP7LTXRD4;8.7542919;360T;MONE;HKD;N/A;486691.02;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483209808L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:17.397Z;ISIN;EZ85YFV80BY8;8.7512648;360T;MONE;HKD;N/A;486691.02;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483209808L1;false;TPAC,FULJ,ILQD
2021-11-25T12:16:11.133Z;ISIN;EZ5HBGX9G7Q3;1.6392197;360T;MONE;NZD;N/A;53930.67;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483209791L2;false;TPAC,FULJ,ILQD
2021-11-25T12:16:11.133Z;ISIN;EZ5R96KNZLJ5;1.63815;360T;MONE;NZD;N/A;53930.67;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483209791L1;false;TPAC,FULJ,ILQD
2021-11-25T12:15:03.927Z;ISIN;EZ8RP4N7TWT1;1.1226608;360T;MONE;USD;N/A;1.00045E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483211966L2;false;TPAC,FULJ,ILQD
2021-11-25T12:15:03.927Z;ISIN;EZ25MLN1MRD4;1.12233;360T;MONE;USD;N/A;1.0E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483211966L1;false;TPAC,FULJ,ILQD
2021-11-25T12:14:16.525Z;ISIN;EZ6091BY45J1;21.450812;360T;MONE;MXN;N/A;2366085.1;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483206190;false;FULJ,ILQD
2021-11-25T12:14:10.012Z;ISIN;EZ2F9NVSYT41;1.1240421;360T;MONE;USD;N/A;200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483209443L1;false;TPAC,FULJ,ILQD
2021-11-25T12:14:10.012Z;ISIN;EZ2LMPFTF6F3;1.125387;360T;MONE;USD;N/A;200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483209443L5;false;TPAC,FULJ,ILQD
2021-11-25T12:14:10.012Z;ISIN;EZ59226RXKB3;1.1252235;360T;MONE;USD;N/A;200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483209443L4;false;TPAC,FULJ,ILQD
2021-11-25T12:14:10.012Z;ISIN;EZW51H6Z01T4;1.1246685;360T;MONE;USD;N/A;200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483209443L3;false;TPAC,FULJ,ILQD
2021-11-25T12:14:10.012Z;ISIN;EZ3JQ4TC6081;1.1245491;360T;MONE;USD;N/A;200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483209443L2;false;TPAC,FULJ,ILQD
2021-11-25T12:13:53.852Z;ISIN;EZ8CRGYPSTK4;22.7058;360T;MONE;CZK;N/A;5.3E7;CZK;2021-12-23T00:00:00.000Z;360T;1010000281483209545L2;false;TPAC,FULJ,ILQD
2021-11-25T12:13:53.852Z;ISIN;EZRVFZF2N537;22.7011;360T;MONE;CZK;N/A;5.3E7;CZK;2021-12-23T00:00:00.000Z;360T;1010000281483209545L1;false;TPAC,FULJ,ILQD
2021-11-25T12:13:34.468Z;ISIN;EZ17QSN845P0;6.626578;360T;MONE;DKK;N/A;2.3E7;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483209508L1;false;TPAC,FULJ,ILQD
2021-11-25T12:13:34.468Z;ISIN;EZ8NHSFKWXZ9;6.6263;360T;MONE;DKK;N/A;2.3E7;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483209508L2;false;TPAC,FULJ,ILQD
2021-11-25T12:12:15.010Z;ISIN;EZ99WHMPLH74;0.6850455;360T;MONE;USD;N/A;1400000.0;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483208055L1;false;TPAC,FULJ,ILQD
2021-11-25T12:12:15.010Z;ISIN;EZ5KH74SS3Q5;0.68503;360T;MONE;USD;N/A;1400000.0;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483208055L2;false;TPAC,FULJ,ILQD
2021-11-25T12:11:13.106Z;ISIN;EZ6XZM320H54;1.0481461;360T;MONE;CHF;N/A;3.0E7;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483209347L1;false;TPAC,FULJ,ILQD
2021-11-25T12:11:13.106Z;ISIN;EZ18081CBY61;1.048144;360T;MONE;CHF;N/A;3.0E7;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483209347L2;false;TPAC,FULJ,ILQD
2021-11-25T12:11:01.326Z;ISIN;EZ18081CBY61;1.048091;360T;MONE;CHF;N/A;1.9E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483209126L1;false;TPAC,FULJ,ILQD
2021-11-25T12:11:01.326Z;ISIN;EZ5H27VKKNB9;1.0480583;360T;MONE;CHF;N/A;1.9E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483209126L2;false;TPAC,FULJ,ILQD
2021-11-25T12:09:32.061Z;ISIN;EZ640JGJK7W7;10.1906;360T;MONE;SEK;N/A;1.16E8;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483206581L2;false;TPAC,FULJ,ILQD
2021-11-25T12:09:32.061Z;ISIN;EZ2F42WDWZK2;10.1902698;360T;MONE;SEK;N/A;1.16E8;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483206581L1;false;TPAC,FULJ,ILQD
2021-11-25T12:08:55.288Z;ISIN;EZ9GSKB6ZMJ8;13.44919;360T;MONE;TRY;N/A;2.36E7;TRY;2021-12-23T00:00:00.000Z;360T;1010000281483206538L1;false;TPAC,FULJ,ILQD
2021-11-25T12:08:55.288Z;ISIN;EZ3VDDPYDTW9;13.4643;360T;MONE;TRY;N/A;2.36E7;TRY;2021-12-23T00:00:00.000Z;360T;1010000281483206538L2;false;TPAC,FULJ,ILQD
2021-11-25T12:08:34.648Z;ISIN;EZ3C60WSD1S1;1.1226156;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483208493L2;false;TPAC,FULJ,ILQD
2021-11-25T12:08:34.648Z;ISIN;EZT2FJW1Z879;1.1221801;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483208493L1;false;TPAC,FULJ,ILQD
2021-11-25T12:08:32.270Z;ISIN;EZ7TJ621SL90;15.847319;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483206402L1;false;TPAC,FULJ,ILQD
2021-11-25T12:08:32.270Z;ISIN;EZ8PRG7ZRR02;15.8542;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483206402L2;false;TPAC,FULJ,ILQD
2021-11-25T12:07:15.234Z;ISIN;EZ2F42WDWZK2;10.1934353;360T;MONE;SEK;N/A;50000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483207997;false;FULJ,ILQD
2021-11-25T12:06:51.023Z;ISIN;EZ8GFDVV9J45;1.0477535;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483207966;false;FULJ,ILQD
2021-11-25T12:04:46.307Z;ISIN;EZ4S7M4MG6G5;1.332396;360T;MONE;USD;N/A;6383.98;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483204663;false;FULJ,ILQD
2021-11-25T12:03:15.485Z;ISIN;EZT2FJW1Z879;1.1218793;360T;MONE;USD;N/A;16740.1;USD;2021-12-23T00:00:00.000Z;360T;1010000281483204806;false;FULJ,ILQD
2021-11-25T12:00:22.972Z;ISIN;EZ4S7M4MG6G5;1.332496;360T;MONE;USD;N/A;45922.39;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483204601;false;FULJ,ILQD
2021-11-25T12:00:14.002Z;ISIN;EZT2FJW1Z879;1.1217107;360T;MONE;USD;N/A;100000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483202382;false;FULJ,ILQD
2021-11-25T11:59:42.790Z;ISIN;EZ18081CBY61;1.0482399;360T;MONE;CHF;N/A;1.5E7;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483206124L1;false;TPAC,FULJ,ILQD
2021-11-25T11:59:42.790Z;ISIN;EZ2C6Q6BYKX0;1.0474421;360T;MONE;CHF;N/A;1.5E7;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483206124L2;false;TPAC,FULJ,ILQD
2021-11-25T11:58:54.144Z;ISIN;EZT2FJW1Z879;1.1216893;360T;MONE;USD;N/A;302282.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483203966;false;FULJ,ILQD
2021-11-25T11:58:24.105Z;ISIN;EZVQF31669P1;4.67247;360T;MONE;PLN;N/A;2569593.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483203808L1;false;TPAC,FULJ,ILQD
2021-11-25T11:58:24.105Z;ISIN;EZVTYJXYZ717;4.67429;360T;MONE;PLN;N/A;2569593.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483203808L2;false;TPAC,FULJ,ILQD
2021-11-25T11:55:07.988Z;ISIN;EZJD9GN695W6;6.394362;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483203930L2;false;TPAC,FULJ,ILQD
2021-11-25T11:55:07.988Z;ISIN;EZ6FMXRGX1P6;6.387864;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483203930L1;false;TPAC,FULJ,ILQD
2021-11-25T11:50:28.835Z;ISIN;EZ35X39QXK39;129.43275;360T;MONE;JPY;N/A;1.4E8;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483202046L1;false;TPAC,FULJ,ILQD
2021-11-25T11:50:28.683Z;ISIN;EZWFZPGFZ0P9;8.7503043;360T;MONE;HKD;N/A;5600000.0;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483201942L1;false;TPAC,FULJ,ILQD
2021-11-25T11:50:28.617Z;ISIN;EZ321X85YRF5;1.1221895;360T;MONE;USD;N/A;3960000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201754L1;false;TPAC,FULJ,ILQD
2021-11-25T11:49:53.864Z;ISIN;EZ51WKV7J8Y0;1.124548;360T;MONE;USD;N/A;3.1E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201722L6;false;TPAC,FULJ,ILQD
2021-11-25T11:49:53.864Z;ISIN;EZ51WKV7J8Y0;1.124548;360T;MONE;USD;N/A;6.65E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201722L4;false;TPAC,FULJ,ILQD
2021-11-25T11:49:53.864Z;ISIN;EZ51WKV7J8Y0;1.124548;360T;MONE;USD;N/A;1.5E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201722L5;false;TPAC,FULJ,ILQD
2021-11-25T11:49:53.864Z;ISIN;EZ321X85YRF5;1.1222395;360T;MONE;USD;N/A;1.5E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201722L1;false;TPAC,FULJ,ILQD
2021-11-25T11:49:53.864Z;ISIN;EZ321X85YRF5;1.1222395;360T;MONE;USD;N/A;3.1E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201722L2;false;TPAC,FULJ,ILQD
2021-11-25T11:49:53.864Z;ISIN;EZ321X85YRF5;1.1222395;360T;MONE;USD;N/A;6.65E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201722L3;false;TPAC,FULJ,ILQD
2021-11-25T11:48:44.594Z;ISIN;EZ321X85YRF5;1.1222403;360T;MONE;USD;N/A;1.2E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201516L1;false;TPAC,FULJ,ILQD
2021-11-25T11:48:44.594Z;ISIN;EZ51WKV7J8Y0;1.1245528;360T;MONE;USD;N/A;1.2E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201516L2;false;TPAC,FULJ,ILQD
2021-11-25T11:48:16.204Z;ISIN;EZ51WKV7J8Y0;1.12459;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483200711L2;false;TPAC,FULJ,ILQD
2021-11-25T11:48:16.204Z;ISIN;EZ321X85YRF5;1.122269;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483200711L1;false;TPAC,FULJ,ILQD
2021-11-25T11:48:09.066Z;ISIN;EZV81K10HC09;7.436213;360T;MONE;DKK;N/A;410000.0;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483200025L1;false;TPAC,FULJ,ILQD
2021-11-25T11:48:09.066Z;ISIN;EZ9Z6FXMZYV7;7.437192;360T;MONE;DKK;N/A;410000.0;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483200025L2;false;TPAC,FULJ,ILQD
2021-11-25T11:47:59.008Z;ISIN;EZ321X85YRF5;1.122279;360T;MONE;USD;N/A;1200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483199865L1;false;TPAC,FULJ,ILQD
2021-11-25T11:47:59.008Z;ISIN;EZ51WKV7J8Y0;1.1246;360T;MONE;USD;N/A;1200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483199865L2;false;TPAC,FULJ,ILQD
2021-11-25T11:47:45.847Z;ISIN;EZ321X85YRF5;1.1221902;360T;MONE;USD;N/A;1900000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483199792L1;false;TPAC,FULJ,ILQD
2021-11-25T11:47:45.847Z;ISIN;EZ51WKV7J8Y0;1.124511;360T;MONE;USD;N/A;1900000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483199792L2;false;TPAC,FULJ,ILQD
2021-11-25T11:47:26.754Z;ISIN;EZ4JQ26S46N1;6.38934;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483198216L2;false;TPAC,FULJ,ILQD
2021-11-25T11:47:26.754Z;ISIN;EZ6FMXRGX1P6;6.388076;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483198216L1;false;TPAC,FULJ,ILQD
