Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-19T12:49:57.014Z;ISIN;EZ6CP5LVGKB9;6.890423;360T;MONE;CNY;N/A;3.0E7;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550355496;false;FULJ,ILQD
2022-08-19T12:49:36.391Z;ISIN;EZL988R95N98;0.8495586;360T;MONE;GBP;N/A;453871.78;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550355456L1;false;TPAC,FULJ,ILQD
2022-08-19T12:49:36.391Z;ISIN;EZP261QPGPG3;0.8498885;360T;MONE;GBP;N/A;453871.78;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550355456L2;false;TPAC,FULJ,ILQD
2022-08-19T12:49:33.040Z;ISIN;EZ0DH6CY2FL0;6.901914;360T;MONE;CNY;N/A;4.0E7;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550355157;false;FULJ,ILQD
2022-08-19T12:49:19.806Z;ISIN;EZXN176YKG89;18.21947;360T;MONE;TRY;N/A;6.2E7;TRY;2022-09-16T00:00:00.000Z;360T;1010000281550356248L2;false;TPAC,FULJ,ILQD
2022-08-19T12:49:19.806Z;ISIN;EZ5L9Y4B6LR6;18.2060365;360T;MONE;TRY;N/A;6.2E7;TRY;2022-09-16T00:00:00.000Z;360T;1010000281550356248L1;false;TPAC,FULJ,ILQD
2022-08-19T12:49:02.202Z;ISIN;EZ6CP5LVGKB9;6.891873;360T;MONE;CNY;N/A;5.0E7;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550354694;false;FULJ,ILQD
2022-08-19T12:48:07.378Z;ISIN;EZ3TZ8TF4HY9;4.7496607;360T;MONE;PLN;N/A;7800000.0;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550355977L1;false;TPAC,FULJ,ILQD
2022-08-19T12:48:07.378Z;ISIN;EZK4MZRCH508;4.75052;360T;MONE;PLN;N/A;7800000.0;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550355977L2;false;TPAC,FULJ,ILQD
2022-08-19T12:47:11.036Z;ISIN;EZGVKG66HVN4;10.61449;360T;MONE;SEK;N/A;2.1E7;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550355964L2;false;TPAC,FULJ,ILQD
2022-08-19T12:47:11.036Z;ISIN;EZBRK61D4LL0;10.6143113;360T;MONE;SEK;N/A;2.1E7;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550355964L1;false;TPAC,FULJ,ILQD
2022-08-19T12:45:26.408Z;ISIN;EZFLQZMRZH52;24.670255;360T;MONE;CZK;N/A;4062000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550354574L2;false;TPAC,FULJ,ILQD
2022-08-19T12:45:26.408Z;ISIN;EZLWW1V7BGH3;24.6371;360T;MONE;CZK;N/A;4062000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550354574L1;false;TPAC,FULJ,ILQD
2022-08-19T12:44:40.601Z;ISIN;EZ28352QDZF8;1.3053286;360T;MONE;CAD;N/A;65000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550353857;false;FULJ,ILQD
2022-08-19T12:44:23.618Z;ISIN;EZDFKD700S75;1.0055152;360T;MONE;USD;N/A;30000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550355383;false;FULJ,ILQD
2022-08-19T12:42:59.235Z;ISIN;EZWHKNR8HD70;6.877173;360T;MONE;CNY;N/A;1.5E7;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550353357;false;FULJ,ILQD
2022-08-19T12:42:51.229Z;ISIN;EZ5JP7W1K125;1.1839406;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550354942L1;false;TPAC,FULJ,ILQD
2022-08-19T12:42:51.229Z;ISIN;EZPKHTJSYC76;1.1839992;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550354942L2;false;TPAC,FULJ,ILQD
2022-08-19T12:42:46.239Z;ISIN;EZDFKD700S75;1.005489;360T;MONE;USD;N/A;34990.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550355538;false;FULJ,ILQD
2022-08-19T12:42:42.907Z;ISIN;EZ3L03QB0NP2;1.3219232;360T;MONE;NOK;N/A;2.7E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550355521L1;false;TPAC,FULJ,ILQD
2022-08-19T12:42:42.907Z;ISIN;EZL11XTLHPS8;1.322;360T;MONE;NOK;N/A;2.7E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550355521L2;false;TPAC,FULJ,ILQD
2022-08-19T12:42:32.130Z;ISIN;EZCWXMVK4VK0;0.9567068;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550355237L1;false;TPAC,FULJ,ILQD
2022-08-19T12:42:32.130Z;ISIN;EZJ0PV1LMCH8;0.95643;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550355237L2;false;TPAC,FULJ,ILQD
2022-08-19T12:41:39.991Z;ISIN;EZWHKNR8HD70;6.878013;360T;MONE;CNY;N/A;4.0E7;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550352923;false;FULJ,ILQD
2022-08-19T12:40:41.379Z;ISIN;EZMJK3F18X59;406.42;360T;MONE;HUF;N/A;394000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550353652L1;false;TPAC,FULJ,ILQD
2022-08-19T12:40:41.379Z;ISIN;EZFZP62XXPL3;407.1082;360T;MONE;HUF;N/A;394000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550353652L2;false;TPAC,FULJ,ILQD
2022-08-19T12:40:05.839Z;ISIN;EZ93HXL9WVJ7;1.0054239;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550355104L2;false;TPAC,FULJ,ILQD
2022-08-19T12:40:05.839Z;ISIN;EZDFKD700S75;1.0052248;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550355104L1;false;TPAC,FULJ,ILQD
2022-08-19T12:39:17.300Z;ISIN;EZ020YL64XR6;7.7282;360T;MONE;DKK;N/A;600000.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550353932L2;false;TPAC,FULJ,ILQD
2022-08-19T12:39:17.300Z;ISIN;EZ39YP1BCXR3;7.7282028;360T;MONE;DKK;N/A;600000.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550353932L1;false;TPAC,FULJ,ILQD
2022-08-19T12:37:26.025Z;ISIN;EZDFKD700S75;1.0052702;360T;MONE;USD;N/A;25185.6;USD;2022-09-16T00:00:00.000Z;360T;1010000281550354317;false;FULJ,ILQD
2022-08-19T12:37:04.509Z;ISIN;EZ5DQ9376HC4;136.86711;360T;MONE;JPY;N/A;9.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550352457L2;false;TPAC,FULJ,ILQD
2022-08-19T12:37:04.509Z;ISIN;EZWN3S6D7F11;136.934;360T;MONE;JPY;N/A;9.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550352457L1;false;TPAC,FULJ,ILQD
2022-08-19T12:33:12.646Z;ISIN;EZ28352QDZF8;1.3052256;360T;MONE;CAD;N/A;1.325E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550352435L1;false;TPAC,FULJ,ILQD
2022-08-19T12:33:12.646Z;ISIN;EZ5V1HLNM4G7;1.3054982;360T;MONE;CAD;N/A;1.325E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550352435L2;false;TPAC,FULJ,ILQD
2022-08-19T12:33:11.560Z;ISIN;EZDFKD700S75;1.004889;360T;MONE;USD;N/A;23800.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550351682;false;FULJ,ILQD
2022-08-19T12:32:27.745Z;ISIN;EZHJ3NF0FHJ6;1.1826338;360T;MONE;USD;N/A;1010000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550351243L2;false;TPAC,FULJ,ILQD
2022-08-19T12:32:27.745Z;ISIN;EZBBTJ4YQLZ1;1.1826126;360T;MONE;USD;N/A;1000000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550351243L1;false;TPAC,FULJ,ILQD
2022-08-19T12:31:31.760Z;ISIN;EZS2BWS1XXB0;1.0087026;360T;MONE;USD;N/A;8000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550350674L1;false;TPAC,FULJ,ILQD
2022-08-19T12:29:05.630Z;ISIN;EZL988R95N98;0.8497692;360T;MONE;GBP;N/A;453871.78;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550349288;false;FULJ,ILQD
2022-08-19T12:26:47.890Z;ISIN;EZZ67J2SFWV4;4.85871;360T;MONE;RON;N/A;4600000.0;RON;2022-09-16T00:00:00.000Z;360T;1010000281550349233L2;false;TPAC,FULJ,ILQD
2022-08-19T12:26:47.890Z;ISIN;EZ383K2435B4;4.858053;360T;MONE;RON;N/A;4600000.0;RON;2022-09-16T00:00:00.000Z;360T;1010000281550349233L1;false;TPAC,FULJ,ILQD
2022-08-19T12:24:58.875Z;ISIN;EZ1ZT2XWLPF3;0.8498841;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550350862L2;false;TPAC,FULJ,ILQD
2022-08-19T12:24:58.875Z;ISIN;EZJFFS0WK049;0.8498424;360T;MONE;GBP;N/A;1045000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550350862L1;false;TPAC,FULJ,ILQD
2022-08-19T12:24:02.123Z;ISIN;EZ604ZL7QX81;0.8498708;360T;MONE;GBP;N/A;500000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550350711;false;FULJ,ILQD
2022-08-19T12:23:31.579Z;ISIN;EZ2L4SHT9D51;17.123153;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550348218L1;false;TPAC,FULJ,ILQD
2022-08-19T12:23:31.579Z;ISIN;EZ2L4SHT9D51;17.123153;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550348218L2;false;TPAC,FULJ,ILQD
2022-08-19T12:23:31.579Z;ISIN;EZ2L4SHT9D51;17.123153;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550348218L3;false;TPAC,FULJ,ILQD
2022-08-19T12:23:13.017Z;ISIN;EZL988R95N98;0.8499772;360T;MONE;GBP;N/A;25000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550348314;false;FULJ,ILQD
2022-08-19T12:22:54.519Z;ISIN;EZDFKD700S75;1.0046944;360T;MONE;USD;N/A;2.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550350525L1;false;TPAC,FULJ,ILQD
2022-08-19T12:22:54.519Z;ISIN;EZ93HXL9WVJ7;1.0048935;360T;MONE;USD;N/A;2.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550350525L2;false;TPAC,FULJ,ILQD
2022-08-19T12:21:37.273Z;ISIN;EZDFKD700S75;1.0048447;360T;MONE;USD;N/A;9000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550345565L1;false;TPAC,FULJ,ILQD
2022-08-19T12:21:37.273Z;ISIN;EZ93HXL9WVJ7;1.0050444;360T;MONE;USD;N/A;9000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550345565L2;false;TPAC,FULJ,ILQD
2022-08-19T12:21:07.006Z;ISIN;EZWRSYXC16S6;20.3609081;360T;MONE;MXN;N/A;3.3E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550345310L2;false;TPAC,FULJ,ILQD
2022-08-19T12:21:07.006Z;ISIN;EZWRSYXC16S6;20.3609081;360T;MONE;MXN;N/A;2.8E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550345310L1;false;TPAC,FULJ,ILQD
2022-08-19T12:19:42.911Z;ISIN;EZDFKD700S75;1.0052302;360T;MONE;USD;N/A;450382.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550344104;false;FULJ,ILQD
2022-08-19T12:17:48.034Z;ISIN;EZDFKD700S75;1.0052658;360T;MONE;USD;N/A;240000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550345484;false;FULJ,ILQD
2022-08-19T12:15:12.951Z;ISIN;EZP9P6FKJND4;0.8491814;360T;MONE;GBP;N/A;8500000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550347365L1;false;TPAC,FULJ,ILQD
2022-08-19T12:15:12.951Z;ISIN;EZZPVTRW1R65;0.84935;360T;MONE;GBP;N/A;8500000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550347365L2;false;TPAC,FULJ,ILQD
2022-08-19T12:14:51.637Z;ISIN;EZB8L6Y65539;1.0059227;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550343956L2;false;TPAC,FULJ,ILQD
2022-08-19T12:14:51.637Z;ISIN;EZBKLBS9SNS1;1.00532;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550343956L1;false;TPAC,FULJ,ILQD
2022-08-19T12:14:46.153Z;ISIN;EZDFKD700S75;1.0049943;360T;MONE;USD;N/A;1.91E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550344582L1;false;TPAC,FULJ,ILQD
2022-08-19T12:14:46.153Z;ISIN;EZ93HXL9WVJ7;1.0051938;360T;MONE;USD;N/A;1.91E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550344582L2;false;TPAC,FULJ,ILQD
2022-08-19T12:12:41.615Z;ISIN;EZ5DQ9376HC4;136.9348;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343658L2;false;TPAC,FULJ,ILQD
2022-08-19T12:12:41.615Z;ISIN;EZWN3S6D7F11;137.001;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343658L1;false;TPAC,FULJ,ILQD
2022-08-19T12:12:40.987Z;ISIN;EZL988R95N98;0.84946;360T;MONE;GBP;N/A;250000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550344296L2;false;TPAC,FULJ,ILQD
2022-08-19T12:12:40.987Z;ISIN;EZP9P6FKJND4;0.8493341;360T;MONE;GBP;N/A;250000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550344296L1;false;TPAC,FULJ,ILQD
2022-08-19T12:12:34.581Z;ISIN;EZV304YPMHJ6;1.0074489;360T;MONE;USD;N/A;1000000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550344996L2;false;TPAC,FULJ,ILQD
2022-08-19T12:12:34.581Z;ISIN;EZBKLBS9SNS1;1.00495;360T;MONE;USD;N/A;815000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550344996L1;false;TPAC,FULJ,ILQD
2022-08-19T12:11:11.258Z;ISIN;EZ3TZ8TF4HY9;4.7517209;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550339191L1;false;TPAC,FULJ,ILQD
2022-08-19T12:11:11.258Z;ISIN;EZB1T9ZGJN84;4.7597689;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550339251L2;false;TPAC,FULJ,ILQD
2022-08-19T12:11:11.258Z;ISIN;EZB1T9ZGJN84;4.7597699;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550339191L2;false;TPAC,FULJ,ILQD
2022-08-19T12:11:11.258Z;ISIN;EZ3TZ8TF4HY9;4.7517209;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550339251L1;false;TPAC,FULJ,ILQD
2022-08-19T12:11:03.485Z;ISIN;EZLG402CKTW3;7.3868352;360T;MONE;DKK;N/A;7.1E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550346013L2;false;TPAC,FULJ,ILQD
2022-08-19T12:11:03.485Z;ISIN;EZ12WSQ78FD8;7.3976;360T;MONE;DKK;N/A;7.1E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550346013L1;false;TPAC,FULJ,ILQD
2022-08-19T12:10:54.053Z;ISIN;EZDFKD700S75;1.005094;360T;MONE;USD;N/A;4.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550345783L1;false;TPAC,FULJ,ILQD
2022-08-19T12:10:54.053Z;ISIN;EZBKLBS9SNS1;1.00536;360T;MONE;USD;N/A;4.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550345783L2;false;TPAC,FULJ,ILQD
2022-08-19T12:10:43.253Z;ISIN;EZWN3S6D7F11;136.945;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343367L1;false;TPAC,FULJ,ILQD
2022-08-19T12:10:43.253Z;ISIN;EZH24Y83K4D7;136.9355;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343367L2;false;TPAC,FULJ,ILQD
2022-08-19T12:10:33.219Z;ISIN;EZXJRQ4MF386;17.0179761;360T;MONE;ZAR;N/A;1.70205E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550343933L2;false;TPAC,FULJ,ILQD
2022-08-19T12:10:33.219Z;ISIN;EZN1DRZY4FH5;17.0063;360T;MONE;ZAR;N/A;1.70205E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550343933L1;false;TPAC,FULJ,ILQD
2022-08-19T12:09:32.122Z;ISIN;EZ93HXL9WVJ7;1.0054441;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343625L2;false;TPAC,FULJ,ILQD
2022-08-19T12:09:32.122Z;ISIN;EZDFKD700S75;1.0052431;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343625L1;false;TPAC,FULJ,ILQD
2022-08-19T12:09:14.227Z;ISIN;EZ73FMP7MD39;1.0085569;360T;MONE;USD;N/A;200000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343582;false;FULJ,ILQD
2022-08-19T12:07:59.231Z;ISIN;EZGLBGM61S98;7.3944792;360T;MONE;DKK;N/A;7.3E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550344573L1;false;TPAC,FULJ,ILQD
2022-08-19T12:07:59.231Z;ISIN;EZ12WSQ78FD8;7.39398;360T;MONE;DKK;N/A;7.3E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550344573L2;false;TPAC,FULJ,ILQD
2022-08-19T12:07:18.433Z;ISIN;EZ2NQZ5Y3X37;1.29882;360T;MONE;CAD;N/A;1.4E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550344344L2;false;TPAC,FULJ,ILQD
2022-08-19T12:07:18.433Z;ISIN;EZJL4YL4S213;1.298813;360T;MONE;CAD;N/A;1.4E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550344344L1;false;TPAC,FULJ,ILQD
2022-08-19T12:06:06.883Z;ISIN;EZDFKD700S75;1.0052542;360T;MONE;USD;N/A;3.2E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343894L1;false;TPAC,FULJ,ILQD
2022-08-19T12:06:06.883Z;ISIN;EZBFHHSMR9S8;1.0056537;360T;MONE;USD;N/A;3.2E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550343894L2;false;TPAC,FULJ,ILQD
2022-08-19T12:04:43.562Z;ISIN;EZSGQCSV2K53;1.6203523;360T;MONE;NZD;N/A;100000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550343461L2;false;TPAC,FULJ,ILQD
2022-08-19T12:04:43.562Z;ISIN;EZGSS7RW6667;1.6199789;360T;MONE;NZD;N/A;100000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550343461L1;false;TPAC,FULJ,ILQD
2022-08-19T12:03:43.815Z;ISIN;EZB1T9ZGJN84;4.7603723;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550338677L2;false;TPAC,FULJ,ILQD
2022-08-19T12:03:43.815Z;ISIN;EZ3TZ8TF4HY9;4.7523207;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550338713L1;false;TPAC,FULJ,ILQD
2022-08-19T12:03:43.815Z;ISIN;EZ3TZ8TF4HY9;4.7523207;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550338677L1;false;TPAC,FULJ,ILQD
2022-08-19T12:03:43.815Z;ISIN;EZB1T9ZGJN84;4.7603713;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550338713L2;false;TPAC,FULJ,ILQD
2022-08-19T12:03:25.883Z;ISIN;EZDFKD700S75;1.0049644;360T;MONE;USD;N/A;1.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550342958L1;false;TPAC,FULJ,ILQD
2022-08-19T12:03:25.883Z;ISIN;EZ93HXL9WVJ7;1.0051641;360T;MONE;USD;N/A;1.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550342958L2;false;TPAC,FULJ,ILQD
2022-08-19T12:02:59.244Z;ISIN;EZK4MZRCH508;4.7527;360T;MONE;PLN;N/A;2000000.0;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550339704L1;false;TPAC,FULJ,ILQD
2022-08-19T12:02:59.244Z;ISIN;EZ8ZK6RVNZF5;4.7544758;360T;MONE;PLN;N/A;2000000.0;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550339704L2;false;TPAC,FULJ,ILQD
2022-08-19T12:02:19.206Z;ISIN;EZBKLBS9SNS1;1.00535;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550339991L1;false;TPAC,FULJ,ILQD
2022-08-19T12:02:19.206Z;ISIN;EZB8L6Y65539;1.0059528;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550339991L2;false;TPAC,FULJ,ILQD
2022-08-19T11:58:26.415Z;ISIN;EZ28352QDZF8;1.3052755;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550339694;false;FULJ,ILQD
2022-08-19T11:58:22.933Z;ISIN;EZL988R95N98;0.849177;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550339127L2;false;TPAC,FULJ,ILQD
2022-08-19T11:58:22.933Z;ISIN;EZP9P6FKJND4;0.849051;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550339127L1;false;TPAC,FULJ,ILQD
2022-08-19T11:58:20.574Z;ISIN;EZYPY131DR08;0.849596;360T;MONE;GBP;N/A;451818.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550338130L1;false;TPAC,FULJ,ILQD
2022-08-19T11:58:20.574Z;ISIN;EZVJJN968JR8;0.853311;360T;MONE;GBP;N/A;287274.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550338130L2;false;TPAC,FULJ,ILQD
2022-08-19T11:57:22.975Z;ISIN;EZDFKD700S75;1.0043976;360T;MONE;USD;N/A;630000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550339888;false;FULJ,ILQD
2022-08-19T11:57:21.280Z;ISIN;EZDFKD700S75;1.0043525;360T;MONE;USD;N/A;400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337577L1;false;TPAC,FULJ,ILQD
2022-08-19T11:57:21.280Z;ISIN;EZVXN3364WD8;1.0216838;360T;MONE;USD;N/A;400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337577L2;false;TPAC,FULJ,ILQD
2022-08-19T11:57:11.543Z;ISIN;EZKHD17L5W66;0.961467;360T;MONE;CHF;N/A;2.65E7;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550338791L1;false;TPAC,FULJ,ILQD
2022-08-19T11:57:11.543Z;ISIN;EZJ9LXLBXWC2;0.961446;360T;MONE;CHF;N/A;2.65E7;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550338791L2;false;TPAC,FULJ,ILQD
2022-08-19T11:57:06.735Z;ISIN;EZDFKD700S75;1.0043492;360T;MONE;USD;N/A;23500.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550339268;false;FULJ,ILQD
2022-08-19T11:55:39.740Z;ISIN;EZDFKD700S75;1.0044186;360T;MONE;USD;N/A;50000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550338096;false;FULJ,ILQD
2022-08-19T11:54:52.584Z;ISIN;EZ430R5Z5PP2;1.0236305;360T;MONE;USD;N/A;500000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550336870L2;false;TPAC,FULJ,ILQD
2022-08-19T11:54:52.584Z;ISIN;EZ93HXL9WVJ7;1.0045637;360T;MONE;USD;N/A;500000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550336870L1;false;TPAC,FULJ,ILQD
2022-08-19T11:54:10.930Z;ISIN;EZKHD17L5W66;0.9616352;360T;MONE;CHF;N/A;18500.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550338514;false;FULJ,ILQD
2022-08-19T11:54:10.375Z;ISIN;EZDFKD700S75;1.0047637;360T;MONE;USD;N/A;63349.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337835;false;FULJ,ILQD
2022-08-19T11:52:55.270Z;ISIN;EZRGNBQ03ZK8;1.1099532;360T;MONE;NZD;N/A;621330.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550342002L1;false;TPAC,FULJ,ILQD
2022-08-19T11:52:55.165Z;ISIN;EZJN0MN5JCM4;1.906484;360T;MONE;NZD;N/A;363009.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550341995L1;false;TPAC,FULJ,ILQD
2022-08-19T11:52:27.042Z;ISIN;EZ4D7KS0W7P6;1.0298363;360T;MONE;USD;N/A;800000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550336220L2;false;TPAC,FULJ,ILQD
2022-08-19T11:52:27.042Z;ISIN;EZBKLBS9SNS1;1.00492;360T;MONE;USD;N/A;800000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550336220L1;false;TPAC,FULJ,ILQD
2022-08-19T11:51:46.763Z;ISIN;EZ168K4BD6T0;10.558405;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550337521L1;false;TPAC,FULJ,ILQD
2022-08-19T11:51:46.763Z;ISIN;EZ3D76GDYKL2;10.5579;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550337521L2;false;TPAC,FULJ,ILQD
2022-08-19T11:51:31.992Z;ISIN;EZGYX9RSJ753;9.8069556;360T;MONE;NOK;N/A;3.0E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550337226L1;false;TPAC,FULJ,ILQD
2022-08-19T11:51:31.992Z;ISIN;EZWLZMP7C1V5;9.8068;360T;MONE;NOK;N/A;3.0E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550337226L2;false;TPAC,FULJ,ILQD
