Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-27T10:02:18.774Z;ISIN;EZ5LFTSDM1M6;6.4185302;360T;MONE;DKK;N/A;1.695E8;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477029743L1;false;TPAC,FULJ,ILQD
2021-10-27T10:02:17.562Z;ISIN;EZVK57RL79B0;4.623641;360T;MONE;PLN;N/A;1.6E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477031368L2;false;TPAC,FULJ,ILQD
2021-10-27T10:02:17.562Z;ISIN;EZ4ZCMMT44F9;4.6196;360T;MONE;PLN;N/A;1.6E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477031368L1;false;TPAC,FULJ,ILQD
2021-10-27T10:01:53.634Z;ISIN;EZ6WF7PT9LH3;0.91876;360T;MONE;CHF;N/A;4.5E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477029497L2;false;TPAC,FULJ,ILQD
2021-10-27T10:01:53.634Z;ISIN;EZ541K4029Z5;0.918783;360T;MONE;CHF;N/A;4.5E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477029497L1;false;TPAC,FULJ,ILQD
2021-10-27T10:01:40.102Z;ISIN;EZ3XY30V27W5;1.1592407;360T;MONE;USD;N/A;371083.49;USD;2021-11-24T00:00:00.000Z;360T;1010000281477029262;false;FULJ,ILQD
2021-10-27T10:01:23.617Z;ISIN;EZ82R71Q2RW9;1.6245565;360T;MONE;NZD;N/A;200000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477031182L2;false;TPAC,FULJ,ILQD
2021-10-27T10:01:23.617Z;ISIN;EZ5JFM229GT8;1.6229;360T;MONE;NZD;N/A;200000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477031182L1;false;TPAC,FULJ,ILQD
2021-10-27T10:01:23.138Z;ISIN;EZ3CYLLS9900;0.75011;360T;MONE;USD;N/A;2.55E7;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477029446L2;false;TPAC,FULJ,ILQD
2021-10-27T10:01:23.138Z;ISIN;EZ58BXB24992;0.7501073;360T;MONE;USD;N/A;2.55E7;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477029446L1;false;TPAC,FULJ,ILQD
2021-10-27T10:01:08.634Z;ISIN;EZ7Q3H1L79P6;9.7532253;360T;MONE;NOK;N/A;4.0E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477030810L2;false;TPAC,FULJ,ILQD
2021-10-27T10:01:08.634Z;ISIN;EZ1DHCVXH8H0;9.74516;360T;MONE;NOK;N/A;4.0E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477030810L1;false;TPAC,FULJ,ILQD
2021-10-27T10:00:10.958Z;ISIN;EZ8XYB0VK4G0;7.411673;360T;MONE;CNY;N/A;6000000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477028718L1;false;TPAC,FULJ,ILQD
2021-10-27T10:00:10.958Z;ISIN;EZL1P4QYP7H9;7.41204;360T;MONE;CNY;N/A;6000000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477028718L2;false;TPAC,FULJ,ILQD
2021-10-27T09:59:35.244Z;ISIN;EZ6Z5JFCKQ96;4.6195243;360T;MONE;PLN;N/A;1.85E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477028680L2;false;TPAC,FULJ,ILQD
2021-10-27T09:59:35.244Z;ISIN;EZBF35TG8LT9;4.6189236;360T;MONE;PLN;N/A;1.85E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477028680L1;false;TPAC,FULJ,ILQD
2021-10-27T09:58:43.706Z;ISIN;EZBDN3V97GQ4;0.8445764;360T;MONE;GBP;N/A;2000000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477030251L2;false;TPAC,FULJ,ILQD
2021-10-27T09:58:43.706Z;ISIN;EZ73H3FJDPM2;0.84406;360T;MONE;GBP;N/A;2000000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477030251L1;false;TPAC,FULJ,ILQD
2021-10-27T09:58:02.583Z;ISIN;EZ25GH4F1R13;7.43948;360T;MONE;DKK;N/A;4000000.0;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477029616L1;false;TPAC,FULJ,ILQD
2021-10-27T09:58:02.583Z;ISIN;EZV81K10HC09;7.439335;360T;MONE;DKK;N/A;4000000.0;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477029616L2;false;TPAC,FULJ,ILQD
2021-10-27T09:57:35.555Z;ISIN;EZ6D3SGKHBJ6;14.9769105;360T;MONE;ZAR;N/A;1.85E7;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477027707L1;false;TPAC,FULJ,ILQD
2021-10-27T09:57:35.555Z;ISIN;EZVWWYHDHBM9;14.97829;360T;MONE;ZAR;N/A;1.85E7;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477027707L2;false;TPAC,FULJ,ILQD
2021-10-27T09:57:25.025Z;ISIN;EZ16WXFCRQ55;25.76879;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477028644L2;false;TPAC,FULJ,ILQD
2021-10-27T09:57:25.025Z;ISIN;EZ8JNGV8V2K8;25.71442;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477028644L1;false;TPAC,FULJ,ILQD
2021-10-27T09:57:18.076Z;ISIN;EZ4W044NGN20;11.05639;360T;MONE;TRY;N/A;2.2E7;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477027648L2;false;TPAC,FULJ,ILQD
2021-10-27T09:57:18.076Z;ISIN;EZ6P77XS0HY2;11.036409;360T;MONE;TRY;N/A;2.2E7;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477027648L1;false;TPAC,FULJ,ILQD
2021-10-27T09:56:44.308Z;ISIN;EZ9DNF2MRNM8;0.86266;360T;MONE;EUR;N/A;1.8E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477025680L1;false;TPAC,FULJ,ILQD
2021-10-27T09:56:44.308Z;ISIN;EZ6HYDNTCLW1;0.8625419;360T;MONE;EUR;N/A;1.8E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477025680L2;false;TPAC,FULJ,ILQD
2021-10-27T09:56:44.308Z;ISIN;EZ9DNF2MRNM8;0.86266;360T;MONE;EUR;N/A;1.8E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477025712L1;false;TPAC,FULJ,ILQD
2021-10-27T09:56:44.308Z;ISIN;EZ6HYDNTCLW1;0.8625429;360T;MONE;EUR;N/A;1.8E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477025712L2;false;TPAC,FULJ,ILQD
2021-10-27T09:55:25.770Z;ISIN;EZ25MLN1MRD4;1.1598011;360T;MONE;USD;N/A;200000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477028078;false;FULJ,ILQD
2021-10-27T09:55:06.156Z;ISIN;EZ7WJ7ZGVRZ2;1.0645;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477027775L1;false;TPAC,FULJ,ILQD
2021-10-27T09:55:06.156Z;ISIN;EZ14XLV8L658;1.0642975;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477027775L2;false;TPAC,FULJ,ILQD
2021-10-27T09:54:23.399Z;ISIN;EZ3PP2TYWH17;0.9184161;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477026108L1;false;TPAC,FULJ,ILQD
2021-10-27T09:54:23.399Z;ISIN;EZ541K4029Z5;0.9183933;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477026108L2;false;TPAC,FULJ,ILQD
2021-10-27T09:54:22.425Z;ISIN;EZ87B3TTBB89;3.98424;360T;MONE;PLN;N/A;8.6E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477025032L1;false;TPAC,FULJ,ILQD
2021-10-27T09:54:22.425Z;ISIN;EZ87B3TTBB89;3.98424;360T;MONE;PLN;N/A;8.6E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477025015L1;false;TPAC,FULJ,ILQD
2021-10-27T09:54:22.425Z;ISIN;EZBHNL6BM353;3.9844572;360T;MONE;PLN;N/A;8.6E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477025015L2;false;TPAC,FULJ,ILQD
2021-10-27T09:54:22.425Z;ISIN;EZBHNL6BM353;3.9844582;360T;MONE;PLN;N/A;8.6E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477025032L2;false;TPAC,FULJ,ILQD
2021-10-27T09:54:17.843Z;ISIN;EZ8JNGV8V2K8;25.705232;360T;MONE;CZK;N/A;4000000.0;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477026276;false;FULJ,ILQD
2021-10-27T09:53:26.109Z;ISIN;EZ3CYLLS9900;0.74979;360T;MONE;USD;N/A;1.0E8;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477026921L2;false;TPAC,FULJ,ILQD
2021-10-27T09:53:26.109Z;ISIN;EZ58BXB24992;0.7497885;360T;MONE;USD;N/A;1.0E8;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477026921L1;false;TPAC,FULJ,ILQD
2021-10-27T09:53:20.550Z;ISIN;EZ29LL1ZMX19;1.440005;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477026890L2;false;TPAC,FULJ,ILQD
2021-10-27T09:53:20.550Z;ISIN;EZ7V547Z61Z7;1.43907;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477026890L1;false;TPAC,FULJ,ILQD
2021-10-27T09:52:30.909Z;ISIN;EZB939BD2JM2;1.24173;360T;MONE;CAD;N/A;6.0E7;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477025273L2;false;TPAC,FULJ,ILQD
2021-10-27T09:52:30.909Z;ISIN;EZ8KC7TZYDY2;1.2417287;360T;MONE;CAD;N/A;6.0E7;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477025273L1;false;TPAC,FULJ,ILQD
2021-10-27T09:52:27.648Z;ISIN;EZ7YHD27Z367;1.5465984;360T;MONE;AUD;N/A;3000000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477026873L2;false;TPAC,FULJ,ILQD
2021-10-27T09:52:27.648Z;ISIN;EZ2RR21GLJ61;1.54581;360T;MONE;AUD;N/A;3000000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477026873L1;false;TPAC,FULJ,ILQD
2021-10-27T09:51:46.859Z;ISIN;EZ29SZ89VQ12;1.166333;360T;MONE;USD;N/A;200000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477026173;false;FULJ,ILQD
2021-10-27T09:51:02.321Z;ISIN;EZ97MQS0VKZ8;1.164669;360T;MONE;USD;N/A;300000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477025866;false;FULJ,ILQD
2021-10-27T09:49:53.174Z;ISIN;EZ9366R7YNQ2;8.4134438;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477021755L1;false;TPAC,FULJ,ILQD
2021-10-27T09:49:53.174Z;ISIN;EZ4ZTFLF0TR2;8.41348;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477021755L2;false;TPAC,FULJ,ILQD
2021-10-27T09:49:03.182Z;ISIN;EZB1QCYKC968;113.618;360T;MONE;JPY;N/A;8.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477021545L2;false;TPAC,FULJ,ILQD
2021-10-27T09:49:03.182Z;ISIN;EZ7VFDJ3BP74;113.61865;360T;MONE;JPY;N/A;8.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477021545L1;false;TPAC,FULJ,ILQD
2021-10-27T09:48:36.571Z;ISIN;EZ3XY30V27W5;1.1590178;360T;MONE;USD;N/A;430000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477025566;false;FULJ,ILQD
2021-10-27T09:48:33.906Z;ISIN;EZ652FH74XM3;0.14308283;360T;MONE;CHF;N/A;4000000.0;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477024455L1;false;TPAC,FULJ,ILQD
2021-10-27T09:48:33.906Z;ISIN;EZ0V9GNJ7Z35;0.14308;360T;MONE;CHF;N/A;4000000.0;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477024455L2;false;TPAC,FULJ,ILQD
2021-10-27T09:47:50.669Z;ISIN;EZ4YB918Z7W9;1.1754993;360T;MONE;USD;N/A;7500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477023728L2;false;TPAC,FULJ,ILQD
2021-10-27T09:47:50.669Z;ISIN;EZ9DNF2MRNM8;1.15914;360T;MONE;USD;N/A;7500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477023728L1;false;TPAC,FULJ,ILQD
2021-10-27T09:47:44.083Z;ISIN;EZ5KSDP7N637;1.0645872;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477020715;false;FULJ,ILQD
2021-10-27T09:47:01.470Z;ISIN;EZ9DNF2MRNM8;1.15918;360T;MONE;USD;N/A;5000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477023071L1;false;TPAC,FULJ,ILQD
2021-10-27T09:47:01.470Z;ISIN;EZ7KL9ZD4KQ2;1.1744153;360T;MONE;USD;N/A;5000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477023071L2;false;TPAC,FULJ,ILQD
2021-10-27T09:46:43.616Z;ISIN;EZ5KZRZR50V8;1.54914;360T;MONE;AUD;N/A;2823000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477008760L2;false;TPAC,FULJ,ILQD
2021-10-27T09:46:43.616Z;ISIN;EZ2RR21GLJ61;1.5461;360T;MONE;AUD;N/A;2823000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477008760L1;false;TPAC,FULJ,ILQD
2021-10-27T09:46:27.780Z;ISIN;EZ6J8SMC4GM2;1.1590582;360T;MONE;USD;N/A;597000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477014373;false;FULJ,ILQD
2021-10-27T09:46:27.043Z;ISIN;EZ6J8SMC4GM2;1.1590782;360T;MONE;USD;N/A;360000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477011012;false;FULJ,ILQD
2021-10-27T09:46:26.397Z;ISIN;EZ8ZS2Q59HS8;9.7533752;360T;MONE;NOK;N/A;1.1905E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477007780;false;FULJ,ILQD
2021-10-27T09:46:25.330Z;ISIN;EZ9DJJD08N68;9.9982655;360T;MONE;SEK;N/A;7655000.0;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477005486;false;FULJ,ILQD
2021-10-27T09:46:24.813Z;ISIN;EZ4N56CH3PP4;0.844094;360T;MONE;GBP;N/A;335000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477004163;false;FULJ,ILQD
2021-10-27T09:46:22.808Z;ISIN;EZ5KSDP7N637;1.0645776;360T;MONE;CHF;N/A;88000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477004142;false;FULJ,ILQD
2021-10-27T09:44:35.821Z;ISIN;EZV5TKMVN532;1.1594068;360T;MONE;USD;N/A;250000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477024705;false;FULJ,ILQD
2021-10-27T09:42:56.678Z;ISIN;EZL1P4QYP7H9;7.41111;360T;MONE;CNY;N/A;2.4E7;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477021166L1;false;TPAC,FULJ,ILQD
2021-10-27T09:42:56.678Z;ISIN;EZZYKVB64F87;7.427914;360T;MONE;CNY;N/A;2.4E7;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477021166L2;false;TPAC,FULJ,ILQD
2021-10-27T09:41:57.861Z;ISIN;EZ4N56CH3PP4;0.8439006;360T;MONE;GBP;N/A;9000000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477021936L1;false;TPAC,FULJ,ILQD
2021-10-27T09:41:57.861Z;ISIN;EZ73H3FJDPM2;0.8439;360T;MONE;GBP;N/A;9000000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477021936L2;false;TPAC,FULJ,ILQD
2021-10-27T09:40:44.067Z;ISIN;EZ2FG91Q7Y00;1.1601386;360T;MONE;USD;N/A;95000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477023294;false;FULJ,ILQD
2021-10-27T09:39:57.759Z;ISIN;EZ2XZG8L0991;0.8442411;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477022647L2;false;TPAC,FULJ,ILQD
2021-10-27T09:39:57.759Z;ISIN;EZ73H3FJDPM2;0.84414;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477022647L1;false;TPAC,FULJ,ILQD
2021-10-27T09:39:42.798Z;ISIN;EZ3XY30V27W5;1.158877;360T;MONE;USD;N/A;30000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477020068;false;FULJ,ILQD
2021-10-27T09:39:36.962Z;ISIN;EZ1FSBCDWC29;70.40487;360T;MONE;RUB;N/A;2.5E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477022790L2;false;TPAC,FULJ,ILQD
2021-10-27T09:39:36.962Z;ISIN;EZ6103JHLK56;70.3918159;360T;MONE;RUB;N/A;2.5E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477022790L1;false;TPAC,FULJ,ILQD
2021-10-27T09:39:33.499Z;ISIN;EZ73H3FJDPM2;0.84422;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477022078L1;false;TPAC,FULJ,ILQD
2021-10-27T09:39:33.499Z;ISIN;EZ2XZG8L0991;0.8443211;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477022078L2;false;TPAC,FULJ,ILQD
2021-10-27T09:38:35.473Z;ISIN;EZ6D3SGKHBJ6;15.012721;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477022341L2;false;TPAC,FULJ,ILQD
2021-10-27T09:38:35.473Z;ISIN;EZ9C4M0ZJ7L9;15.011421;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477022341L1;false;TPAC,FULJ,ILQD
2021-10-27T09:37:39.893Z;ISIN;EZ3XY30V27W5;1.1588469;360T;MONE;USD;N/A;26023.9;USD;2021-11-24T00:00:00.000Z;360T;1010000281477020435;false;FULJ,ILQD
2021-10-27T09:36:45.298Z;ISIN;EZP76VK3CYJ0;10.0251838;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477018373L2;false;TPAC,FULJ,ILQD
2021-10-27T09:36:45.298Z;ISIN;EZ5HBL252R03;9.9976;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477018373L1;false;TPAC,FULJ,ILQD
2021-10-27T09:33:44.776Z;ISIN;EZ1JZNLYNKP1;1.064306;360T;MONE;CHF;N/A;450000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477018538;false;FULJ,ILQD
2021-10-27T09:33:33.259Z;ISIN;EZNGJ19JDZN6;11.050916;360T;MONE;TRY;N/A;5300000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477018303L1;false;TPAC,FULJ,ILQD
2021-10-27T09:33:33.259Z;ISIN;EZ6P77XS0HY2;11.055904;360T;MONE;TRY;N/A;5300000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477018303L2;false;TPAC,FULJ,ILQD
2021-10-27T09:32:12.767Z;ISIN;EZ3XY30V27W5;1.158537;360T;MONE;USD;N/A;70000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477016603;false;FULJ,ILQD
2021-10-27T09:31:47.298Z;ISIN;EZ265WL72Q98;315.418;360T;MONE;HUF;N/A;1.0E8;HUF;2021-11-24T00:00:00.000Z;360T;1010000281477015961L2;false;TPAC,FULJ,ILQD
2021-10-27T09:31:47.298Z;ISIN;EZBL22P04XC9;315.41154;360T;MONE;HUF;N/A;1.0E8;HUF;2021-11-24T00:00:00.000Z;360T;1010000281477015961L1;false;TPAC,FULJ,ILQD
2021-10-27T09:30:55.089Z;ISIN;EZ3N5MQVQ6B5;1.1614689;360T;MONE;USD;N/A;5700000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477003204;false;FULJ,ILQD
2021-10-27T09:30:18.683Z;ISIN;EZ8JNGV8V2K8;25.70484;360T;MONE;CZK;N/A;2.75E8;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477015162L1;false;TPAC,FULJ,ILQD
2021-10-27T09:30:18.683Z;ISIN;EZKRYXN73494;25.71358;360T;MONE;CZK;N/A;2.75E8;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477015162L2;false;TPAC,FULJ,ILQD
2021-10-27T09:26:48.363Z;ISIN;EZ1JZNLYNKP1;1.064935;360T;MONE;CHF;N/A;8000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477014158;false;FULJ,ILQD
2021-10-27T09:25:10.942Z;ISIN;EZ8ZS2Q59HS8;9.760872;360T;MONE;NOK;N/A;9500000.0;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477015985;false;FULJ,ILQD
2021-10-27T09:24:44.613Z;ISIN;EZ3XY30V27W5;1.1592269;360T;MONE;USD;N/A;40000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477015650;false;FULJ,ILQD
2021-10-27T09:24:39.916Z;ISIN;EZ3XY30V27W5;1.1592362;360T;MONE;USD;N/A;15000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477015501;false;FULJ,ILQD
2021-10-27T09:24:11.281Z;ISIN;EZLJK1KNB909;15.054072;360T;MONE;ZAR;N/A;2000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477011231;false;FULJ,ILQD
2021-10-27T09:23:37.426Z;ISIN;EZ437KB7D209;131.80015;360T;MONE;JPY;N/A;3.5E7;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477012984;false;FULJ,ILQD
2021-10-27T09:22:00.921Z;ISIN;EZ8ZS2Q59HS8;9.7513855;360T;MONE;NOK;N/A;4.33E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477014018L1;false;TPAC,FULJ,ILQD
2021-10-27T09:22:00.921Z;ISIN;EZ16CMFX6KQ9;9.7546346;360T;MONE;NOK;N/A;4.33E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477014018L2;false;TPAC,FULJ,ILQD
2021-10-27T09:21:03.646Z;ISIN;EZ1JZNLYNKP1;1.0644426;360T;MONE;CHF;N/A;4.73E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477013483L1;false;TPAC,FULJ,ILQD
2021-10-27T09:21:03.646Z;ISIN;EZ5N671HK575;1.064241;360T;MONE;CHF;N/A;4.73E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477013483L2;false;TPAC,FULJ,ILQD
2021-10-27T09:20:41.988Z;ISIN;EZ6WF7PT9LH3;0.91804;360T;MONE;CHF;N/A;3.9E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476966565L2;false;TPAC,FULJ,ILQD
2021-10-27T09:20:41.988Z;ISIN;EZ3PP2TYWH17;0.9180846;360T;MONE;CHF;N/A;3.9E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476966565L1;false;TPAC,FULJ,ILQD
2021-10-27T09:20:18.508Z;ISIN;EZBF17V3XXW6;3.981451;360T;MONE;PLN;N/A;3000000.0;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477010942L2;false;TPAC,FULJ,ILQD
2021-10-27T09:20:18.508Z;ISIN;EZVWVCQCKHR0;3.981179;360T;MONE;PLN;N/A;3000000.0;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477010942L1;false;TPAC,FULJ,ILQD
2021-10-27T09:19:10.418Z;ISIN;EZ3PP2TYWH17;0.917861;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477013327L1;false;TPAC,FULJ,ILQD
2021-10-27T09:19:10.418Z;ISIN;EZ541K4029Z5;0.9178345;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477013327L2;false;TPAC,FULJ,ILQD
2021-10-27T09:19:08.015Z;ISIN;EZ4YMMTNF7R2;9.018742;360T;MONE;HKD;N/A;800.0;HKD;2021-11-24T00:00:00.000Z;360T;1010000281477008943;false;FULJ,ILQD
2021-10-27T09:18:16.833Z;ISIN;EZ4YSD95KRV4;1.3729;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476966551L2;false;TPAC,FULJ,ILQD
2021-10-27T09:18:16.833Z;ISIN;EZ1GTT2XN779;1.3728954;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476966551L1;false;TPAC,FULJ,ILQD
2021-10-27T09:18:12.332Z;ISIN;EZ35TDKMG151;1.164369;360T;MONE;USD;N/A;630000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477008083;false;FULJ,ILQD
2021-10-27T09:18:07.453Z;ISIN;EZ9DNF2MRNM8;1.15934;360T;MONE;USD;N/A;1.93E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477010075L2;false;TPAC,FULJ,ILQD
2021-10-27T09:18:07.453Z;ISIN;EZ6J8SMC4GM2;1.1593184;360T;MONE;USD;N/A;1.93E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477010075L1;false;TPAC,FULJ,ILQD
2021-10-27T09:17:46.925Z;ISIN;EZ2KSQVL7663;9.51146;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477012811L1;false;TPAC,FULJ,ILQD
2021-10-27T09:17:46.925Z;ISIN;EZ32MQ33F8X7;9.5278615;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477012811L2;false;TPAC,FULJ,ILQD
2021-10-27T09:17:12.701Z;ISIN;EZLJK1KNB909;15.036268;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477007427;false;FULJ,ILQD
2021-10-27T09:17:01.119Z;ISIN;EZ82VWTJ1FV6;20.230594;360T;MONE;MXN;N/A;3.0E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477012656L1;false;TPAC,FULJ,ILQD
2021-10-27T09:17:01.119Z;ISIN;EZ24MGTJGZQ3;20.2335;360T;MONE;MXN;N/A;3.0E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477012656L2;false;TPAC,FULJ,ILQD
2021-10-27T09:16:45.625Z;ISIN;EZ3XY30V27W5;1.1592971;360T;MONE;USD;N/A;1.8E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476966511L1;false;TPAC,FULJ,ILQD
2021-10-27T09:16:45.625Z;ISIN;EZ9DNF2MRNM8;1.15934;360T;MONE;USD;N/A;1.8E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476966511L2;false;TPAC,FULJ,ILQD
