Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-08T09:47:58.841Z;ISIN;EZGBMWVQXMN4;1.0870476;360T;MONE;USD;N/A;20000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517425848;false;FULJ,ILQD
2022-04-08T09:47:50.439Z;ISIN;EZ3GCNJNGXS0;1.08707;360T;MONE;USD;N/A;3000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517426565L1;false;TPAC,FULJ,ILQD
2022-04-08T09:47:50.439Z;ISIN;EZ6NW2LKFXW8;1.087129;360T;MONE;USD;N/A;3000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517426565L2;false;TPAC,FULJ,ILQD
2022-04-08T09:47:07.681Z;ISIN;EZ3GCNJNGXS0;1.08692;360T;MONE;USD;N/A;5700000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517426188L2;false;TPAC,FULJ,ILQD
2022-04-08T09:47:07.681Z;ISIN;EZ38H9JJGVD5;1.086891;360T;MONE;USD;N/A;5700000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517426188L1;false;TPAC,FULJ,ILQD
2022-04-08T09:47:00.679Z;ISIN;EZGBMWVQXMN4;1.0867844;360T;MONE;USD;N/A;75408.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517424498;false;FULJ,ILQD
2022-04-08T09:46:46.991Z;ISIN;EZ1VSBYKFQF2;1.304592;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517425677L2;false;TPAC,FULJ,ILQD
2022-04-08T09:46:46.991Z;ISIN;EZ2FHXZ0GGS2;1.30463;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517425677L1;false;TPAC,FULJ,ILQD
2022-04-08T09:46:40.241Z;ISIN;EZGBMWVQXMN4;1.0868768;360T;MONE;USD;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517425931L1;false;TPAC,FULJ,ILQD
2022-04-08T09:46:40.241Z;ISIN;EZ38H9JJGVD5;1.086961;360T;MONE;USD;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517425931L2;false;TPAC,FULJ,ILQD
2022-04-08T09:46:17.652Z;ISIN;EZ2FHXZ0GGS2;1.30456;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517425494L1;false;TPAC,FULJ,ILQD
2022-04-08T09:46:17.652Z;ISIN;EZ1VSBYKFQF2;1.304522;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517425494L2;false;TPAC,FULJ,ILQD
2022-04-08T09:43:42.285Z;ISIN;EZVZG2YHGK84;0.8334078;360T;MONE;GBP;N/A;700000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517424611L2;false;TPAC,FULJ,ILQD
2022-04-08T09:43:42.285Z;ISIN;EZW8YPYQQNS6;0.8332;360T;MONE;GBP;N/A;700000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517424611L1;false;TPAC,FULJ,ILQD
2022-04-08T09:43:01.748Z;ISIN;EZ9ZNC1FFGH0;1.2594843;360T;MONE;CAD;N/A;330000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517425151;false;FULJ,ILQD
2022-04-08T09:43:00.288Z;ISIN;EZBXGB8XHJF6;0.8330314;360T;MONE;GBP;N/A;1500000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517424460L1;false;TPAC,FULJ,ILQD
2022-04-08T09:43:00.288Z;ISIN;EZW8YPYQQNS6;0.83315;360T;MONE;GBP;N/A;1500000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517424460L2;false;TPAC,FULJ,ILQD
2022-04-08T09:42:22.174Z;ISIN;EZ5C1TKJMPW7;6.9320026;360T;MONE;CNY;N/A;3500000.0;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517423256L2;false;TPAC,FULJ,ILQD
2022-04-08T09:42:22.174Z;ISIN;EZCVT3M5FGW3;6.92093;360T;MONE;CNY;N/A;3500000.0;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517423256L1;false;TPAC,FULJ,ILQD
2022-04-08T09:42:07.570Z;ISIN;EZ38H9JJGVD5;1.0869397;360T;MONE;USD;N/A;43000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517423587;false;FULJ,ILQD
2022-04-08T09:42:01.065Z;ISIN;EZCVT3M5FGW3;6.92144;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517423121L1;false;TPAC,FULJ,ILQD
2022-04-08T09:42:01.065Z;ISIN;EZGMZ3T6FJT1;6.9227181;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517423121L2;false;TPAC,FULJ,ILQD
2022-04-08T09:41:51.173Z;ISIN;EZ3BKMGJP2Z5;4.642047;360T;MONE;PLN;N/A;1.4E8;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517423288L1;false;TPAC,FULJ,ILQD
2022-04-08T09:41:51.173Z;ISIN;EZ61PLMDS8H9;4.655346;360T;MONE;PLN;N/A;1.4E8;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517423288L2;false;TPAC,FULJ,ILQD
2022-04-08T09:41:46.198Z;ISIN;EZ835YPXBWS0;1.0905795;360T;MONE;USD;N/A;543000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517423688;false;FULJ,ILQD
2022-04-08T09:41:15.703Z;ISIN;EZ2XQ6MK41Z5;10.304806;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517422157L2;false;TPAC,FULJ,ILQD
2022-04-08T09:41:15.703Z;ISIN;EZ25VV9SY126;10.295685;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517422157L1;false;TPAC,FULJ,ILQD
2022-04-08T09:40:36.635Z;ISIN;EZ74QVWM70H6;1.0167241;360T;MONE;CHF;N/A;450000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517282142;false;FULJ,ILQD
2022-04-08T09:40:26.362Z;ISIN;EZ85CZCMSCT3;7.4370482;360T;MONE;DKK;N/A;2600000.0;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517281904;false;FULJ,ILQD
2022-04-08T09:40:22.584Z;ISIN;EZ4W5NY9XNT9;0.8331793;360T;MONE;GBP;N/A;50000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517277653;false;FULJ,ILQD
2022-04-08T09:39:42.859Z;ISIN;EZ4W5NY9XNT9;0.8332999;360T;MONE;GBP;N/A;252000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517398757L1;false;TPAC,FULJ,ILQD
2022-04-08T09:39:42.859Z;ISIN;EZ4W5NY9XNT9;0.8332999;360T;MONE;GBP;N/A;1300000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517398757L2;false;TPAC,FULJ,ILQD
2022-04-08T09:35:35.746Z;ISIN;EZGBMWVQXMN4;1.0870675;360T;MONE;USD;N/A;100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517421307;false;FULJ,ILQD
2022-04-08T09:33:49.274Z;ISIN;EZ1FQX31RJF1;1.089901;360T;MONE;USD;N/A;500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517421414;false;FULJ,ILQD
2022-04-08T09:32:53.688Z;ISIN;EZVQJF0KDV82;16.045476;360T;MONE;TRY;N/A;2800000.0;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517419904L1;false;TPAC,FULJ,ILQD
2022-04-08T09:32:53.688Z;ISIN;EZ4HQHJJ1L44;16.059447;360T;MONE;TRY;N/A;2800000.0;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517419904L2;false;TPAC,FULJ,ILQD
2022-04-08T09:32:52.402Z;ISIN;EZ1FQX31RJF1;1.0901984;360T;MONE;USD;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517420728;false;FULJ,ILQD
2022-04-08T09:31:10.545Z;ISIN;EZ21C0G9N4B3;134.9737;360T;MONE;JPY;N/A;5.43E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517419930;false;FULJ,ILQD
2022-04-08T09:30:42.674Z;ISIN;EZ4FTCF5LK76;1.015965;360T;MONE;CHF;N/A;195000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517419837;false;FULJ,ILQD
2022-04-08T09:30:30.972Z;ISIN;EZV6NJD7H994;0.925802;360T;MONE;CHF;N/A;185000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517419806;false;FULJ,ILQD
2022-04-08T09:30:15.296Z;ISIN;EZ4NJ775B8W3;0.007518524;360T;MONE;CHF;N/A;1.4E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517419075;false;FULJ,ILQD
2022-04-08T09:25:51.071Z;ISIN;EZ3GCNJNGXS0;1.08772;360T;MONE;USD;N/A;160000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517419152L1;false;TPAC,FULJ,ILQD
2022-04-08T09:25:51.071Z;ISIN;EZV2Q2SHX8F6;1.0896701;360T;MONE;USD;N/A;160000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517419152L2;false;TPAC,FULJ,ILQD
2022-04-08T09:24:50.339Z;ISIN;EZ38H9JJGVD5;1.08743;360T;MONE;USD;N/A;150000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517418106;false;FULJ,ILQD
2022-04-08T09:24:23.267Z;ISIN;EZ3WTJ58T4P9;1.017067;360T;MONE;CHF;N/A;150000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517417910;false;FULJ,ILQD
2022-04-08T09:23:18.008Z;ISIN;EZ9VZR8T4WD5;0.835247;360T;MONE;GBP;N/A;308330.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281516735180;false;FULJ,ILQD
2022-04-08T09:23:11.445Z;ISIN;EZ5MG7B923K3;124.08667;360T;MONE;JPY;N/A;6.0E9;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517417706L1;false;TPAC,FULJ,ILQD
2022-04-08T09:23:11.445Z;ISIN;EZ80RMHM3H69;124.084;360T;MONE;JPY;N/A;6.0E9;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517417706L2;false;TPAC,FULJ,ILQD
2022-04-08T09:23:02.091Z;ISIN;EZVQHJFVQW53;0.834071;360T;MONE;GBP;N/A;5155552.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281516735175;false;FULJ,ILQD
2022-04-08T09:22:34.632Z;ISIN;EZGBMWVQXMN4;1.087338;360T;MONE;USD;N/A;105000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517416768;false;FULJ,ILQD
2022-04-08T09:21:14.039Z;ISIN;EZGBMWVQXMN4;1.0874411;360T;MONE;USD;N/A;10000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517416722;false;FULJ,ILQD
2022-04-08T09:19:26.783Z;ISIN;EZ86866S5X35;1.25954;360T;MONE;CAD;N/A;1.8E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517271502L2;false;TPAC,FULJ,ILQD
2022-04-08T09:19:26.783Z;ISIN;EZ9ZNC1FFGH0;1.2595332;360T;MONE;CAD;N/A;1.8E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517271502L1;false;TPAC,FULJ,ILQD
2022-04-08T09:17:32.051Z;ISIN;EZVGVZR0F0V0;0.93518;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517270791L2;false;TPAC,FULJ,ILQD
2022-04-08T09:17:32.051Z;ISIN;EZBHWP43CMH1;0.9352965;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517270791L1;false;TPAC,FULJ,ILQD
2022-04-08T09:17:25.366Z;ISIN;EZV304YPMHJ6;1.096915;360T;MONE;USD;N/A;50000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517415700;false;FULJ,ILQD
2022-04-08T09:16:40.201Z;ISIN;EZ3WTJ58T4P9;1.0166417;360T;MONE;CHF;N/A;3.2E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517269026L1;false;TPAC,FULJ,ILQD
2022-04-08T09:16:40.201Z;ISIN;EZVL4V9QC099;1.01662;360T;MONE;CHF;N/A;3.2E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517269026L2;false;TPAC,FULJ,ILQD
2022-04-08T09:15:34.298Z;ISIN;EZGBMWVQXMN4;1.0869593;360T;MONE;USD;N/A;15000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517415142;false;FULJ,ILQD
2022-04-08T09:15:31.218Z;ISIN;EZRRG5VR5F08;6.921738;360T;MONE;CNY;N/A;2.12E8;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517413931L1;false;TPAC,FULJ,ILQD
2022-04-08T09:15:31.218Z;ISIN;EZG9Z25KTVN3;6.92291;360T;MONE;CNY;N/A;2.12E8;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517413931L2;false;TPAC,FULJ,ILQD
2022-04-08T09:15:28.266Z;ISIN;EZ4FTCF5LK76;1.01571;360T;MONE;CHF;N/A;280000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517414816;false;FULJ,ILQD
2022-04-08T09:15:04.285Z;ISIN;EZ80RMHM3H69;124.095;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517415895L1;false;TPAC,FULJ,ILQD
2022-04-08T09:15:04.285Z;ISIN;EZ4S93N6GBL8;124.07947;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517415895L2;false;TPAC,FULJ,ILQD
2022-04-08T09:14:59.270Z;ISIN;EZGBMWVQXMN4;1.0869036;360T;MONE;USD;N/A;10000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414940;false;FULJ,ILQD
2022-04-08T09:14:32.774Z;ISIN;EZGBMWVQXMN4;1.0869575;360T;MONE;USD;N/A;60000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517413637;false;FULJ,ILQD
2022-04-08T09:14:29.881Z;ISIN;EZV6ZJ5B6RZ7;0.6855903;360T;MONE;USD;N/A;1250000.0;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517413558L1;false;TPAC,FULJ,ILQD
2022-04-08T09:14:29.881Z;ISIN;EZ3TFSB61PX2;0.68559;360T;MONE;USD;N/A;1250000.0;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517413558L2;false;TPAC,FULJ,ILQD
2022-04-08T09:14:26.135Z;ISIN;EZ3NSDWNQH71;1.101674;360T;MONE;USD;N/A;167000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517411857L2;false;TPAC,FULJ,ILQD
2022-04-08T09:14:26.135Z;ISIN;EZ3NSDWNQH71;1.101674;360T;MONE;USD;N/A;167000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517411857L1;false;TPAC,FULJ,ILQD
2022-04-08T09:13:24.734Z;ISIN;EZ3WTJ58T4P9;1.01669;360T;MONE;CHF;N/A;1.4E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517413842L1;false;TPAC,FULJ,ILQD
2022-04-08T09:13:24.734Z;ISIN;EZ74QVWM70H6;1.0166752;360T;MONE;CHF;N/A;1.4E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517413842L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:57.720Z;ISIN;EZ74QVWM70H6;1.0169657;360T;MONE;CHF;N/A;50000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517416971;false;TPAC,FULJ,ILQD
2022-04-08T09:12:57.471Z;ISIN;EZ25VV9SY126;10.2908093;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517416828L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:57.461Z;ISIN;EZ5ZHDYY2LG5;1.3672492;360T;MONE;CAD;N/A;40000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517416787L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:57.077Z;ISIN;EZ38H9JJGVD5;1.0874115;360T;MONE;USD;N/A;120000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517416711;false;TPAC,FULJ,ILQD
2022-04-08T09:12:56.577Z;ISIN;EZ4W5NY9XNT9;0.8337;360T;MONE;GBP;N/A;330000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517416595L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:56.510Z;ISIN;EZ38H9JJGVD5;1.0869916;360T;MONE;USD;N/A;800000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517416520L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:55.520Z;ISIN;EZ5ZHDYY2LG5;1.369151;360T;MONE;CAD;N/A;60000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517416234L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:49.402Z;ISIN;EZ4FCLFK8K57;7.4372424;360T;MONE;DKK;N/A;400000.0;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517413825L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:49.402Z;ISIN;EZ5K2MZKWY17;7.43729;360T;MONE;DKK;N/A;400000.0;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517413825L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:47.106Z;ISIN;EZ108Y7CFZB9;0.835996;360T;MONE;GBP;N/A;40000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517415514L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:47.087Z;ISIN;EZM9KLLGDQ21;1.0163191;360T;MONE;CHF;N/A;90000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517415504L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.804Z;ISIN;EZXY167TFD01;135.00241;360T;MONE;JPY;N/A;1.7E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517415241L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.804Z;ISIN;EZBGFCW2B7W9;134.906;360T;MONE;JPY;N/A;2.0E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517415241L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.554Z;ISIN;EZ4W5NY9XNT9;0.83375;360T;MONE;GBP;N/A;50000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517415074L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.554Z;ISIN;EZ108Y7CFZB9;0.836009;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517415074L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.530Z;ISIN;EZBGFCW2B7W9;134.907;360T;MONE;JPY;N/A;2.0E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517414992L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.530Z;ISIN;EZXY167TFD01;135.0049;360T;MONE;JPY;N/A;4.0E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517414992L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.524Z;ISIN;EZ3KZG0K76R2;1.0897752;360T;MONE;USD;N/A;650000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517415096L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:45.519Z;ISIN;EZ3KZG0K76R2;1.0897668;360T;MONE;USD;N/A;300000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517415054L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.913Z;ISIN;EZM9KLLGDQ21;1.016222;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517414870L3;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.913Z;ISIN;EZM9KLLGDQ21;1.016222;360T;MONE;CHF;N/A;70000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517414870L4;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.913Z;ISIN;EZVL4V9QC099;1.01652;360T;MONE;CHF;N/A;200000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517414870L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.913Z;ISIN;EZ74QVWM70H6;1.016521;360T;MONE;CHF;N/A;50000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517414870L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.760Z;ISIN;EZ6V2NRQ7CP2;7.4372;360T;MONE;DKK;N/A;600000.0;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517414795L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.760Z;ISIN;EZWJT5PFXXG3;7.433018;360T;MONE;DKK;N/A;600000.0;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517414795L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.651Z;ISIN;EZ108Y7CFZB9;0.8360312;360T;MONE;GBP;N/A;40000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517414802L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.382Z;ISIN;EZW8YPYQQNS6;0.83381;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517414747L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.382Z;ISIN;EZ108Y7CFZB9;0.836039;360T;MONE;GBP;N/A;50000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517414747L4;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.382Z;ISIN;EZ108Y7CFZB9;0.836039;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517414747L3;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.382Z;ISIN;EZ4W5NY9XNT9;0.833779;360T;MONE;GBP;N/A;30000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517414747L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:44.382Z;ISIN;EZ108Y7CFZB9;0.836039;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517414747L5;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.999Z;ISIN;EZMMF2F2NXF1;1.3732008;360T;MONE;CAD;N/A;100000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517414575L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.893Z;ISIN;EZ3KZG0K76R2;1.0898749;360T;MONE;USD;N/A;7100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414525L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.893Z;ISIN;EZ3KZG0K76R2;1.0898749;360T;MONE;USD;N/A;400000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414525L3;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.893Z;ISIN;EZ3GCNJNGXS0;1.08717;360T;MONE;USD;N/A;7100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414525L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.778Z;ISIN;EZM9KLLGDQ21;1.0162391;360T;MONE;CHF;N/A;200000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517414531L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.682Z;ISIN;EZB1M4CRX7W2;10.29055;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517414492L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.682Z;ISIN;EZ2XQ6MK41Z5;10.294926;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517414492L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.446Z;ISIN;EZ38H9JJGVD5;1.087111;360T;MONE;USD;N/A;100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414513L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.446Z;ISIN;EZ3KZG0K76R2;1.0898452;360T;MONE;USD;N/A;800000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414513L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.315Z;ISIN;EZGBMWVQXMN4;1.0870352;360T;MONE;USD;N/A;600000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414484L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:43.315Z;ISIN;EZ3KZG0K76R2;1.0898468;360T;MONE;USD;N/A;600000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517414484L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.951Z;ISIN;EZBGFCW2B7W9;134.923;360T;MONE;JPY;N/A;8.5E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517414074L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.951Z;ISIN;EZXY167TFD01;135.00479;360T;MONE;JPY;N/A;7.0E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517414074L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.782Z;ISIN;EZMMF2F2NXF1;1.3731471;360T;MONE;CAD;N/A;600000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517414454L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.782Z;ISIN;EZ958KK7NRW4;1.3693;360T;MONE;CAD;N/A;500000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517414454L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.782Z;ISIN;EZMMF2F2NXF1;1.3731471;360T;MONE;CAD;N/A;30000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517414454L3;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.530Z;ISIN;EZ44XF43GJF8;1.45759;360T;MONE;AUD;N/A;250000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517414168L1;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.530Z;ISIN;EZ6NFCNFKYC7;1.4597284;360T;MONE;AUD;N/A;50000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517414168L3;false;TPAC,FULJ,ILQD
2022-04-08T09:12:42.530Z;ISIN;EZ6NFCNFKYC7;1.4597284;360T;MONE;AUD;N/A;300000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517414168L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:09.855Z;ISIN;EZ8DYVS4ZS15;16.04537;360T;MONE;TRY;N/A;3.08E7;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517412714L2;false;TPAC,FULJ,ILQD
2022-04-08T09:12:09.855Z;ISIN;EZ4HQHJJ1L44;16.039091;360T;MONE;TRY;N/A;3.08E7;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517412714L1;false;TPAC,FULJ,ILQD
2022-04-08T09:11:51.617Z;ISIN;EZ4NJ775B8W3;0.00751695;360T;MONE;CHF;N/A;1.7E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517412174;false;FULJ,ILQD
2022-04-08T09:11:01.019Z;ISIN;EZ2GQMYK2920;135.12743;360T;MONE;JPY;N/A;9000000.0;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517411811;false;FULJ,ILQD
