Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-24T10:41:16.980Z;ISIN;EZ43KJ5NWZD0;0.8567783;360T;MONE;GBP;N/A;876705.17;GBP;2022-07-22T00:00:00.000Z;360T;1010000281536819628L1L1;false;TPAC,FULJ,ILQD
2022-06-24T10:41:16.980Z;ISIN;EZ05H847T2M4;0.8569929;360T;MONE;GBP;N/A;829665.18;GBP;2022-07-22T00:00:00.000Z;360T;1010000281536819628L1L2;false;TPAC,FULJ,ILQD
2022-06-24T10:41:16.980Z;ISIN;EZ1QFHST7YC4;0.8581731;360T;MONE;GBP;N/A;2.800963353E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281536819628L2L2;false;TPAC,FULJ,ILQD
2022-06-24T10:41:16.980Z;ISIN;EZ43KJ5NWZD0;0.8567783;360T;MONE;GBP;N/A;268839.02;GBP;2022-07-22T00:00:00.000Z;360T;1010000281536819628L4L1;false;TPAC,FULJ,ILQD
2022-06-24T10:41:16.980Z;ISIN;EZC17505JFZ2;0.85695;360T;MONE;GBP;N/A;46412.11;GBP;2022-07-22T00:00:00.000Z;360T;1010000281536819628L5;false;TPAC,FULJ,ILQD
2022-06-24T10:40:46.611Z;ISIN;EZQCK67QR002;0.69141;360T;MONE;USD;N/A;1.5E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537738345L2;false;TPAC,FULJ,ILQD
2022-06-24T10:40:46.611Z;ISIN;EZHYX2LXPRD1;0.6914043;360T;MONE;USD;N/A;1.5E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537738345L1;false;TPAC,FULJ,ILQD
2022-06-24T10:40:24.948Z;ISIN;EZ27JYM9HZ04;7.05724;360T;MONE;DKK;N/A;3.76E8;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537737968L2;false;TPAC,FULJ,ILQD
2022-06-24T10:40:24.948Z;ISIN;EZ9PGN3S2299;7.0576769;360T;MONE;DKK;N/A;3.76E8;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537737968L1;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZ05H847T2M4;0.8570298;360T;MONE;GBP;N/A;5748909.99;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L1L2;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZT77G7LFN79;0.8569468;360T;MONE;GBP;N/A;3227710.99;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L4L1;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZ05H847T2M4;0.8570298;360T;MONE;GBP;N/A;3555687.47;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L4L2;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZ43KJ5NWZD0;0.8568263;360T;MONE;GBP;N/A;5620183.01;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L1L1;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZT77G7LFN79;0.8569468;360T;MONE;GBP;N/A;4465707.29;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L6;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZT77G7LFN79;0.8569468;360T;MONE;GBP;N/A;66886.15;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L5;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZT77G7LFN79;0.8569468;360T;MONE;GBP;N/A;22529.23;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L3;false;TPAC,FULJ,ILQD
2022-06-24T10:40:20.292Z;ISIN;EZ43KJ5NWZD0;0.8568263;360T;MONE;GBP;N/A;995897.09;EUR;2022-07-22T00:00:00.000Z;360T;1010000281536812977L2;false;TPAC,FULJ,ILQD
2022-06-24T10:38:41.004Z;ISIN;EZDNZBRSDBR2;1.2299764;360T;MONE;USD;N/A;2.4E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537737832L1;false;TPAC,FULJ,ILQD
2022-06-24T10:38:41.004Z;ISIN;EZXFM0T53Q29;1.22999;360T;MONE;USD;N/A;2.4E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537737832L2;false;TPAC,FULJ,ILQD
2022-06-24T10:37:36.984Z;ISIN;EZ43018XTL00;10.6850611;360T;MONE;SEK;N/A;250000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537737530;false;FULJ,ILQD
2022-06-24T10:36:35.183Z;ISIN;EZJG5T1Z2GZ8;15.94815;360T;MONE;ZAR;N/A;2.4E7;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537737246L2;false;TPAC,FULJ,ILQD
2022-06-24T10:36:35.183Z;ISIN;EZVGP32VX4W0;15.947015;360T;MONE;ZAR;N/A;2.4E7;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537737246L1;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZ69NKY0S878;1.2299465;360T;MONE;USD;N/A;7438024.82;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L1L1;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZS6XW79CCM0;1.231352;360T;MONE;USD;N/A;6872926.7;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L5;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZDNZBRSDBR2;1.2299857;360T;MONE;USD;N/A;8305189.22;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L2L1;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZJ39PJ0F0Z1;1.2300145;360T;MONE;USD;N/A;6660424.73;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L1L2;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZDNZBRSDBR2;1.2299857;360T;MONE;USD;N/A;1.138388977E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L3L1;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZJ39PJ0F0Z1;1.2300145;360T;MONE;USD;N/A;7610196.91;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L2L2;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZJ39PJ0F0Z1;1.2300145;360T;MONE;USD;N/A;8690252.16;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L3L2;false;TPAC,FULJ,ILQD
2022-06-24T10:36:15.672Z;ISIN;EZJ39PJ0F0Z1;1.2300145;360T;MONE;USD;N/A;31552.09;USD;2022-07-22T00:00:00.000Z;360T;1010000281536809506L4;false;TPAC,FULJ,ILQD
2022-06-24T10:34:45.915Z;ISIN;EZTY9GPRM4H8;23.476;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-22T00:00:00.000Z;360T;1010000281537738816L2;false;TPAC,FULJ,ILQD
2022-06-24T10:34:45.915Z;ISIN;EZ5CKXMJH012;23.4732;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-22T00:00:00.000Z;360T;1010000281537738816L1;false;TPAC,FULJ,ILQD
2022-06-24T10:34:10.982Z;ISIN;EZ4B361TZV95;1.0541269;360T;MONE;USD;N/A;31300.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735266;false;FULJ,ILQD
2022-06-24T10:33:33.404Z;ISIN;EZQ3W256MP48;4.46287;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537738756L1;false;TPAC,FULJ,ILQD
2022-06-24T10:33:33.404Z;ISIN;EZK9S4R01PG0;4.466912;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537738756L2;false;TPAC,FULJ,ILQD
2022-06-24T10:32:41.440Z;ISIN;EZ4B361TZV95;1.0542363;360T;MONE;USD;N/A;300000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537734048;false;FULJ,ILQD
2022-06-24T10:31:29.893Z;ISIN;EZ69NKY0S878;1.2296307;360T;MONE;USD;N/A;1.05E8;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537738278L1;false;TPAC,FULJ,ILQD
2022-06-24T10:31:29.893Z;ISIN;EZXFM0T53Q29;1.22968;360T;MONE;USD;N/A;1.05E8;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537738278L2;false;TPAC,FULJ,ILQD
2022-06-24T10:29:54.271Z;ISIN;EZ6W0F2RVQ19;1.008314;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537722620;false;FULJ,ILQD
2022-06-24T10:29:22.128Z;ISIN;EZ4B361TZV95;1.0544282;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735351L1;false;TPAC,FULJ,ILQD
2022-06-24T10:29:22.128Z;ISIN;EZ6NW538J2G7;1.0546163;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735351L2;false;TPAC,FULJ,ILQD
2022-06-24T10:29:05.691Z;ISIN;EZ4B361TZV95;1.05458;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735174L1;false;TPAC,FULJ,ILQD
2022-06-24T10:29:05.691Z;ISIN;EZ6NW538J2G7;1.0547681;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735174L2;false;TPAC,FULJ,ILQD
2022-06-24T10:28:10.769Z;ISIN;EZ4B361TZV95;1.0545377;360T;MONE;USD;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735993L1;false;TPAC,FULJ,ILQD
2022-06-24T10:28:10.769Z;ISIN;EZ7JDW6LDFT9;1.05479;360T;MONE;USD;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735993L2;false;TPAC,FULJ,ILQD
2022-06-24T10:27:44.275Z;ISIN;EZR4VWCP56C1;4.462154;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537736748L1;false;TPAC,FULJ,ILQD
2022-06-24T10:27:44.275Z;ISIN;EZ6LP0W5PCP3;4.47033;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537736748L2;false;TPAC,FULJ,ILQD
2022-06-24T10:26:56.538Z;ISIN;EZY766YZS8F8;1.526023;360T;MONE;AUD;N/A;1.243E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732215L2;false;TPAC,FULJ,ILQD
2022-06-24T10:26:56.538Z;ISIN;EZY766YZS8F8;1.526023;360T;MONE;AUD;N/A;8000000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732215L1;false;TPAC,FULJ,ILQD
2022-06-24T10:26:56.538Z;ISIN;EZ8L5KQ3K9R3;1.528739;360T;MONE;AUD;N/A;1.243E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732215L4;false;TPAC,FULJ,ILQD
2022-06-24T10:26:56.538Z;ISIN;EZ8L5KQ3K9R3;1.528739;360T;MONE;AUD;N/A;8000000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732215L3;false;TPAC,FULJ,ILQD
2022-06-24T10:26:49.034Z;ISIN;EZY766YZS8F8;1.525789;360T;MONE;AUD;N/A;425000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732204L2;false;TPAC,FULJ,ILQD
2022-06-24T10:26:49.034Z;ISIN;EZ8L5KQ3K9R3;1.528541;360T;MONE;AUD;N/A;900000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732204L3;false;TPAC,FULJ,ILQD
2022-06-24T10:26:49.034Z;ISIN;EZ8L5KQ3K9R3;1.528541;360T;MONE;AUD;N/A;425000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732204L4;false;TPAC,FULJ,ILQD
2022-06-24T10:26:49.034Z;ISIN;EZY766YZS8F8;1.525789;360T;MONE;AUD;N/A;900000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537732204L1;false;TPAC,FULJ,ILQD
2022-06-24T10:25:51.167Z;ISIN;EZ4B361TZV95;1.0539969;360T;MONE;USD;N/A;156176.8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732055;false;FULJ,ILQD
2022-06-24T10:24:51.363Z;ISIN;EZ2XJZV53FS9;7.0565156;360T;MONE;CNY;N/A;2.5E7;CNY;2022-07-22T00:00:00.000Z;360T;1010000281537735492;false;FULJ,ILQD
2022-06-24T10:23:18.691Z;ISIN;EZRJFL1DS6Q8;7.0595327;360T;MONE;CNY;N/A;4.83E8;CNY;2022-07-22T00:00:00.000Z;360T;1010000281537734243L2;false;TPAC,FULJ,ILQD
2022-06-24T10:23:18.691Z;ISIN;EZ6RFHG99RZ2;7.0593237;360T;MONE;CNY;N/A;4.83E8;CNY;2022-07-22T00:00:00.000Z;360T;1010000281537734243L1;false;TPAC,FULJ,ILQD
2022-06-24T10:22:59.510Z;ISIN;EZ2FW1J1NCB0;1.056122;360T;MONE;USD;N/A;1.5E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537734807L2;false;TPAC,FULJ,ILQD
2022-06-24T10:22:59.510Z;ISIN;EZ7JDW6LDFT9;1.0547;360T;MONE;USD;N/A;1.5E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537734807L1;false;TPAC,FULJ,ILQD
2022-06-24T10:22:24.306Z;ISIN;EZ4B361TZV95;1.0543982;360T;MONE;USD;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735503L1;false;TPAC,FULJ,ILQD
2022-06-24T10:22:24.306Z;ISIN;EZ1ZX1MY97Q8;1.0547786;360T;MONE;USD;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537735503L2;false;TPAC,FULJ,ILQD
2022-06-24T10:22:13.168Z;ISIN;EZ4B361TZV95;1.05478;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732761L1;false;TPAC,FULJ,ILQD
2022-06-24T10:22:13.168Z;ISIN;EZ6NW538J2G7;1.0549681;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732761L2;false;TPAC,FULJ,ILQD
2022-06-24T10:21:52.497Z;ISIN;EZ4B361TZV95;1.05487;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732600L1;false;TPAC,FULJ,ILQD
2022-06-24T10:21:52.497Z;ISIN;EZ6NW538J2G7;1.0550581;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732600L2;false;TPAC,FULJ,ILQD
2022-06-24T10:21:40.194Z;ISIN;EZ4B361TZV95;1.0547881;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732453L1;false;TPAC,FULJ,ILQD
2022-06-24T10:21:40.194Z;ISIN;EZ6NW538J2G7;1.0549762;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732453L2;false;TPAC,FULJ,ILQD
2022-06-24T10:20:53.370Z;ISIN;EZ9YQSXDRJD9;10.68511;360T;MONE;SEK;N/A;4.0E7;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537732168L2;false;TPAC,FULJ,ILQD
2022-06-24T10:20:53.370Z;ISIN;EZ43018XTL00;10.684892;360T;MONE;SEK;N/A;4.0E7;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537732168L1;false;TPAC,FULJ,ILQD
2022-06-24T10:19:04.153Z;ISIN;EZ1L7942Z8N1;9.88622;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537731215L1;false;TPAC,FULJ,ILQD
2022-06-24T10:19:04.153Z;ISIN;EZYPT7KVQPH5;9.8861;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537731215L2;false;TPAC,FULJ,ILQD
2022-06-24T10:18:43.167Z;ISIN;EZ8HHK1RFLN4;142.54093;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537729837L1;false;TPAC,FULJ,ILQD
2022-06-24T10:18:43.167Z;ISIN;EZZCL5XPTX25;142.542;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537729837L2;false;TPAC,FULJ,ILQD
2022-06-24T10:18:01.642Z;ISIN;EZ4B361TZV95;1.05446;360T;MONE;USD;N/A;86669.36;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537729211;false;FULJ,ILQD
2022-06-24T10:17:37.338Z;ISIN;EZ2X9383RSB2;1.0658314;360T;MONE;USD;N/A;109428.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537733611;false;FULJ,ILQD
2022-06-24T10:17:06.277Z;ISIN;EZ7Y4GFQCGC7;400.77241;360T;MONE;HUF;N/A;5169391.0;HUF;2022-07-22T00:00:00.000Z;360T;1010000281537729085;false;FULJ,ILQD
2022-06-24T10:16:56.478Z;ISIN;EZ9PGN3S2299;7.0537272;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537729754L1;false;TPAC,FULJ,ILQD
2022-06-24T10:16:56.478Z;ISIN;EZ27JYM9HZ04;7.05329;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537729754L2;false;TPAC,FULJ,ILQD
2022-06-24T10:15:11.496Z;ISIN;EZHYX2LXPRD1;0.6913351;360T;MONE;USD;N/A;5500000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537729367L1;false;TPAC,FULJ,ILQD
2022-06-24T10:15:11.496Z;ISIN;EZQCK67QR002;0.69134;360T;MONE;USD;N/A;5500000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537729367L2;false;TPAC,FULJ,ILQD
2022-06-24T10:14:34.225Z;ISIN;EZ69NKY0S878;1.2292206;360T;MONE;USD;N/A;1.6E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537729038L1;false;TPAC,FULJ,ILQD
2022-06-24T10:14:34.225Z;ISIN;EZDNZBRSDBR2;1.2292549;360T;MONE;USD;N/A;1.6E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537729038L2;false;TPAC,FULJ,ILQD
2022-06-24T10:14:13.968Z;ISIN;EZ1F5SQ8JWF6;1.2968495;360T;MONE;CAD;N/A;1.2E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537729003L1;false;TPAC,FULJ,ILQD
2022-06-24T10:14:13.968Z;ISIN;EZ5L05W6TJ59;1.29681;360T;MONE;CAD;N/A;1.2E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537729003L2;false;TPAC,FULJ,ILQD
2022-06-24T10:13:30.313Z;ISIN;EZD2PJBVYMJ6;3.67285;360T;MONE;AED;N/A;9.9E7;AED;2022-07-22T00:00:00.000Z;360T;1010000281537727525L2;false;TPAC,FULJ,ILQD
2022-06-24T10:13:30.313Z;ISIN;EZ0YL36SC6C6;3.67291;360T;MONE;AED;N/A;9.9E7;AED;2022-07-22T00:00:00.000Z;360T;1010000281537727525L1;false;TPAC,FULJ,ILQD
2022-06-24T10:12:35.304Z;ISIN;EZ0YL36SC6C6;3.672945;360T;MONE;AED;N/A;9.9E7;AED;2022-07-22T00:00:00.000Z;360T;1010000281537727133L1;false;TPAC,FULJ,ILQD
2022-06-24T10:12:35.304Z;ISIN;EZGPQT7K6C63;3.672936;360T;MONE;AED;N/A;9.9E7;AED;2022-07-22T00:00:00.000Z;360T;1010000281537727133L2;false;TPAC,FULJ,ILQD
2022-06-24T10:12:15.908Z;ISIN;EZ4B361TZV95;1.0545468;360T;MONE;USD;N/A;35000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537732535;false;FULJ,ILQD
2022-06-24T10:10:34.861Z;ISIN;EZ4B361TZV95;1.05471;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537727637L1;false;TPAC,FULJ,ILQD
2022-06-24T10:10:34.861Z;ISIN;EZ6NW538J2G7;1.0548982;360T;MONE;USD;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537727637L2;false;TPAC,FULJ,ILQD
2022-06-24T10:07:26.750Z;ISIN;EZXYYDTGHVD6;10.6861442;360T;MONE;SEK;N/A;1.9E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537727374L2;false;TPAC,FULJ,ILQD
2022-06-24T10:07:26.750Z;ISIN;EZ43018XTL00;10.68471;360T;MONE;SEK;N/A;1.9E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537727374L1;false;TPAC,FULJ,ILQD
2022-06-24T10:06:24.762Z;ISIN;EZZCL5XPTX25;142.481;360T;MONE;JPY;N/A;4000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537726446L2;false;TPAC,FULJ,ILQD
2022-06-24T10:06:24.762Z;ISIN;EZ8HHK1RFLN4;142.47998;360T;MONE;JPY;N/A;4000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537726446L1;false;TPAC,FULJ,ILQD
2022-06-24T10:05:56.842Z;ISIN;EZS33XWTL6N6;10.5638085;360T;MONE;MAD;N/A;500000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537726248L1;false;TPAC,FULJ,ILQD
2022-06-24T10:05:56.842Z;ISIN;EZHXQ50CTXL3;10.5702803;360T;MONE;MAD;N/A;500000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537726248L2;false;TPAC,FULJ,ILQD
2022-06-24T10:05:45.900Z;ISIN;EZ7JDW6LDFT9;1.05524;360T;MONE;USD;N/A;1.88434E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537725745L1;false;TPAC,FULJ,ILQD
2022-06-24T10:05:45.900Z;ISIN;EZ30ZPPBS3T6;1.05574;360T;MONE;USD;N/A;1.88434E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537725745L2;false;TPAC,FULJ,ILQD
2022-06-24T10:05:43.461Z;ISIN;EZ4B361TZV95;1.055091;360T;MONE;USD;N/A;5000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537727582L1;false;TPAC,FULJ,ILQD
2022-06-24T10:05:43.461Z;ISIN;EZ7S3B2YZ5R8;1.069836;360T;MONE;USD;N/A;5000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537727582L2;false;TPAC,FULJ,ILQD
2022-06-24T10:05:18.171Z;ISIN;EZW8V6NZM8M0;21.196138;360T;MONE;MXN;N/A;9500000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537725772L2;false;TPAC,FULJ,ILQD
2022-06-24T10:05:18.171Z;ISIN;EZQ63QKVMS99;21.078918;360T;MONE;MXN;N/A;9500000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537725772L1;false;TPAC,FULJ,ILQD
2022-06-24T10:04:16.423Z;ISIN;EZ23C8XZ5310;0.9573999;360T;MONE;CHF;N/A;5.5E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537725453L2;false;TPAC,FULJ,ILQD
2022-06-24T10:04:16.423Z;ISIN;EZYF7PQQ2103;0.9575442;360T;MONE;CHF;N/A;5.5E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537725453L1;false;TPAC,FULJ,ILQD
2022-06-24T10:03:40.469Z;ISIN;EZN421XGDTN5;3.9589734;360T;MONE;SAR;N/A;4500000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537725122L1;false;TPAC,FULJ,ILQD
2022-06-24T10:03:40.469Z;ISIN;EZDXP0PBN8K0;3.9728216;360T;MONE;SAR;N/A;4500000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537725122L2;false;TPAC,FULJ,ILQD
2022-06-24T10:01:56.788Z;ISIN;EZ4BYZQ0HGB6;142.4923;360T;MONE;JPY;N/A;1.65E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537730606L3;false;TPAC,FULJ,ILQD
2022-06-24T10:01:56.788Z;ISIN;EZ6LR3QVNXV7;142.4478;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537730606L2;false;TPAC,FULJ,ILQD
2022-06-24T10:01:56.788Z;ISIN;EZ6LR3QVNXV7;142.4478;360T;MONE;JPY;N/A;1.65E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537730606L1;false;TPAC,FULJ,ILQD
2022-06-24T10:01:56.788Z;ISIN;EZ4BYZQ0HGB6;142.4923;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537730606L4;false;TPAC,FULJ,ILQD
2022-06-24T10:00:25.162Z;ISIN;EZ7JDW6LDFT9;1.05523;360T;MONE;USD;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537725726L2;false;TPAC,FULJ,ILQD
2022-06-24T10:00:25.162Z;ISIN;EZ4B361TZV95;1.0549791;360T;MONE;USD;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537725726L1;false;TPAC,FULJ,ILQD
2022-06-24T09:53:58.573Z;ISIN;EZ56T3B16YY8;24.88935;360T;MONE;CZK;N/A;2.7E7;CZK;2022-07-22T00:00:00.000Z;360T;1010000281537723334L2;false;TPAC,FULJ,ILQD
2022-06-24T09:53:58.573Z;ISIN;EZ41CM28J5R3;24.74251;360T;MONE;CZK;N/A;2.7E7;CZK;2022-07-22T00:00:00.000Z;360T;1010000281537723334L1;false;TPAC,FULJ,ILQD
2022-06-24T09:51:42.239Z;ISIN;EZ6G5N54W5T9;37.4798;360T;MONE;THB;N/A;250000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537723194L2;false;TPAC,FULJ,ILQD
2022-06-24T09:51:42.239Z;ISIN;EZP3W1RBW3L8;37.4105;360T;MONE;THB;N/A;250000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537723194L1;false;TPAC,FULJ,ILQD
2022-06-24T09:51:03.782Z;ISIN;EZQFCGKK8L61;1.0102911;360T;MONE;CHF;N/A;11540.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537722795;false;FULJ,ILQD
2022-06-24T09:48:23.929Z;ISIN;EZ0PJDV4JW70;24.829069;360T;MONE;CZK;N/A;5054500.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537721805L2;false;TPAC,FULJ,ILQD
2022-06-24T09:48:23.929Z;ISIN;EZHWL1MTJX67;24.8009;360T;MONE;CZK;N/A;5054500.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537721805L1;false;TPAC,FULJ,ILQD
2022-06-24T09:47:58.767Z;ISIN;EZJ2Q7ZXPXP2;10.1373215;360T;MONE;SEK;N/A;1.5E8;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537723370L1;false;TPAC,FULJ,ILQD
2022-06-24T09:47:58.767Z;ISIN;EZ0R7ZZYB8W0;10.13692;360T;MONE;SEK;N/A;1.5E8;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537723370L2;false;TPAC,FULJ,ILQD
2022-06-24T09:47:40.178Z;ISIN;EZ752T632P47;1.0615046;360T;MONE;USD;N/A;3550000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537719862L2;false;TPAC,FULJ,ILQD
