Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-30T10:52:05.882Z;ISIN;EZ2F1G2JT375;0.8617867;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539316070L4;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.882Z;ISIN;EZ2F1G2JT375;0.8617867;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539316070L3;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.882Z;ISIN;EZ2F1G2JT375;0.8617867;360T;MONE;GBP;N/A;30000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539316070L2;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.882Z;ISIN;EZ48V39TKMW3;0.8593042;360T;MONE;GBP;N/A;5000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539316070L1;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZRL0309P073;0.9986225;360T;MONE;CHF;N/A;40000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L5;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZY8V0VCMSR9;0.9985854;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L3;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZRL0309P073;0.9986225;360T;MONE;CHF;N/A;20000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L6;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZRL0309P073;0.9986225;360T;MONE;CHF;N/A;430000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L8;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZY8V0VCMSR9;0.9985854;360T;MONE;CHF;N/A;5000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L1;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZRL0309P073;0.9986225;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L7;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZY8V0VCMSR9;0.9985854;360T;MONE;CHF;N/A;30000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L2;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.847Z;ISIN;EZRL0309P073;0.9986225;360T;MONE;CHF;N/A;532000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539316243L4;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.750Z;ISIN;EZQVD86HSD51;1.5144655;360T;MONE;AUD;N/A;20000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539316066L1;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.750Z;ISIN;EZTRCYN35HT4;1.5198066;360T;MONE;AUD;N/A;120000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539316066L2;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.738Z;ISIN;EZXH7K2DW6Y9;21.406424;360T;MONE;MXN;N/A;3160000.0;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539316042L3;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.738Z;ISIN;EZXH7K2DW6Y9;21.406424;360T;MONE;MXN;N/A;2050000.0;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539316042L2;false;TPAC,FULJ,ILQD
2022-06-30T10:52:05.738Z;ISIN;EZJY9WRZVRS4;21.098346;360T;MONE;MXN;N/A;1610000.0;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539316042L1;false;TPAC,FULJ,ILQD
2022-06-30T10:51:56.290Z;ISIN;EZB73TZPXHC3;10.2986569;360T;MONE;SEK;N/A;1.1E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539318833L1;false;TPAC,FULJ,ILQD
2022-06-30T10:51:56.290Z;ISIN;EZ696CNHHYV7;10.2976;360T;MONE;SEK;N/A;1.1E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539318833L2;false;TPAC,FULJ,ILQD
2022-06-30T10:51:01.315Z;ISIN;EZX2ND3X7842;3.75225;360T;MONE;SAR;N/A;1.12E7;SAR;2022-07-28T00:00:00.000Z;360T;1010000281539317950L1;false;TPAC,FULJ,ILQD
2022-06-30T10:51:01.315Z;ISIN;EZ3BFW0DPCL7;3.752632;360T;MONE;SAR;N/A;1.12E7;SAR;2022-07-28T00:00:00.000Z;360T;1010000281539317950L2;false;TPAC,FULJ,ILQD
2022-06-30T10:49:40.523Z;ISIN;EZ2G212GJ2M0;0.8588957;360T;MONE;GBP;N/A;100000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539315800L1;false;TPAC,FULJ,ILQD
2022-06-30T10:49:40.523Z;ISIN;EZYSMM40VVR4;0.85916;360T;MONE;GBP;N/A;100000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539315800L2;false;TPAC,FULJ,ILQD
2022-06-30T10:49:37.470Z;ISIN;EZXQGGYF2866;7.0363353;360T;MONE;DKK;N/A;1.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539310682L2;false;TPAC,FULJ,ILQD
2022-06-30T10:49:37.470Z;ISIN;EZ184ZWSYGV5;7.1428;360T;MONE;DKK;N/A;1.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539310682L1;false;TPAC,FULJ,ILQD
2022-06-30T10:49:21.065Z;ISIN;EZ1ZX1MY97Q8;1.0411752;360T;MONE;USD;N/A;2500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539316545L1;false;TPAC,FULJ,ILQD
2022-06-30T10:49:21.065Z;ISIN;EZ6VKSPWPLP4;1.069767;360T;MONE;USD;N/A;2500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539316545L2;false;TPAC,FULJ,ILQD
2022-06-30T10:48:13.170Z;ISIN;EZ1ZX1MY97Q8;1.0412328;360T;MONE;USD;N/A;1.6E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315434L1;false;TPAC,FULJ,ILQD
2022-06-30T10:48:13.170Z;ISIN;EZRXNYSYRV48;1.0413602;360T;MONE;USD;N/A;1.6E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315434L2;false;TPAC,FULJ,ILQD
2022-06-30T10:48:12.141Z;ISIN;EZK9S4R01PG0;4.50151;360T;MONE;PLN;N/A;1.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315704L2;false;TPAC,FULJ,ILQD
2022-06-30T10:48:12.141Z;ISIN;EZFR8XQF4980;4.4991941;360T;MONE;PLN;N/A;1.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315704L1;false;TPAC,FULJ,ILQD
2022-06-30T10:47:36.971Z;ISIN;EZ3HCTMYXGG1;1.2127533;360T;MONE;USD;N/A;7331031.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315417L2;false;TPAC,FULJ,ILQD
2022-06-30T10:47:36.971Z;ISIN;EZ3HCTMYXGG1;1.2127533;360T;MONE;USD;N/A;1004634.8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315417L1;false;TPAC,FULJ,ILQD
2022-06-30T10:47:36.832Z;ISIN;EZ3HCTMYXGG1;1.2118893;360T;MONE;USD;N/A;908941.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315147L2;false;TPAC,FULJ,ILQD
2022-06-30T10:47:36.832Z;ISIN;EZ3HCTMYXGG1;1.2118893;360T;MONE;USD;N/A;5488403.23;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315147L4;false;TPAC,FULJ,ILQD
2022-06-30T10:47:36.832Z;ISIN;EZ3HCTMYXGG1;1.2118893;360T;MONE;USD;N/A;1632625.68;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315147L3;false;TPAC,FULJ,ILQD
2022-06-30T10:47:36.832Z;ISIN;EZ3HCTMYXGG1;1.2118893;360T;MONE;USD;N/A;3803673.09;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315147L1;false;TPAC,FULJ,ILQD
2022-06-30T10:47:32.388Z;ISIN;EZRXNYSYRV48;1.0413374;360T;MONE;USD;N/A;147803.14;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315101;false;FULJ,ILQD
2022-06-30T10:47:31.865Z;ISIN;EZ3HCTMYXGG1;1.2123757;360T;MONE;USD;N/A;189519.68;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315097;false;FULJ,ILQD
2022-06-30T10:47:31.487Z;ISIN;EZ3HCTMYXGG1;1.212152;360T;MONE;USD;N/A;833681.55;USD;2022-07-28T00:00:00.000Z;360T;1010000281539315081;false;FULJ,ILQD
2022-06-30T10:47:25.259Z;ISIN;EZ1ZX1MY97Q8;1.0412361;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539316662L1;false;TPAC,FULJ,ILQD
2022-06-30T10:47:25.259Z;ISIN;EZRXNYSYRV48;1.0413802;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539316662L2;false;TPAC,FULJ,ILQD
2022-06-30T10:47:08.641Z;ISIN;EZ1ZX1MY97Q8;1.0412228;360T;MONE;USD;N/A;3.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539309920L1;false;TPAC,FULJ,ILQD
2022-06-30T10:47:08.641Z;ISIN;EZRXNYSYRV48;1.0413528;360T;MONE;USD;N/A;3.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539309920L2;false;TPAC,FULJ,ILQD
2022-06-30T10:46:30.386Z;ISIN;EZ59DTT078M2;0.9994809;360T;MONE;CHF;N/A;11000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539318230;false;FULJ,ILQD
2022-06-30T10:45:15.827Z;ISIN;EZ1ZX1MY97Q8;1.0409891;360T;MONE;USD;N/A;100000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539318048;false;FULJ,ILQD
2022-06-30T10:43:29.732Z;ISIN;EZ1ZT2XWLPF3;0.861234;360T;MONE;GBP;N/A;400000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539312345L2;false;TPAC,FULJ,ILQD
2022-06-30T10:43:29.732Z;ISIN;EZ2G212GJ2M0;0.85867;360T;MONE;GBP;N/A;400000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539312345L1;false;TPAC,FULJ,ILQD
2022-06-30T10:40:42.637Z;ISIN;EZ1ZX1MY97Q8;1.0410187;360T;MONE;USD;N/A;87000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539310972;false;FULJ,ILQD
2022-06-30T10:38:07.206Z;ISIN;EZ1ZX1MY97Q8;1.0409824;360T;MONE;USD;N/A;15000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539310462;false;FULJ,ILQD
2022-06-30T10:36:09.912Z;ISIN;EZPJ8L0HS329;0.9604421;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539312012L2;false;TPAC,FULJ,ILQD
2022-06-30T10:36:09.912Z;ISIN;EZ7C81T31VZ8;0.9605264;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539312012L1;false;TPAC,FULJ,ILQD
2022-06-30T10:35:30.869Z;ISIN;EZRXNYSYRV48;1.0409885;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539311951L2;false;TPAC,FULJ,ILQD
2022-06-30T10:35:30.869Z;ISIN;EZ1ZX1MY97Q8;1.04085;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539311951L1;false;TPAC,FULJ,ILQD
2022-06-30T10:35:11.660Z;ISIN;EZNP1YPG5B09;0.9998659;360T;MONE;CHF;N/A;55000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539285872L1;false;TPAC,FULJ,ILQD
2022-06-30T10:35:11.660Z;ISIN;EZ0VN88ZYSR4;0.9992299;360T;MONE;CHF;N/A;43000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539285872L2;false;TPAC,FULJ,ILQD
2022-06-30T10:35:05.587Z;ISIN;EZW34ZX5ZJM4;1.5301828;360T;MONE;AUD;N/A;90000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539285257;false;FULJ,ILQD
2022-06-30T10:32:46.501Z;ISIN;EZS3Q0XMQ120;1.100784;360T;MONE;USD;N/A;500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539309806L2;false;TPAC,FULJ,ILQD
2022-06-30T10:32:46.501Z;ISIN;EZ30ZPPBS3T6;1.04128;360T;MONE;USD;N/A;500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539309806L1;false;TPAC,FULJ,ILQD
2022-06-30T10:32:33.049Z;ISIN;EZF904FTSHG7;0.68759;360T;MONE;USD;N/A;2.5E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539311166L1;false;TPAC,FULJ,ILQD
2022-06-30T10:32:33.049Z;ISIN;EZ7CQS2LZ572;0.6873558;360T;MONE;USD;N/A;2.5E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539311166L2;false;TPAC,FULJ,ILQD
2022-06-30T10:31:39.962Z;ISIN;EZ2G212GJ2M0;0.8585729;360T;MONE;GBP;N/A;820.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539311603;false;FULJ,ILQD
2022-06-30T10:31:01.793Z;ISIN;EZ59DTT078M2;0.9995547;360T;MONE;CHF;N/A;163.34;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539311155;false;FULJ,ILQD
2022-06-30T10:30:49.295Z;ISIN;EZ1ZX1MY97Q8;1.0407776;360T;MONE;USD;N/A;40000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539308787;false;FULJ,ILQD
2022-06-30T10:30:27.378Z;ISIN;EZ59DTT078M2;0.9998747;360T;MONE;CHF;N/A;9109.8;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539311086;false;FULJ,ILQD
2022-06-30T10:30:14.573Z;ISIN;EZ59DTT078M2;0.9997468;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539308240;false;FULJ,ILQD
2022-06-30T10:28:01.255Z;ISIN;EZXY98HQ8662;7.23235;360T;MONE;HRK;N/A;1.3E7;HRK;2022-07-28T00:00:00.000Z;360T;1010000281539303841L2;false;TPAC,FULJ,ILQD
2022-06-30T10:28:01.255Z;ISIN;EZCBKFRX3LS6;7.234211;360T;MONE;HRK;N/A;1.3E7;HRK;2022-07-28T00:00:00.000Z;360T;1010000281539303841L1;false;TPAC,FULJ,ILQD
2022-06-30T10:27:30.830Z;ISIN;EZ5Y0KLKZ8F8;1.3579287;360T;MONE;CAD;N/A;500000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539305873;false;FULJ,ILQD
2022-06-30T10:27:02.015Z;ISIN;EZ1ZX1MY97Q8;1.0412899;360T;MONE;USD;N/A;37227.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539310142;false;FULJ,ILQD
2022-06-30T10:26:12.428Z;ISIN;EZ3HCTMYXGG1;1.2128113;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539305390L2;false;TPAC,FULJ,ILQD
2022-06-30T10:26:12.428Z;ISIN;EZ3B7WY0F5J0;1.2128007;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539305390L1;false;TPAC,FULJ,ILQD
2022-06-30T10:25:24.390Z;ISIN;EZ1ZX1MY97Q8;1.0413925;360T;MONE;USD;N/A;78350.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539309524;false;FULJ,ILQD
2022-06-30T10:24:59.082Z;ISIN;EZHVVTXCVMN7;4.965938;360T;MONE;RON;N/A;3.5E7;RON;2022-07-28T00:00:00.000Z;360T;1010000281539305254L2;false;TPAC,FULJ,ILQD
2022-06-30T10:24:59.082Z;ISIN;EZK0SMXMZKM7;4.941998;360T;MONE;RON;N/A;3.5E7;RON;2022-07-28T00:00:00.000Z;360T;1010000281539305254L1;false;TPAC,FULJ,ILQD
2022-06-30T10:24:34.069Z;ISIN;EZ8B7SFJXLS8;7.439198;360T;MONE;DKK;N/A;11500.0;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539309221;false;FULJ,ILQD
2022-06-30T10:22:57.932Z;ISIN;EZ1ZX1MY97Q8;1.0414183;360T;MONE;USD;N/A;230000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539308006L1;false;TPAC,FULJ,ILQD
2022-06-30T10:22:52.884Z;ISIN;EZ3984LXTBY1;20.22013;360T;MONE;MXN;N/A;4.3E7;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539300880L2;false;TPAC,FULJ,ILQD
2022-06-30T10:22:52.884Z;ISIN;EZYYQJGWLRZ4;20.20637;360T;MONE;MXN;N/A;4.3E7;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539300880L1;false;TPAC,FULJ,ILQD
2022-06-30T10:22:30.146Z;ISIN;EZRXNYSYRV48;1.0416884;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539307994L2;false;TPAC,FULJ,ILQD
2022-06-30T10:22:30.146Z;ISIN;EZ1ZX1MY97Q8;1.0415593;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539307994L1;false;TPAC,FULJ,ILQD
2022-06-30T10:19:52.235Z;ISIN;EZHYF5HG1HG4;1.375112;360T;MONE;CAD;N/A;4000000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539306626;false;FULJ,ILQD
2022-06-30T10:19:49.903Z;ISIN;EZ7C81T31VZ8;0.9600081;360T;MONE;CHF;N/A;4.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539300087L1;false;TPAC,FULJ,ILQD
2022-06-30T10:19:49.903Z;ISIN;EZPJ8L0HS329;0.959924;360T;MONE;CHF;N/A;4.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539300087L2;false;TPAC,FULJ,ILQD
2022-06-30T10:18:50.926Z;ISIN;EZ2G212GJ2M0;0.85891;360T;MONE;GBP;N/A;42000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539306573;false;FULJ,ILQD
2022-06-30T10:18:46.351Z;ISIN;EZ9XGM0K4NG1;1.3695778;360T;MONE;CAD;N/A;4000000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539306485;false;FULJ,ILQD
2022-06-30T10:17:40.522Z;ISIN;EZ9CN1XB96N3;1.3668482;360T;MONE;CAD;N/A;4000000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539306403;false;FULJ,ILQD
2022-06-30T10:16:29.823Z;ISIN;EZ3KS42PG589;396.8098;360T;MONE;HUF;N/A;700000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539304512;false;FULJ,ILQD
2022-06-30T10:16:21.576Z;ISIN;EZ1ZX1MY97Q8;1.041561;360T;MONE;USD;N/A;50000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539302281;false;FULJ,ILQD
2022-06-30T10:16:01.316Z;ISIN;EZ2G212GJ2M0;0.858875;360T;MONE;GBP;N/A;200000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539301780;false;FULJ,ILQD
2022-06-30T10:15:24.581Z;ISIN;EZ9730L7WVP6;397.5278;360T;MONE;HUF;N/A;4790000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539306326L2;false;TPAC,FULJ,ILQD
2022-06-30T10:15:24.581Z;ISIN;EZ3KS42PG589;396.9118;360T;MONE;HUF;N/A;4790000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539306326L1;false;TPAC,FULJ,ILQD
2022-06-30T10:14:53.913Z;ISIN;EZRXNYSYRV48;1.041651;360T;MONE;USD;N/A;1.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539299510L1;false;TPAC,FULJ,ILQD
2022-06-30T10:14:53.913Z;ISIN;EZ30ZPPBS3T6;1.04191;360T;MONE;USD;N/A;1.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539299510L2;false;TPAC,FULJ,ILQD
2022-06-30T10:14:41.368Z;ISIN;EZ1ZX1MY97Q8;1.0415445;360T;MONE;USD;N/A;11302.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539301723;false;FULJ,ILQD
2022-06-30T10:14:35.907Z;ISIN;EZ4DPX93V1N1;0.996465;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539305136;false;FULJ,ILQD
2022-06-30T10:14:02.917Z;ISIN;EZ7FJJCPZNT5;1.0421452;360T;MONE;USD;N/A;400000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539298275;false;FULJ,ILQD
2022-06-30T10:13:59.769Z;ISIN;EZGQY236RW79;0.996801;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539304560;false;FULJ,ILQD
2022-06-30T10:13:28.774Z;ISIN;EZ1ZX1MY97Q8;1.0415215;360T;MONE;USD;N/A;20000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539297901;false;FULJ,ILQD
2022-06-30T10:11:48.514Z;ISIN;EZVQWBX41JN4;9.9092;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539298248L2;false;TPAC,FULJ,ILQD
2022-06-30T10:11:48.514Z;ISIN;EZ3T10JWLJP1;9.9097771;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539298248L1;false;TPAC,FULJ,ILQD
2022-06-30T10:11:46.132Z;ISIN;EZQ1C0SRPYK5;25.029441;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539304833L1;false;TPAC,FULJ,ILQD
2022-06-30T10:10:57.920Z;ISIN;EZQ1C0SRPYK5;25.02635;360T;MONE;CZK;N/A;7.5E7;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539304804L1;false;TPAC,FULJ,ILQD
2022-06-30T10:09:52.149Z;ISIN;EZQ1C0SRPYK5;25.028613;360T;MONE;CZK;N/A;1.0E8;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539304737L2;false;TPAC,FULJ,ILQD
2022-06-30T10:09:52.149Z;ISIN;EZ0PJDV4JW70;24.726204;360T;MONE;CZK;N/A;1.5E7;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539304737L1;false;TPAC,FULJ,ILQD
2022-06-30T10:09:36.193Z;ISIN;EZ1ZX1MY97Q8;1.0414345;360T;MONE;USD;N/A;6200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539300595;false;FULJ,ILQD
2022-06-30T10:09:20.555Z;ISIN;EZ1ZX1MY97Q8;1.0413744;360T;MONE;USD;N/A;30000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539300212;false;FULJ,ILQD
2022-06-30T10:09:10.541Z;ISIN;EZ8DM9J7NCB2;10.733897;360T;MONE;SEK;N/A;200000.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539304712L1;false;TPAC,FULJ,ILQD
2022-06-30T10:09:10.497Z;ISIN;EZPHL8P3PZP1;0.998982;360T;MONE;CHF;N/A;300000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539304700L1;false;TPAC,FULJ,ILQD
2022-06-30T10:09:10.361Z;ISIN;EZXRPYRXD9D3;0.862227;360T;MONE;GBP;N/A;200000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539304697L1;false;TPAC,FULJ,ILQD
2022-06-30T10:08:12.530Z;ISIN;EZVZ3N269124;10.3239716;360T;MONE;NOK;N/A;1.0E7;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539299717L2;false;TPAC,FULJ,ILQD
2022-06-30T10:08:12.530Z;ISIN;EZ3MRQ36QPL1;10.3235612;360T;MONE;NOK;N/A;1.0E7;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539299717L1;false;TPAC,FULJ,ILQD
2022-06-30T10:07:51.263Z;ISIN;EZ2G212GJ2M0;0.8589028;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539301974L1;false;TPAC,FULJ,ILQD
2022-06-30T10:07:51.263Z;ISIN;EZ1155XX6PD3;0.85899;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539301974L2;false;TPAC,FULJ,ILQD
2022-06-30T10:06:39.345Z;ISIN;EZ0PJDV4JW70;24.73052;360T;MONE;CZK;N/A;7.0E7;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539304594L1;false;TPAC,FULJ,ILQD
2022-06-30T10:06:39.302Z;ISIN;EZDGJP930Z80;1.0515719;360T;MONE;USD;N/A;1.3E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539304586L1;false;TPAC,FULJ,ILQD
2022-06-30T10:04:41.885Z;ISIN;EZ1QFHST7YC4;0.8606764;360T;MONE;GBP;N/A;39807.47;EUR;2022-07-28T00:00:00.000Z;360T;1010000281538416147L2;false;TPAC,FULJ,ILQD
2022-06-30T10:04:41.885Z;ISIN;EZ2G212GJ2M0;0.8594449;360T;MONE;GBP;N/A;95852.55;EUR;2022-07-28T00:00:00.000Z;360T;1010000281538416147L1;false;TPAC,FULJ,ILQD
2022-06-30T10:04:35.185Z;ISIN;EZK36GGDFS98;24.77159;360T;MONE;CZK;N/A;5375000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539304493L2;false;TPAC,FULJ,ILQD
2022-06-30T10:04:35.185Z;ISIN;EZ0PJDV4JW70;24.73615;360T;MONE;CZK;N/A;5375000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539304493L1;false;TPAC,FULJ,ILQD
2022-06-30T10:04:18.177Z;ISIN;EZ1ZX1MY97Q8;1.04231;360T;MONE;USD;N/A;347533.8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539295272;false;FULJ,ILQD
2022-06-30T10:03:54.464Z;ISIN;EZ5GF53XBTL8;1.044074;360T;MONE;USD;N/A;1670677.11;EUR;2022-07-28T00:00:00.000Z;360T;1010000281538416134L3L2;false;TPAC,FULJ,ILQD
2022-06-30T10:03:54.464Z;ISIN;EZV75DFTG422;1.0462641;360T;MONE;USD;N/A;12543.25;EUR;2022-07-28T00:00:00.000Z;360T;1010000281538416134L6;false;TPAC,FULJ,ILQD
2022-06-30T10:03:54.464Z;ISIN;EZ5GF53XBTL8;1.044074;360T;MONE;USD;N/A;150693.12;EUR;2022-07-28T00:00:00.000Z;360T;1010000281538416134L5;false;TPAC,FULJ,ILQD
2022-06-30T10:03:54.464Z;ISIN;EZ5GF53XBTL8;1.044074;360T;MONE;USD;N/A;207139.34;EUR;2022-07-28T00:00:00.000Z;360T;1010000281538416134L4;false;TPAC,FULJ,ILQD
2022-06-30T10:03:54.464Z;ISIN;EZRXNYSYRV48;1.0423827;360T;MONE;USD;N/A;659449.37;EUR;2022-07-28T00:00:00.000Z;360T;1010000281538416134L1L1;false;TPAC,FULJ,ILQD
