Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-10T11:07:27.161Z;ISIN;EZZ5K217ZHW7;24.702926;360T;MONE;CZK;N/A;7.9E8;CZK;2022-07-08T00:00:00.000Z;360T;1010000281533615518L1;false;TPAC,FULJ,ILQD
2022-06-10T11:07:27.161Z;ISIN;EZR16GGKY8F5;24.847114;360T;MONE;CZK;N/A;7.9E8;CZK;2022-07-08T00:00:00.000Z;360T;1010000281533615518L2;false;TPAC,FULJ,ILQD
2022-06-10T11:03:21.012Z;ISIN;EZ506M8FQWZ5;1.0589811;360T;MONE;USD;N/A;137200.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533614745;false;FULJ,ILQD
2022-06-10T11:02:29.324Z;ISIN;EZ506M8FQWZ5;1.0588834;360T;MONE;USD;N/A;10200.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533614622;false;FULJ,ILQD
2022-06-10T11:01:40.312Z;ISIN;EZDS0L9NBC82;8.317143;360T;MONE;HKD;N/A;1.2018E7;HKD;2022-07-08T00:00:00.000Z;360T;1010000281533614170;false;FULJ,ILQD
2022-06-10T11:01:05.691Z;ISIN;EZWM0LW0Y0C3;18.13336;360T;MONE;TRY;N/A;2650000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533615535L2;false;TPAC,FULJ,ILQD
2022-06-10T11:01:05.691Z;ISIN;EZ2DLQDM7YG4;18.1115596;360T;MONE;TRY;N/A;2000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533615535L1;false;TPAC,FULJ,ILQD
2022-06-10T11:01:02.946Z;ISIN;EZ506M8FQWZ5;1.0590247;360T;MONE;USD;N/A;23569.87;USD;2022-07-08T00:00:00.000Z;360T;1010000281533615475;false;FULJ,ILQD
2022-06-10T11:00:30.793Z;ISIN;EZNHVNVTZ0B9;1.4872084;360T;MONE;AUD;N/A;300000.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533613858;false;FULJ,ILQD
2022-06-10T10:59:34.439Z;ISIN;EZW8PXKXZPX9;20.710827;360T;MONE;TRY;N/A;8000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533614611L2;false;TPAC,FULJ,ILQD
2022-06-10T10:59:34.439Z;ISIN;EZWM0LW0Y0C3;18.12927;360T;MONE;TRY;N/A;8000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533614611L1;false;TPAC,FULJ,ILQD
2022-06-10T10:58:35.971Z;ISIN;EZR4VWCP56C1;4.354784;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533614454L2;false;TPAC,FULJ,ILQD
2022-06-10T10:58:35.971Z;ISIN;EZ4G4JF0HML3;4.3468;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533614454L1;false;TPAC,FULJ,ILQD
2022-06-10T10:57:59.660Z;ISIN;EZR23B76BDN1;0.8508129;360T;MONE;GBP;N/A;16000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533615145;false;FULJ,ILQD
2022-06-10T10:57:59.637Z;ISIN;EZ8L1XXYL3Q7;0.9816441;360T;MONE;CHF;N/A;2200000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533612690L1;false;TPAC,FULJ,ILQD
2022-06-10T10:57:59.637Z;ISIN;EZWF8JXTHDZ4;0.9816;360T;MONE;CHF;N/A;2200000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533612690L2;false;TPAC,FULJ,ILQD
2022-06-10T10:57:44.423Z;ISIN;EZ506M8FQWZ5;1.0585609;360T;MONE;USD;N/A;21592.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533612610;false;FULJ,ILQD
2022-06-10T10:57:39.089Z;ISIN;EZPHN5ZKBX24;8.310146;360T;MONE;HKD;N/A;300000.0;HKD;2022-07-08T00:00:00.000Z;360T;1010000281533612601;false;FULJ,ILQD
2022-06-10T10:55:11.372Z;ISIN;EZ4MZKSJFW04;398.6997;360T;MONE;HUF;N/A;5.0E7;HUF;2022-07-08T00:00:00.000Z;360T;1010000281533612040;false;FULJ,ILQD
2022-06-10T10:55:08.837Z;ISIN;EZDP6C7YLWP7;0.9817348;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533612130L1;false;TPAC,FULJ,ILQD
2022-06-10T10:55:08.837Z;ISIN;EZ8L1XXYL3Q7;0.9816042;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533612130L2;false;TPAC,FULJ,ILQD
2022-06-10T10:52:49.170Z;ISIN;EZ506M8FQWZ5;1.0585945;360T;MONE;USD;N/A;10000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533611858;false;FULJ,ILQD
2022-06-10T10:51:13.783Z;ISIN;EZ662R0DRF42;0.1023964;360T;MONE;CHF;N/A;7.5E7;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533611606L2;false;TPAC,FULJ,ILQD
2022-06-10T10:51:13.783Z;ISIN;EZ1Q156JY997;0.10246;360T;MONE;CHF;N/A;7.5E7;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533611606L1;false;TPAC,FULJ,ILQD
2022-06-10T10:49:24.624Z;ISIN;EZC0KYKZPVS3;7.849644;360T;MONE;HKD;N/A;3.7E7;HKD;2022-07-08T00:00:00.000Z;360T;1010000281533612038L1;false;TPAC,FULJ,ILQD
2022-06-10T10:49:24.624Z;ISIN;EZPJFPSNBP71;7.84947;360T;MONE;HKD;N/A;3.7E7;HKD;2022-07-08T00:00:00.000Z;360T;1010000281533612038L2;false;TPAC,FULJ,ILQD
2022-06-10T10:48:56.627Z;ISIN;EZD469KFZ7N9;6.702308;360T;MONE;CNY;N/A;5.7E7;CNY;2022-07-08T00:00:00.000Z;360T;1010000281533611996L1;false;TPAC,FULJ,ILQD
2022-06-10T10:48:56.627Z;ISIN;EZQ86KTDT349;6.70262;360T;MONE;CNY;N/A;5.7E7;CNY;2022-07-08T00:00:00.000Z;360T;1010000281533611996L2;false;TPAC,FULJ,ILQD
2022-06-10T10:44:24.798Z;ISIN;EZ506M8FQWZ5;1.0598143;360T;MONE;USD;N/A;99400.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604972;false;FULJ,ILQD
2022-06-10T10:44:21.427Z;ISIN;EZ1ZX1MY97Q8;1.060889;360T;MONE;USD;N/A;1.0E8;USD;2022-07-08T00:00:00.000Z;360T;1010000281533608517L2;false;TPAC,FULJ,ILQD
2022-06-10T10:44:21.427Z;ISIN;EZSHPK4W59T9;1.059949;360T;MONE;USD;N/A;1.0E8;USD;2022-07-08T00:00:00.000Z;360T;1010000281533608517L1;false;TPAC,FULJ,ILQD
2022-06-10T10:44:12.710Z;ISIN;EZ8QZYMPQ8V1;10.527216;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533607910L1;false;TPAC,FULJ,ILQD
2022-06-10T10:44:12.710Z;ISIN;EZ43018XTL00;10.529986;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533607910L2;false;TPAC,FULJ,ILQD
2022-06-10T10:44:11.902Z;ISIN;EZWQK0JTGV38;10.5259924;360T;MONE;SEK;N/A;16000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533608990;false;FULJ,ILQD
2022-06-10T10:43:52.899Z;ISIN;EZ27T2DW3SR2;1.0399908;360T;MONE;CHF;N/A;7000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533608477;false;FULJ,ILQD
2022-06-10T10:43:37.323Z;ISIN;EZ506M8FQWZ5;1.0597678;360T;MONE;USD;N/A;100000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533608386;false;FULJ,ILQD
2022-06-10T10:42:00.495Z;ISIN;EZ506M8FQWZ5;1.0599315;360T;MONE;USD;N/A;74876.19;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604725;false;FULJ,ILQD
2022-06-10T10:41:58.696Z;ISIN;EZ88FB745081;1.063;360T;MONE;USD;N/A;600000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533611254L2;false;TPAC,FULJ,ILQD
2022-06-10T10:41:58.696Z;ISIN;EZ621TLGL4L3;1.06014;360T;MONE;USD;N/A;300000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533611254L1;false;TPAC,FULJ,ILQD
2022-06-10T10:38:20.300Z;ISIN;EZRB8VSRMQ11;1.2456815;360T;MONE;USD;N/A;26567.35;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533611193;false;FULJ,ILQD
2022-06-10T10:38:10.833Z;ISIN;EZ506M8FQWZ5;1.060147;360T;MONE;USD;N/A;110000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533607107L1;false;TPAC,FULJ,ILQD
2022-06-10T10:38:10.833Z;ISIN;EZ1ZX1MY97Q8;1.061214;360T;MONE;USD;N/A;110000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533607107L2;false;TPAC,FULJ,ILQD
2022-06-10T10:33:05.436Z;ISIN;EZ621TLGL4L3;1.06007;360T;MONE;USD;N/A;1.32490158477E9;USD;2022-07-08T00:00:00.000Z;360T;1010000281533585540L1;false;TPAC,FULJ,ILQD
2022-06-10T10:33:05.436Z;ISIN;EZB8L6Y65539;1.064983;360T;MONE;USD;N/A;1.32490158477E9;USD;2022-07-08T00:00:00.000Z;360T;1010000281533585540L2;false;TPAC,FULJ,ILQD
2022-06-10T10:32:43.304Z;ISIN;EZQZPZVVQWV4;0.37699;360T;MONE;BHD;N/A;500000.0;BHD;2022-07-08T00:00:00.000Z;360T;1010000281533606428L2;false;TPAC,FULJ,ILQD
2022-06-10T10:32:43.304Z;ISIN;EZ2SJFB55RB9;0.376888;360T;MONE;BHD;N/A;500000.0;BHD;2022-07-08T00:00:00.000Z;360T;1010000281533606428L1;false;TPAC,FULJ,ILQD
2022-06-10T10:32:28.168Z;ISIN;EZ71P95F28K2;9.8792;360T;MONE;MAD;N/A;500000.0;MAD;2022-07-08T00:00:00.000Z;360T;1010000281533606171L2;false;TPAC,FULJ,ILQD
2022-06-10T10:32:28.168Z;ISIN;EZVSSJLP91C1;9.8767;360T;MONE;MAD;N/A;500000.0;MAD;2022-07-08T00:00:00.000Z;360T;1010000281533606171L1;false;TPAC,FULJ,ILQD
2022-06-10T10:31:35.344Z;ISIN;EZ506M8FQWZ5;1.0597845;360T;MONE;USD;N/A;370789.73;USD;2022-07-08T00:00:00.000Z;360T;1010000281533602797;false;FULJ,ILQD
2022-06-10T10:31:35.126Z;ISIN;EZYMN7M82GK1;1.3671727;360T;MONE;CAD;N/A;4.0E7;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533605740L2;false;TPAC,FULJ,ILQD
2022-06-10T10:31:35.126Z;ISIN;EZJKK9NB7XY9;1.35072;360T;MONE;CAD;N/A;4.0E7;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533605740L1;false;TPAC,FULJ,ILQD
2022-06-10T10:31:24.951Z;ISIN;EZ8L1XXYL3Q7;0.9814447;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533605574L2;false;TPAC,FULJ,ILQD
2022-06-10T10:31:24.951Z;ISIN;EZDP6C7YLWP7;0.9815748;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533605574L1;false;TPAC,FULJ,ILQD
2022-06-10T10:31:00.947Z;ISIN;EZJKK9NB7XY9;1.35083;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533605562L1;false;TPAC,FULJ,ILQD
2022-06-10T10:31:00.947Z;ISIN;EZYMN7M82GK1;1.3672977;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533605562L2;false;TPAC,FULJ,ILQD
2022-06-10T10:28:17.872Z;ISIN;EZM01TN54TN8;141.91238;360T;MONE;JPY;N/A;2.013656217E10;JPY;2022-07-08T00:00:00.000Z;360T;1010000281533585432L2;false;TPAC,FULJ,ILQD
2022-06-10T10:28:17.872Z;ISIN;EZT1CZ43V5Z7;141.821;360T;MONE;JPY;N/A;2.013656217E10;JPY;2022-07-08T00:00:00.000Z;360T;1010000281533585432L1;false;TPAC,FULJ,ILQD
2022-06-10T10:27:27.948Z;ISIN;EZ2Q20GB81X6;15.5835176;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-07-08T00:00:00.000Z;360T;1010000281533605800L1;false;TPAC,FULJ,ILQD
2022-06-10T10:27:27.948Z;ISIN;EZS70MBJPDQ7;15.58538;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-07-08T00:00:00.000Z;360T;1010000281533605800L2;false;TPAC,FULJ,ILQD
2022-06-10T10:26:56.488Z;ISIN;EZ506M8FQWZ5;1.0596138;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604755L1;false;TPAC,FULJ,ILQD
2022-06-10T10:26:56.488Z;ISIN;EZ1FQX31RJF1;1.0598218;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604755L2;false;TPAC,FULJ,ILQD
2022-06-10T10:26:05.009Z;ISIN;EZ1FQX31RJF1;1.0598719;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604648L2;false;TPAC,FULJ,ILQD
2022-06-10T10:26:05.009Z;ISIN;EZ506M8FQWZ5;1.0596638;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604648L1;false;TPAC,FULJ,ILQD
2022-06-10T10:25:50.201Z;ISIN;EZ717N6MRWL7;1.040708;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533603305L2;false;TPAC,FULJ,ILQD
2022-06-10T10:25:50.201Z;ISIN;EZJ1RR7DC528;1.04074;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533603305L1;false;TPAC,FULJ,ILQD
2022-06-10T10:24:45.056Z;ISIN;EZ0N6F5FKDM4;18.022192;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533604542L2;false;TPAC,FULJ,ILQD
2022-06-10T10:24:45.056Z;ISIN;EZQQW23H1YN8;17.09895;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533604542L1;false;TPAC,FULJ,ILQD
2022-06-10T10:24:39.961Z;ISIN;EZ18XKGMSFN9;0.6420362;360T;MONE;USD;N/A;9.7E7;NZD;2022-07-08T00:00:00.000Z;360T;1010000281533605154L1;false;TPAC,FULJ,ILQD
2022-06-10T10:24:39.961Z;ISIN;EZ11GSKQXB79;0.64202;360T;MONE;USD;N/A;9.7E7;NZD;2022-07-08T00:00:00.000Z;360T;1010000281533605154L2;false;TPAC,FULJ,ILQD
2022-06-10T10:24:09.904Z;ISIN;EZ506M8FQWZ5;1.060065;360T;MONE;USD;N/A;1.15E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533603020L1;false;TPAC,FULJ,ILQD
2022-06-10T10:24:09.904Z;ISIN;EZSHPK4W59T9;1.0601885;360T;MONE;USD;N/A;1.15E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533603020L2;false;TPAC,FULJ,ILQD
2022-06-10T10:24:05.567Z;ISIN;EZR23B76BDN1;0.8511052;360T;MONE;GBP;N/A;190000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533602985L1;false;TPAC,FULJ,ILQD
2022-06-10T10:24:05.567Z;ISIN;EZGPK3XT3C33;0.8512144;360T;MONE;GBP;N/A;190000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533602985L2;false;TPAC,FULJ,ILQD
2022-06-10T10:24:01.237Z;ISIN;EZC5L0GKD884;1.3506072;360T;MONE;CAD;N/A;1400000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533602935L1;false;TPAC,FULJ,ILQD
2022-06-10T10:24:01.237Z;ISIN;EZQKN30NWYS4;1.3519925;360T;MONE;CAD;N/A;1400000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533602935L2;false;TPAC,FULJ,ILQD
2022-06-10T10:23:56.289Z;ISIN;EZ7JDW6LDFT9;1.0609568;360T;MONE;USD;N/A;3038765.72;USD;2022-07-08T00:00:00.000Z;360T;1010000281533602832L2;false;TPAC,FULJ,ILQD
2022-06-10T10:23:56.289Z;ISIN;EZSHPK4W59T9;1.0601383;360T;MONE;USD;N/A;3038765.72;USD;2022-07-08T00:00:00.000Z;360T;1010000281533602832L1;false;TPAC,FULJ,ILQD
2022-06-10T10:23:51.725Z;ISIN;EZGPK3XT3C33;0.8510838;360T;MONE;GBP;N/A;203282.01;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533602824L1;false;TPAC,FULJ,ILQD
2022-06-10T10:23:51.725Z;ISIN;EZC17505JFZ2;0.8517144;360T;MONE;GBP;N/A;203282.01;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533602824L2;false;TPAC,FULJ,ILQD
2022-06-10T10:23:47.291Z;ISIN;EZMD2LZYLH77;1.0402693;360T;MONE;CHF;N/A;305661.73;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533602782L2;false;TPAC,FULJ,ILQD
2022-06-10T10:23:47.291Z;ISIN;EZ6W4PMRCTM7;1.0403265;360T;MONE;CHF;N/A;305661.73;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533602782L1;false;TPAC,FULJ,ILQD
2022-06-10T10:23:43.402Z;ISIN;EZGY5D5ZXM55;10.1371724;360T;MONE;NOK;N/A;2544291.53;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533602695L1;false;TPAC,FULJ,ILQD
2022-06-10T10:23:43.402Z;ISIN;EZ6X2PFJJTZ8;10.1435009;360T;MONE;NOK;N/A;2544291.53;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533602695L2;false;TPAC,FULJ,ILQD
2022-06-10T10:23:38.231Z;ISIN;EZ9YQSXDRJD9;10.5325793;360T;MONE;SEK;N/A;250000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533602654L2;false;TPAC,FULJ,ILQD
2022-06-10T10:23:38.231Z;ISIN;EZ8QZYMPQ8V1;10.5295411;360T;MONE;SEK;N/A;250000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533602654L1;false;TPAC,FULJ,ILQD
2022-06-10T10:23:31.677Z;ISIN;EZ1D6JHMPJ69;1.35115;360T;MONE;CAD;N/A;1823036.52;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533602630L1;false;TPAC,FULJ,ILQD
2022-06-10T10:23:31.677Z;ISIN;EZQKN30NWYS4;1.3522973;360T;MONE;CAD;N/A;1823036.52;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533602630L2;false;TPAC,FULJ,ILQD
2022-06-10T10:22:06.551Z;ISIN;EZWQK0JTGV38;10.5283525;360T;MONE;SEK;N/A;61500.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533602903;false;FULJ,ILQD
2022-06-10T10:21:36.767Z;ISIN;EZ506M8FQWZ5;1.0603052;360T;MONE;USD;N/A;50000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533600320;false;FULJ,ILQD
2022-06-10T10:21:24.253Z;ISIN;EZ1FQX31RJF1;1.0605218;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604267L2;false;TPAC,FULJ,ILQD
2022-06-10T10:21:24.253Z;ISIN;EZ506M8FQWZ5;1.060314;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604267L1;false;TPAC,FULJ,ILQD
2022-06-10T10:20:47.939Z;ISIN;EZ506M8FQWZ5;1.060334;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604061L1;false;TPAC,FULJ,ILQD
2022-06-10T10:20:47.939Z;ISIN;EZ1FQX31RJF1;1.0605418;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533604061L2;false;TPAC,FULJ,ILQD
2022-06-10T10:20:02.984Z;ISIN;EZ2GQMYK2920;141.9313;360T;MONE;JPY;N/A;1.0E8;JPY;2022-07-08T00:00:00.000Z;360T;1010000281533603467;false;FULJ,ILQD
2022-06-10T10:19:47.374Z;ISIN;EZ1FQX31RJF1;1.0605118;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533603874L2;false;TPAC,FULJ,ILQD
2022-06-10T10:19:47.374Z;ISIN;EZ506M8FQWZ5;1.0603039;360T;MONE;USD;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533603874L1;false;TPAC,FULJ,ILQD
2022-06-10T10:19:13.158Z;ISIN;EZZGBH8GNRL2;20.960778;360T;MONE;MXN;N/A;6.0E7;MXN;2022-07-08T00:00:00.000Z;360T;1010000281533603451L2;false;TPAC,FULJ,ILQD
2022-06-10T10:19:13.158Z;ISIN;EZF8PSTN72V2;20.943438;360T;MONE;MXN;N/A;6.0E7;MXN;2022-07-08T00:00:00.000Z;360T;1010000281533603451L1;false;TPAC,FULJ,ILQD
2022-06-10T10:18:57.542Z;ISIN;EZ506M8FQWZ5;1.0603975;360T;MONE;USD;N/A;107300.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533602435;false;FULJ,ILQD
2022-06-10T10:16:55.964Z;ISIN;EZ506M8FQWZ5;1.0602348;360T;MONE;USD;N/A;2000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533411014L1;false;TPAC,FULJ,ILQD
2022-06-10T10:16:55.964Z;ISIN;EZ621TLGL4L3;1.0604;360T;MONE;USD;N/A;2000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533411014L2;false;TPAC,FULJ,ILQD
2022-06-10T10:16:42.936Z;ISIN;EZ506M8FQWZ5;1.0600652;360T;MONE;USD;N/A;1258439.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533598836;false;FULJ,ILQD
2022-06-10T10:16:02.507Z;ISIN;EZYJ09CXQ5K7;7.10603;360T;MONE;CNY;N/A;1.5E7;CNY;2022-07-08T00:00:00.000Z;360T;1010000281533601477L2;false;TPAC,FULJ,ILQD
2022-06-10T10:16:02.507Z;ISIN;EZK0C5ZLNS04;7.105454;360T;MONE;CNY;N/A;1.5E7;CNY;2022-07-08T00:00:00.000Z;360T;1010000281533601477L1;false;TPAC,FULJ,ILQD
2022-06-10T10:15:23.863Z;ISIN;EZGH2PBC2KQ8;9.93103;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533603320L2;false;TPAC,FULJ,ILQD
2022-06-10T10:15:23.863Z;ISIN;EZMDYDVCY9L3;9.9312382;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533603320L1;false;TPAC,FULJ,ILQD
2022-06-10T10:15:04.468Z;ISIN;EZ7PXHDG7VD3;9.5701239;360T;MONE;NOK;N/A;2.84E8;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533601346L1;false;TPAC,FULJ,ILQD
2022-06-10T10:15:04.468Z;ISIN;EZB2YPB3P449;9.5701;360T;MONE;NOK;N/A;2.84E8;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533601346L2;false;TPAC,FULJ,ILQD
2022-06-10T10:14:58.029Z;ISIN;EZ4G4JF0HML3;4.3371055;360T;MONE;PLN;N/A;5.0E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533602196L1;false;TPAC,FULJ,ILQD
2022-06-10T10:14:58.029Z;ISIN;EZF0DFWXG2Z0;4.3377;360T;MONE;PLN;N/A;5.0E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533602196L2;false;TPAC,FULJ,ILQD
2022-06-10T10:14:47.822Z;ISIN;EZ6D4K3C8BH3;0.8533395;360T;MONE;GBP;N/A;797493.03;EUR;2022-07-08T00:00:00.000Z;360T;1010000281532683498L1L2;false;TPAC,FULJ,ILQD
2022-06-10T10:14:47.822Z;ISIN;EZ6D4K3C8BH3;0.8533395;360T;MONE;GBP;N/A;92788.42;EUR;2022-07-08T00:00:00.000Z;360T;1010000281532683498L4;false;TPAC,FULJ,ILQD
2022-06-10T10:14:47.822Z;ISIN;EZ6D4K3C8BH3;0.8533395;360T;MONE;GBP;N/A;128840.68;EUR;2022-07-08T00:00:00.000Z;360T;1010000281532683498L3;false;TPAC,FULJ,ILQD
2022-06-10T10:14:47.822Z;ISIN;EZ6D4K3C8BH3;0.8533395;360T;MONE;GBP;N/A;195998.19;EUR;2022-07-08T00:00:00.000Z;360T;1010000281532683498L2;false;TPAC,FULJ,ILQD
2022-06-10T10:14:47.822Z;ISIN;EZ443QX4Q4F7;0.8514355;360T;MONE;GBP;N/A;1002781.32;EUR;2022-07-08T00:00:00.000Z;360T;1010000281532683498L1L1;false;TPAC,FULJ,ILQD
2022-06-10T10:14:40.054Z;ISIN;EZ4G4JF0HML3;4.3376737;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533601161L1;false;TPAC,FULJ,ILQD
2022-06-10T10:14:40.054Z;ISIN;EZF0DFWXG2Z0;4.33826;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533601161L2;false;TPAC,FULJ,ILQD
2022-06-10T10:14:19.975Z;ISIN;EZGH2PBC2KQ8;9.92973;360T;MONE;SEK;N/A;2.9E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533600825L2;false;TPAC,FULJ,ILQD
2022-06-10T10:14:19.975Z;ISIN;EZMDYDVCY9L3;9.92993;360T;MONE;SEK;N/A;2.9E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533600825L1;false;TPAC,FULJ,ILQD
2022-06-10T10:14:03.737Z;ISIN;EZ7PXHDG7VD3;9.5658111;360T;MONE;NOK;N/A;2.5E7;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533599705L1;false;TPAC,FULJ,ILQD
2022-06-10T10:14:03.737Z;ISIN;EZB2YPB3P449;9.5658;360T;MONE;NOK;N/A;2.5E7;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533599705L2;false;TPAC,FULJ,ILQD
2022-06-10T10:13:51.708Z;ISIN;EZ2Q20GB81X6;15.5693363;360T;MONE;ZAR;N/A;2.05E7;ZAR;2022-07-08T00:00:00.000Z;360T;1010000281533600586L1;false;TPAC,FULJ,ILQD
2022-06-10T10:13:51.708Z;ISIN;EZS70MBJPDQ7;15.57119;360T;MONE;ZAR;N/A;2.05E7;ZAR;2022-07-08T00:00:00.000Z;360T;1010000281533600586L2;false;TPAC,FULJ,ILQD
2022-06-10T10:13:51.220Z;ISIN;EZF0DFWXG2Z0;4.33703;360T;MONE;PLN;N/A;2.2E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533599667L2;false;TPAC,FULJ,ILQD
2022-06-10T10:13:51.220Z;ISIN;EZ4G4JF0HML3;4.3364492;360T;MONE;PLN;N/A;2.2E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533599667L1;false;TPAC,FULJ,ILQD
