Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-27T09:40:03.549Z;ISIN;EZM9YV8B0S37;7.335735;360T;MONE;DKK;N/A;5.8E7;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545654890L1;false;TPAC,FULJ,ILQD
2022-07-27T09:40:03.549Z;ISIN;EZVZ86GC87D8;7.3348;360T;MONE;DKK;N/A;5.8E7;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545654890L2;false;TPAC,FULJ,ILQD
2022-07-27T09:39:18.677Z;ISIN;EZBXCG0JWJM6;10.2956325;360T;MONE;SEK;N/A;3.75E8;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545653486L2;false;TPAC,FULJ,ILQD
2022-07-27T09:39:18.677Z;ISIN;EZ4M9TRGDMJ3;10.2959143;360T;MONE;SEK;N/A;3.75E8;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545653486L1;false;TPAC,FULJ,ILQD
2022-07-27T09:39:16.727Z;ISIN;EZ48QFZKWLZ8;10.2966;360T;MONE;SEK;N/A;4.7E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545654535L2;false;TPAC,FULJ,ILQD
2022-07-27T09:39:16.727Z;ISIN;EZ4M9TRGDMJ3;10.2974787;360T;MONE;SEK;N/A;4.7E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545654535L1;false;TPAC,FULJ,ILQD
2022-07-27T09:38:18.484Z;ISIN;EZ6J48N9R1D2;9.9576;360T;MONE;NOK;N/A;2.26E8;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545653051L2;false;TPAC,FULJ,ILQD
2022-07-27T09:38:18.484Z;ISIN;EZ48LLYK27P5;9.9572596;360T;MONE;NOK;N/A;2.26E8;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545653051L1;false;TPAC,FULJ,ILQD
2022-07-27T09:37:12.686Z;ISIN;EZ3J0B9R55F0;0.9607499;360T;MONE;CHF;N/A;6.2E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545424308L1;false;TPAC,FULJ,ILQD
2022-07-27T09:37:12.686Z;ISIN;EZN41618TXD9;0.96063;360T;MONE;CHF;N/A;6.2E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545424308L2;false;TPAC,FULJ,ILQD
2022-07-27T09:37:08.727Z;ISIN;EZTHPLSTLZG1;0.69532;360T;MONE;USD;N/A;5.0E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545652503L1;false;TPAC,FULJ,ILQD
2022-07-27T09:37:08.727Z;ISIN;EZRRQ587W059;0.6958921;360T;MONE;USD;N/A;5.0E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545652503L2;false;TPAC,FULJ,ILQD
2022-07-27T09:36:59.092Z;ISIN;EZ5GF53XBTL8;1.0151682;360T;MONE;USD;N/A;25000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545652652;false;FULJ,ILQD
2022-07-27T09:36:23.064Z;ISIN;EZTHPLSTLZG1;0.69517;360T;MONE;USD;N/A;5.0E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545652220L1;false;TPAC,FULJ,ILQD
2022-07-27T09:36:23.064Z;ISIN;EZRRQ587W059;0.695744;360T;MONE;USD;N/A;5.0E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545652220L2;false;TPAC,FULJ,ILQD
2022-07-27T09:36:11.256Z;ISIN;EZ7M6976H4V9;0.9752125;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545424290L1;false;TPAC,FULJ,ILQD
2022-07-27T09:36:11.256Z;ISIN;EZ8DK1LPXW62;0.9752;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545424290L2;false;TPAC,FULJ,ILQD
2022-07-27T09:35:54.400Z;ISIN;EZ0T39SC8XW0;0.07533;360T;MONE;SEK;N/A;1.7E10;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545647196L1;false;TPAC,FULJ,ILQD
2022-07-27T09:35:54.400Z;ISIN;EZ3BZ13W1S45;0.075380305;360T;MONE;SEK;N/A;1.7E10;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545647196L2;false;TPAC,FULJ,ILQD
2022-07-27T09:35:36.492Z;ISIN;EZBNNMK8DC94;1.0243877;360T;MONE;USD;N/A;115000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545642070L2;false;TPAC,FULJ,ILQD
2022-07-27T09:35:36.492Z;ISIN;EZ68X7VBT6T1;1.014331;360T;MONE;USD;N/A;115000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545642070L1;false;TPAC,FULJ,ILQD
2022-07-27T09:35:28.177Z;ISIN;EZRRQ587W059;0.6954831;360T;MONE;USD;N/A;7.9E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545651138L2;false;TPAC,FULJ,ILQD
2022-07-27T09:35:28.177Z;ISIN;EZTHPLSTLZG1;0.69491;360T;MONE;USD;N/A;7.9E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545651138L1;false;TPAC,FULJ,ILQD
2022-07-27T09:35:26.684Z;ISIN;EZ3J0B9R55F0;0.9609703;360T;MONE;CHF;N/A;6.2E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545417630L1;false;TPAC,FULJ,ILQD
2022-07-27T09:35:26.684Z;ISIN;EZ9RK0ZCTD36;0.9609212;360T;MONE;CHF;N/A;6.2E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545417630L2;false;TPAC,FULJ,ILQD
2022-07-27T09:32:25.128Z;ISIN;EZ4X0VSTBPN5;0.9745463;360T;MONE;CHF;N/A;4500000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545651648L2;false;TPAC,FULJ,ILQD
2022-07-27T09:32:25.128Z;ISIN;EZ7M6976H4V9;0.9745525;360T;MONE;CHF;N/A;4500000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545651648L1;false;TPAC,FULJ,ILQD
2022-07-27T09:31:56.893Z;ISIN;EZ5GF53XBTL8;1.0143038;360T;MONE;USD;N/A;10000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545652796;false;FULJ,ILQD
2022-07-27T09:30:02.792Z;ISIN;EZ66XRHZN731;0.841586;360T;MONE;GBP;N/A;1.0E7;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545651261L2;false;TPAC,FULJ,ILQD
2022-07-27T09:30:02.792Z;ISIN;EZ6D4K3C8BH3;0.84032;360T;MONE;GBP;N/A;1.0E7;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545651261L1;false;TPAC,FULJ,ILQD
2022-07-27T09:30:01.061Z;ISIN;EZ6D4K3C8BH3;0.84042;360T;MONE;GBP;N/A;8000000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545417582L2;false;TPAC,FULJ,ILQD
2022-07-27T09:30:01.061Z;ISIN;EZ1QFHST7YC4;0.8403616;360T;MONE;GBP;N/A;8000000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545417582L1;false;TPAC,FULJ,ILQD
2022-07-27T09:29:35.062Z;ISIN;EZ1QFHST7YC4;0.840377;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545652155;false;FULJ,ILQD
2022-07-27T09:29:01.745Z;ISIN;EZVGK1SLSC10;24.5783;360T;MONE;CZK;N/A;7.7E7;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545650827L1;false;TPAC,FULJ,ILQD
2022-07-27T09:29:01.745Z;ISIN;EZQ1C0SRPYK5;24.7407;360T;MONE;CZK;N/A;7.7E7;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545650827L2;false;TPAC,FULJ,ILQD
2022-07-27T09:28:38.457Z;ISIN;EZB73LPGDDQ1;0.8405105;360T;MONE;GBP;N/A;159000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545640544;false;FULJ,ILQD
2022-07-27T09:27:57.569Z;ISIN;EZ6L6DK6QW59;1.2067696;360T;MONE;USD;N/A;100000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545639011;false;FULJ,ILQD
2022-07-27T09:27:02.660Z;ISIN;EZ81YRRMFMK6;7.4436573;360T;MONE;DKK;N/A;15000.0;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545650355;false;FULJ,ILQD
2022-07-27T09:24:47.836Z;ISIN;EZ9RK0ZCTD36;0.960561;360T;MONE;CHF;N/A;3564212.74;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377730L1;false;TPAC,FULJ,ILQD
2022-07-27T09:24:47.836Z;ISIN;EZN41618TXD9;0.96049;360T;MONE;CHF;N/A;1471109.41;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377730L4;false;TPAC,FULJ,ILQD
2022-07-27T09:24:47.836Z;ISIN;EZ9RK0ZCTD36;0.960561;360T;MONE;CHF;N/A;378471.82;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377730L3;false;TPAC,FULJ,ILQD
2022-07-27T09:24:47.836Z;ISIN;EZ9RK0ZCTD36;0.960561;360T;MONE;CHF;N/A;131854.68;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377730L2;false;TPAC,FULJ,ILQD
2022-07-27T09:24:47.836Z;ISIN;EZN41618TXD9;0.96049;360T;MONE;CHF;N/A;46932.03;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377730L5;false;TPAC,FULJ,ILQD
2022-07-27T09:23:46.969Z;ISIN;EZ6RXK5B9BH6;1.1593475;360T;MONE;CHF;N/A;3207263.75;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377721L1;false;TPAC,FULJ,ILQD
2022-07-27T09:23:46.969Z;ISIN;EZGRPRPQFLP9;1.1593;360T;MONE;CHF;N/A;729755.29;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377721L4;false;TPAC,FULJ,ILQD
2022-07-27T09:23:46.969Z;ISIN;EZGRPRPQFLP9;1.1593;360T;MONE;CHF;N/A;1321184.79;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377721L3;false;TPAC,FULJ,ILQD
2022-07-27T09:23:46.969Z;ISIN;EZ6RXK5B9BH6;1.1593475;360T;MONE;CHF;N/A;1773437.35;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545377721L2;false;TPAC,FULJ,ILQD
2022-07-27T09:22:30.782Z;ISIN;EZ5GF53XBTL8;1.0142123;360T;MONE;USD;N/A;250586.5;USD;2022-08-24T00:00:00.000Z;360T;1010000281545645915;false;FULJ,ILQD
2022-07-27T09:21:09.958Z;ISIN;EZ6L53Y31J95;7.84955;360T;MONE;HKD;N/A;1062472.68;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545377713L2;false;TPAC,FULJ,ILQD
2022-07-27T09:21:09.958Z;ISIN;EZ1QG72HJB08;7.850015;360T;MONE;HKD;N/A;1727211.79;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545377713L1;false;TPAC,FULJ,ILQD
2022-07-27T09:21:09.958Z;ISIN;EZ6L53Y31J95;7.84955;360T;MONE;HKD;N/A;1.417938077E7;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545377713L3;false;TPAC,FULJ,ILQD
2022-07-27T09:21:09.958Z;ISIN;EZ6L53Y31J95;7.84955;360T;MONE;HKD;N/A;7192055.68;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545377713L4;false;TPAC,FULJ,ILQD
2022-07-27T09:21:09.958Z;ISIN;EZ6L53Y31J95;7.84955;360T;MONE;HKD;N/A;262295.29;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545377713L5;false;TPAC,FULJ,ILQD
2022-07-27T09:21:03.080Z;ISIN;EZB73LPGDDQ1;0.8403526;360T;MONE;GBP;N/A;392020.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545645095;false;FULJ,ILQD
2022-07-27T09:20:44.606Z;ISIN;EZTHPLSTLZG1;0.69524;360T;MONE;USD;N/A;1.013647593E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545377693L4;false;TPAC,FULJ,ILQD
2022-07-27T09:20:44.606Z;ISIN;EZTHPLSTLZG1;0.69524;360T;MONE;USD;N/A;116775.23;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545377693L2;false;TPAC,FULJ,ILQD
2022-07-27T09:20:44.606Z;ISIN;EZTHPLSTLZG1;0.69524;360T;MONE;USD;N/A;624829.4;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545377693L5;false;TPAC,FULJ,ILQD
2022-07-27T09:20:44.606Z;ISIN;EZY5Q84X04M8;0.6952161;360T;MONE;USD;N/A;489272.26;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545377693L1;false;TPAC,FULJ,ILQD
2022-07-27T09:20:44.606Z;ISIN;EZTHPLSTLZG1;0.69524;360T;MONE;USD;N/A;157370.84;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545377693L3;false;TPAC,FULJ,ILQD
2022-07-27T09:20:26.718Z;ISIN;EZLW516L8LR0;7.840824;360T;MONE;HKD;N/A;9.2E7;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545643804L2;false;TPAC,FULJ,ILQD
2022-07-27T09:20:26.718Z;ISIN;EZ6L53Y31J95;7.84956;360T;MONE;HKD;N/A;9.2E7;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545643804L1;false;TPAC,FULJ,ILQD
2022-07-27T09:20:25.560Z;ISIN;EZ6H3GNM09Y8;136.654;360T;MONE;JPY;N/A;1.91188188E8;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545377688L2;false;TPAC,FULJ,ILQD
2022-07-27T09:20:25.560Z;ISIN;EZ84Z4TMG150;136.66393;360T;MONE;JPY;N/A;4.5163115E7;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545377688L1;false;TPAC,FULJ,ILQD
2022-07-27T09:19:53.766Z;ISIN;EZB73LPGDDQ1;0.8404105;360T;MONE;GBP;N/A;4.2E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545647491L1;false;TPAC,FULJ,ILQD
2022-07-27T09:19:53.766Z;ISIN;EZ6D4K3C8BH3;0.84044;360T;MONE;GBP;N/A;4.2E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545647491L2;false;TPAC,FULJ,ILQD
2022-07-27T09:16:41.523Z;ISIN;EZ4GS0CLV264;404.133;360T;MONE;HUF;N/A;4000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545646751L1;false;TPAC,FULJ,ILQD
2022-07-27T09:16:41.523Z;ISIN;EZFZP62XXPL3;407.9398;360T;MONE;HUF;N/A;4000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545646751L2;false;TPAC,FULJ,ILQD
2022-07-27T09:15:50.224Z;ISIN;EZHT0ZNH83Y8;20.875085;360T;MONE;MXN;N/A;5500000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545645487L2;false;TPAC,FULJ,ILQD
2022-07-27T09:15:50.224Z;ISIN;EZKYQ67RH7K2;20.70163;360T;MONE;MXN;N/A;5500000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545645487L1;false;TPAC,FULJ,ILQD
2022-07-27T09:15:46.493Z;ISIN;EZMV2G8VX6F3;16.847387;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-24T00:00:00.000Z;360T;1010000281545643631L2;false;TPAC,FULJ,ILQD
2022-07-27T09:15:46.493Z;ISIN;EZDTJ7S30CM6;16.845186;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-24T00:00:00.000Z;360T;1010000281545643631L1;false;TPAC,FULJ,ILQD
2022-07-27T09:14:58.152Z;ISIN;EZ6HH7WZ6VF2;0.9746329;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545638004L2;false;TPAC,FULJ,ILQD
2022-07-27T09:14:58.152Z;ISIN;EZ8DK1LPXW62;0.97482;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545638004L1;false;TPAC,FULJ,ILQD
2022-07-27T09:14:50.758Z;ISIN;EZHKWVXDVRZ5;0.9581644;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545637955L2;false;TPAC,FULJ,ILQD
2022-07-27T09:14:50.758Z;ISIN;EZN41618TXD9;0.96058;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545637955L1;false;TPAC,FULJ,ILQD
2022-07-27T09:14:49.817Z;ISIN;EZ68X7VBT6T1;1.0148656;360T;MONE;USD;N/A;500000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545642988;false;FULJ,ILQD
2022-07-27T09:14:35.273Z;ISIN;EZNJK07Z5JQ7;142.32724;360T;MONE;JPY;N/A;1.6E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545637840L2;false;TPAC,FULJ,ILQD
2022-07-27T09:14:35.273Z;ISIN;EZF685F943M5;142.317;360T;MONE;JPY;N/A;1.6E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545637840L1;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ7MK07CKB69;10.44418;360T;MONE;SEK;N/A;3050000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L5;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ8SSX1DWCG1;10.452155;360T;MONE;SEK;N/A;9000000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L12;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ8SSX1DWCG1;10.452155;360T;MONE;SEK;N/A;1200000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L11;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ8SSX1DWCG1;10.452155;360T;MONE;SEK;N/A;4.2E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L10;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ8SSX1DWCG1;10.452155;360T;MONE;SEK;N/A;1500000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L9;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ8SSX1DWCG1;10.452155;360T;MONE;SEK;N/A;3.5E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L8;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ8SSX1DWCG1;10.452155;360T;MONE;SEK;N/A;3050000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L7;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ7MK07CKB69;10.44418;360T;MONE;SEK;N/A;1500000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L6;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ7MK07CKB69;10.44418;360T;MONE;SEK;N/A;9000000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L4;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ7MK07CKB69;10.44418;360T;MONE;SEK;N/A;1200000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L3;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ7MK07CKB69;10.44418;360T;MONE;SEK;N/A;3.5E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L2;false;TPAC,FULJ,ILQD
2022-07-27T09:14:10.405Z;ISIN;EZ7MK07CKB69;10.44418;360T;MONE;SEK;N/A;4.2E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545641842L1;false;TPAC,FULJ,ILQD
2022-07-27T09:13:48.151Z;ISIN;EZGRPRPQFLP9;1.15968;360T;MONE;CHF;N/A;7500000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545637808L1;false;TPAC,FULJ,ILQD
2022-07-27T09:13:48.151Z;ISIN;EZQZ75113151;1.1577186;360T;MONE;CHF;N/A;7500000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545637808L2;false;TPAC,FULJ,ILQD
2022-07-27T09:13:24.728Z;ISIN;EZ39CY8MMD38;18.16036;360T;MONE;TRY;N/A;2.63E7;TRY;2022-08-24T00:00:00.000Z;360T;1010000281545642314L1;false;TPAC,FULJ,ILQD
2022-07-27T09:13:24.728Z;ISIN;EZFQ9V4SWLG2;18.17882;360T;MONE;TRY;N/A;2.63E7;TRY;2022-08-24T00:00:00.000Z;360T;1010000281545642314L2;false;TPAC,FULJ,ILQD
2022-07-27T09:10:55.745Z;ISIN;EZ1QFHST7YC4;0.8407911;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545640993L1;false;TPAC,FULJ,ILQD
2022-07-27T09:10:55.745Z;ISIN;EZ27RN0M92T4;0.841027;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545640993L2;false;TPAC,FULJ,ILQD
2022-07-27T09:10:40.148Z;ISIN;EZBFHHSMR9S8;1.0167217;360T;MONE;USD;N/A;5.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545641655L2;false;TPAC,FULJ,ILQD
2022-07-27T09:10:40.148Z;ISIN;EZBFPJ4CW9G0;1.01479;360T;MONE;USD;N/A;5.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545641730L1;false;TPAC,FULJ,ILQD
2022-07-27T09:10:40.148Z;ISIN;EZBFHHSMR9S8;1.0167227;360T;MONE;USD;N/A;5.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545641730L2;false;TPAC,FULJ,ILQD
2022-07-27T09:10:40.148Z;ISIN;EZBFPJ4CW9G0;1.01479;360T;MONE;USD;N/A;5.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545641655L1;false;TPAC,FULJ,ILQD
2022-07-27T09:10:17.872Z;ISIN;EZTHPLSTLZG1;0.6948;360T;MONE;USD;N/A;4000000.0;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545641405L2;false;TPAC,FULJ,ILQD
2022-07-27T09:10:17.872Z;ISIN;EZY5Q84X04M8;0.6947766;360T;MONE;USD;N/A;4000000.0;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545641405L1;false;TPAC,FULJ,ILQD
2022-07-27T09:09:17.894Z;ISIN;EZLV7H42P827;7.44251;360T;MONE;DKK;N/A;450000.0;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545639967L3;false;TPAC,FULJ,ILQD
2022-07-27T09:09:17.894Z;ISIN;EZX5QCT6LGH9;7.44376;360T;MONE;DKK;N/A;450000.0;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545639967L1;false;TPAC,FULJ,ILQD
2022-07-27T09:09:17.894Z;ISIN;EZX5QCT6LGH9;7.44376;360T;MONE;DKK;N/A;200000.0;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545639967L2;false;TPAC,FULJ,ILQD
2022-07-27T09:09:17.894Z;ISIN;EZLV7H42P827;7.44251;360T;MONE;DKK;N/A;200000.0;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545639967L4;false;TPAC,FULJ,ILQD
2022-07-27T09:09:17.655Z;ISIN;EZBFPJ4CW9G0;1.01477;360T;MONE;USD;N/A;80000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545639836L1;false;TPAC,FULJ,ILQD
2022-07-27T09:09:17.655Z;ISIN;EZ76X5YKYBZ1;1.0177882;360T;MONE;USD;N/A;80000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545639836L2;false;TPAC,FULJ,ILQD
2022-07-27T09:09:13.415Z;ISIN;EZQ2RJV3MMV8;3.817651;360T;MONE;SAR;N/A;4000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545641803L2;false;TPAC,FULJ,ILQD
2022-07-27T09:09:13.415Z;ISIN;EZHDF1B9M656;3.8090078;360T;MONE;SAR;N/A;4000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545641803L1;false;TPAC,FULJ,ILQD
2022-07-27T09:08:43.017Z;ISIN;EZ775RHLW5V1;10.4560298;360T;MONE;SEK;N/A;5.0E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545642355L2;false;TPAC,FULJ,ILQD
2022-07-27T09:08:43.017Z;ISIN;EZJ42SHYH528;10.4481201;360T;MONE;SEK;N/A;5.0E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545642355L1;false;TPAC,FULJ,ILQD
2022-07-27T09:08:41.256Z;ISIN;EZHYPQHXJP56;397.7413;360T;MONE;HUF;N/A;2.0E8;HUF;2022-08-24T00:00:00.000Z;360T;1010000281545640916L2;false;TPAC,FULJ,ILQD
2022-07-27T09:08:41.256Z;ISIN;EZZDJC19FN56;397.6477;360T;MONE;HUF;N/A;2.0E8;HUF;2022-08-24T00:00:00.000Z;360T;1010000281545640916L1;false;TPAC,FULJ,ILQD
2022-07-27T09:08:16.343Z;ISIN;EZHTY55P5M90;3.4802;360T;MONE;ILS;N/A;2.3E7;ILS;2022-08-24T00:00:00.000Z;360T;1010000281545641042L1;false;TPAC,FULJ,ILQD
2022-07-27T09:08:16.343Z;ISIN;EZD5VTXSMXW1;3.4803032;360T;MONE;ILS;N/A;2.3E7;ILS;2022-08-24T00:00:00.000Z;360T;1010000281545641042L2;false;TPAC,FULJ,ILQD
2022-07-27T09:08:13.631Z;ISIN;EZ7QXZ66CZC7;1.4113362;360T;MONE;SGD;N/A;5000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545641617L2;false;TPAC,FULJ,ILQD
2022-07-27T09:08:13.631Z;ISIN;EZ5MXMKYN2H0;1.4081811;360T;MONE;SGD;N/A;5000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545641617L1;false;TPAC,FULJ,ILQD
2022-07-27T09:07:55.410Z;ISIN;EZBFPJ4CW9G0;1.01477;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545640973L2;false;TPAC,FULJ,ILQD
2022-07-27T09:07:55.410Z;ISIN;EZ5GF53XBTL8;1.0146548;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545640973L1;false;TPAC,FULJ,ILQD
2022-07-27T09:05:39.444Z;ISIN;EZ7M6976H4V9;0.9747168;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545640306;false;FULJ,ILQD
2022-07-27T09:04:49.695Z;ISIN;EZXQSFSCGBJ1;6.8546;360T;MONE;CNY;N/A;2000000.0;CNY;2022-08-24T00:00:00.000Z;360T;1010000281545637480L2;false;TPAC,FULJ,ILQD
2022-07-27T09:04:49.695Z;ISIN;EZ8G9VS9CTB6;6.854192;360T;MONE;CNY;N/A;2000000.0;CNY;2022-08-24T00:00:00.000Z;360T;1010000281545637480L1;false;TPAC,FULJ,ILQD
2022-07-27T09:04:40.744Z;ISIN;EZ5SXYRJLJN4;0.9735702;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545640047L2;false;TPAC,FULJ,ILQD
2022-07-27T09:04:40.744Z;ISIN;EZ8DK1LPXW62;0.97467;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545640047L1;false;TPAC,FULJ,ILQD
