Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-22T12:21:31.138Z;ISIN;EZBL5T4ZQ7J3;27.55994;360T;MONE;CZK;N/A;1.28E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368803690L1;false;TPAC,FULJ,ILQD
2020-04-22T12:18:44.870Z;ISIN;EZ5FG3V25BL6;326.6838;360T;MONE;HUF;N/A;2.0E7;HUF;2020-05-20T00:00:00.000Z;360T;1010000281368803320L2;false;TPAC,FULJ,ILQD
2020-04-22T12:18:44.870Z;ISIN;EZ40DCK96G33;326.6264;360T;MONE;HUF;N/A;2.0E7;HUF;2020-05-20T00:00:00.000Z;360T;1010000281368803320L1;false;TPAC,FULJ,ILQD
2020-04-22T12:15:06.963Z;ISIN;EZ8NHLKT8KP9;1.05242;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368802998L2;false;TPAC,FULJ,ILQD
2020-04-22T12:15:06.963Z;ISIN;EZ7VN56F5QS7;1.0524264;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368802998L1;false;TPAC,FULJ,ILQD
2020-04-22T12:14:39.540Z;ISIN;EZ8RSDHM4313;0.96851;360T;MONE;CHF;N/A;2.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368802803L1;false;TPAC,FULJ,ILQD
2020-04-22T12:14:39.540Z;ISIN;EZ57WBF9BS76;0.968386;360T;MONE;CHF;N/A;2.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368802803L2;false;TPAC,FULJ,ILQD
2020-04-22T12:11:58.023Z;ISIN;EZ97LYW6JM40;0.9684474;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368801247L1;false;TPAC,FULJ,ILQD
2020-04-22T12:11:58.023Z;ISIN;EZV9PCZCTY10;0.9684241;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368801247L2;false;TPAC,FULJ,ILQD
2020-04-22T12:10:27.289Z;ISIN;EZV9PCZCTY10;0.9688129;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368800516L1;false;TPAC,FULJ,ILQD
2020-04-22T12:10:27.289Z;ISIN;EZ8RSDHM4313;0.96879;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368800516L2;false;TPAC,FULJ,ILQD
2020-04-22T12:05:09.738Z;ISIN;EZ9Y24V56TS0;10.738548;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368799633L1;false;TPAC,FULJ,ILQD
2020-04-22T12:05:09.738Z;ISIN;EZ8QKG0MZKK3;10.7384;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368799633L2;false;TPAC,FULJ,ILQD
2020-04-22T12:03:30.621Z;ISIN;EZ8R0431BRZ2;2.8887;360T;MONE;TND;N/A;1000000.0;TND;2020-05-20T00:00:00.000Z;360T;1010000281368798811L1;false;TPAC,FULJ,ILQD
2020-04-22T12:03:30.621Z;ISIN;EZ1LP2ZNLVM1;2.898714;360T;MONE;TND;N/A;1000000.0;TND;2020-05-20T00:00:00.000Z;360T;1010000281368798811L2;false;TPAC,FULJ,ILQD
2020-04-22T12:01:56.207Z;ISIN;EZ1S7DDKTJK0;7.458824;360T;MONE;DKK;N/A;1.77E8;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368798304L2;false;TPAC,FULJ,ILQD
2020-04-22T12:01:56.207Z;ISIN;EZ9S3PP6W2W9;7.458759;360T;MONE;DKK;N/A;1.77E8;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368798304L1;false;TPAC,FULJ,ILQD
2020-04-22T12:00:39.588Z;ISIN;EZ7VN56F5QS7;1.052623;360T;MONE;CHF;N/A;55000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796656;false;FULJ,ILQD
2020-04-22T12:00:39.369Z;ISIN;EZ7VN56F5QS7;1.052623;360T;MONE;CHF;N/A;95000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796621;false;FULJ,ILQD
2020-04-22T12:00:39.181Z;ISIN;EZ2NGV1C3TM4;0.879074;360T;MONE;GBP;N/A;38000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368796618;false;FULJ,ILQD
2020-04-22T12:00:39.104Z;ISIN;EZ2NGV1C3TM4;0.879074;360T;MONE;GBP;N/A;95000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368796590;false;FULJ,ILQD
2020-04-22T12:00:38.804Z;ISIN;EZ2NGV1C3TM4;0.879064;360T;MONE;GBP;N/A;37000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368796567;false;FULJ,ILQD
2020-04-22T12:00:38.181Z;ISIN;EZ7VN56F5QS7;1.052613;360T;MONE;CHF;N/A;85000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796475;false;FULJ,ILQD
2020-04-22T12:00:31.051Z;ISIN;EZ2MTG6TP1F6;7.4558;360T;MONE;DKK;N/A;1.038E7;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368758196;false;FULJ,ILQD
2020-04-22T12:00:30.844Z;ISIN;EZ80B1X35RM5;7.4587764;360T;MONE;DKK;N/A;1.048E7;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368758204;false;FULJ,ILQD
2020-04-22T12:00:10.900Z;ISIN;EZ1QNLFR8QH8;1.0876103;360T;MONE;USD;N/A;61900.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368801895;false;FULJ,ILQD
2020-04-22T11:54:35.373Z;ISIN;EZ1QNLFR8QH8;1.087209;360T;MONE;USD;N/A;500000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368797243;false;FULJ,ILQD
2020-04-22T11:52:45.669Z;ISIN;EZ791BP6CN79;18.8993013;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368800401L2;false;TPAC,FULJ,ILQD
2020-04-22T11:52:45.669Z;ISIN;EZ8YDB8HHCL3;18.8024315;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368800401L1;false;TPAC,FULJ,ILQD
2020-04-22T11:52:37.822Z;ISIN;EZ1QNLFR8QH8;1.0870595;360T;MONE;USD;N/A;51000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368792307;false;FULJ,ILQD
2020-04-22T11:50:59.579Z;ISIN;EZBL5T4ZQ7J3;27.52526;360T;MONE;CZK;N/A;3.78E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368796926;false;FULJ,ILQD
2020-04-22T11:50:59.579Z;ISIN;EZBL5T4ZQ7J3;27.52666;360T;MONE;CZK;N/A;3.78E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368796903;false;FULJ,ILQD
2020-04-22T11:50:02.456Z;ISIN;EZ1QNLFR8QH8;1.0874595;360T;MONE;USD;N/A;20000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368801482;false;FULJ,ILQD
2020-04-22T11:49:29.686Z;ISIN;EZ4H8WQQV3Y9;0.9679407;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796834L2;false;TPAC,FULJ,ILQD
2020-04-22T11:49:29.686Z;ISIN;EZ8RSDHM4313;0.96801;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796834L1;false;TPAC,FULJ,ILQD
2020-04-22T11:49:26.006Z;ISIN;EZ1M6XV1FFG3;27.57153;360T;MONE;CZK;N/A;1.29E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368796607L2;false;TPAC,FULJ,ILQD
2020-04-22T11:49:26.006Z;ISIN;EZBL5T4ZQ7J3;27.544281;360T;MONE;CZK;N/A;1.29E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368796607L1;false;TPAC,FULJ,ILQD
2020-04-22T11:48:40.414Z;ISIN;EZ1QNLFR8QH8;1.0874937;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368790912L1;false;TPAC,FULJ,ILQD
2020-04-22T11:48:40.414Z;ISIN;EZ3R2FSZNZF0;1.0875113;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368790912L2;false;TPAC,FULJ,ILQD
2020-04-22T11:47:42.192Z;ISIN;EZ95Z70WZPY1;27.55714;360T;MONE;CZK;N/A;1.29E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368796246L2;false;TPAC,FULJ,ILQD
2020-04-22T11:47:42.192Z;ISIN;EZBL5T4ZQ7J3;27.5378;360T;MONE;CZK;N/A;1.29E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368796246L1;false;TPAC,FULJ,ILQD
2020-04-22T11:47:29.385Z;ISIN;EZV9PCZCTY10;0.9681432;360T;MONE;CHF;N/A;2.45E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796231L1;false;TPAC,FULJ,ILQD
2020-04-22T11:47:29.385Z;ISIN;EZ8RSDHM4313;0.96812;360T;MONE;CHF;N/A;2.45E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796231L2;false;TPAC,FULJ,ILQD
2020-04-22T11:46:33.308Z;ISIN;EZ5RNXYK5W28;1.089625;360T;MONE;USD;N/A;400000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368801400;false;FULJ,ILQD
2020-04-22T11:44:08.146Z;ISIN;EZ7VN56F5QS7;1.052605;360T;MONE;CHF;N/A;9000000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796073L2;false;TPAC,FULJ,ILQD
2020-04-22T11:44:08.146Z;ISIN;EZ4VZZZD6WF6;1.052611;360T;MONE;CHF;N/A;9000000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368796073L1;false;TPAC,FULJ,ILQD
2020-04-22T11:42:20.048Z;ISIN;EZ36VGR0ZHG1;27.54176;360T;MONE;CZK;N/A;1.29E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368795872L2;false;TPAC,FULJ,ILQD
2020-04-22T11:42:20.048Z;ISIN;EZ7MT56JWSM1;27.5363;360T;MONE;CZK;N/A;1.29E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368795872L1;false;TPAC,FULJ,ILQD
2020-04-22T11:37:40.784Z;ISIN;EZ3R2FSZNZF0;1.0877806;360T;MONE;USD;N/A;5.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368794886;false;FULJ,ILQD
2020-04-22T11:33:08.498Z;ISIN;EZ97LYW6JM40;0.9678258;360T;MONE;CHF;N/A;7.0E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368790073L1;false;TPAC,FULJ,ILQD
2020-04-22T11:33:08.498Z;ISIN;EZV9PCZCTY10;0.9678004;360T;MONE;CHF;N/A;7.0E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368790073L2;false;TPAC,FULJ,ILQD
2020-04-22T11:32:37.800Z;ISIN;EZ1QNLFR8QH8;1.0873774;360T;MONE;USD;N/A;250000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368790517;false;FULJ,ILQD
2020-04-22T11:29:38.418Z;ISIN;EZ97LYW6JM40;0.9680475;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368791711L1;false;TPAC,FULJ,ILQD
2020-04-22T11:29:38.418Z;ISIN;EZV9PCZCTY10;0.9680242;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368791711L2;false;TPAC,FULJ,ILQD
2020-04-22T11:25:53.373Z;ISIN;EZ1QNLFR8QH8;1.087475;360T;MONE;USD;N/A;70000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368789757;false;FULJ,ILQD
2020-04-22T11:25:06.788Z;ISIN;EZ1QNLFR8QH8;1.087455;360T;MONE;USD;N/A;18900.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368790851;false;FULJ,ILQD
2020-04-22T11:24:17.788Z;ISIN;EZ6BMQVFMVF6;24.27446;360T;MONE;MXN;N/A;1.78E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368794291L2;false;TPAC,FULJ,ILQD
2020-04-22T11:24:17.788Z;ISIN;EZ450NJH20Z0;24.270117;360T;MONE;MXN;N/A;1.78E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368794291L1;false;TPAC,FULJ,ILQD
2020-04-22T11:21:05.028Z;ISIN;EZ6WS6PMLX25;0.051474;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368788561L1;false;TPAC,FULJ,ILQD
2020-04-22T11:21:05.028Z;ISIN;EZ40RJDH29V7;0.051438;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368788561L2;false;TPAC,FULJ,ILQD
2020-04-22T11:19:09.239Z;ISIN;EZ46KLTDQB74;11.5957442;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368791991L2;false;TPAC,FULJ,ILQD
2020-04-22T11:19:09.239Z;ISIN;EZ233VRHJ8W4;11.5957138;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368791991L1;false;TPAC,FULJ,ILQD
2020-04-22T11:19:03.170Z;ISIN;EZ60F7Z1JQ10;0.684254;360T;MONE;CHF;N/A;2.5E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368786426L2;false;TPAC,FULJ,ILQD
2020-04-22T11:19:03.170Z;ISIN;EZ5SHMGMXF62;0.684474;360T;MONE;CHF;N/A;2.5E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368786426L1;false;TPAC,FULJ,ILQD
2020-04-22T11:17:36.691Z;ISIN;EZ6T8MJBC0C2;10.9277894;360T;MONE;SEK;N/A;3130000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368758081;false;FULJ,ILQD
2020-04-22T11:12:04.164Z;ISIN;EZ1QNLFR8QH8;1.0870263;360T;MONE;USD;N/A;100000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368785535;false;FULJ,ILQD
2020-04-22T11:11:06.850Z;ISIN;EZ1QNLFR8QH8;1.087054;360T;MONE;USD;N/A;400000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368791645L1;false;TPAC,FULJ,ILQD
2020-04-22T11:11:06.850Z;ISIN;EZVLNHD6LJQ8;1.0873524;360T;MONE;USD;N/A;400000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368791645L2;false;TPAC,FULJ,ILQD
2020-04-22T11:10:11.051Z;ISIN;EZ46KLTDQB74;11.5861441;360T;MONE;NOK;N/A;2.0E8;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368791177L2;false;TPAC,FULJ,ILQD
2020-04-22T11:10:11.051Z;ISIN;EZ233VRHJ8W4;11.5861136;360T;MONE;NOK;N/A;2.0E8;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368791177L1;false;TPAC,FULJ,ILQD
2020-04-22T11:09:02.863Z;ISIN;EZ2V5Q77SQ54;1.086833;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368790884L2;false;TPAC,FULJ,ILQD
2020-04-22T11:09:02.863Z;ISIN;EZ1TDFXXCGM8;1.08672;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368790884L1;false;TPAC,FULJ,ILQD
2020-04-22T11:08:26.231Z;ISIN;EZ54B6SKNXG0;4.170842;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368788547L1;false;TPAC,FULJ,ILQD
2020-04-22T11:08:26.231Z;ISIN;EZ2XQ6FFWYB8;4.1709;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368788547L2;false;TPAC,FULJ,ILQD
2020-04-22T11:07:36.284Z;ISIN;EZ4BYFGXB292;25.29303;360T;MONE;CZK;N/A;1.11E8;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368790683L2;false;TPAC,FULJ,ILQD
2020-04-22T11:07:36.284Z;ISIN;EZV1D5WZ7ZJ4;25.31;360T;MONE;CZK;N/A;1.11E8;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368790683L1;false;TPAC,FULJ,ILQD
2020-04-22T11:05:23.595Z;ISIN;EZ3NDWW2M0D3;0.63415;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368788507L2;false;TPAC,FULJ,ILQD
2020-04-22T11:05:23.595Z;ISIN;EZ8T23CLWC65;0.63415;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368788507L1;false;TPAC,FULJ,ILQD
2020-04-22T11:03:36.670Z;ISIN;EZ1TDFXXCGM8;1.08756;360T;MONE;USD;N/A;8000000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368789676L2;false;TPAC,FULJ,ILQD
2020-04-22T11:03:36.670Z;ISIN;EZ1QNLFR8QH8;1.0875234;360T;MONE;USD;N/A;8000000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368789676L1;false;TPAC,FULJ,ILQD
2020-04-22T11:03:30.293Z;ISIN;EZ9CR8KSDJ02;1.052049;360T;MONE;CHF;N/A;4400000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368789104L2;false;TPAC,FULJ,ILQD
2020-04-22T11:03:30.293Z;ISIN;EZ7VN56F5QS7;1.052245;360T;MONE;CHF;N/A;4400000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368789104L1;false;TPAC,FULJ,ILQD
2020-04-22T11:03:24.598Z;ISIN;EZ83C6GW28H0;117.0634;360T;MONE;JPY;N/A;3.3E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368789068L2;false;TPAC,FULJ,ILQD
2020-04-22T11:03:24.598Z;ISIN;EZ9YVPF73B53;117.038;360T;MONE;JPY;N/A;3.3E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368789068L1;false;TPAC,FULJ,ILQD
2020-04-22T11:03:19.338Z;ISIN;EZ46KLTDQB74;11.582997;360T;MONE;NOK;N/A;332150.73;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368788995L1;false;TPAC,FULJ,ILQD
2020-04-22T11:03:19.338Z;ISIN;EZ962FGPHV94;11.586319;360T;MONE;NOK;N/A;332150.73;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368788995L2;false;TPAC,FULJ,ILQD
2020-04-22T11:03:12.643Z;ISIN;EZ1VZ44SZVM6;7.458831;360T;MONE;DKK;N/A;4100000.0;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368788735L2;false;TPAC,FULJ,ILQD
2020-04-22T11:03:12.643Z;ISIN;EZ9S3PP6W2W9;7.458759;360T;MONE;DKK;N/A;4100000.0;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368788735L1;false;TPAC,FULJ,ILQD
2020-04-22T11:03:07.649Z;ISIN;EZ2FWK0CFQH8;10.929735;360T;MONE;SEK;N/A;4500000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368788533L2;false;TPAC,FULJ,ILQD
2020-04-22T11:03:07.649Z;ISIN;EZ6T8MJBC0C2;10.926586;360T;MONE;SEK;N/A;4500000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368788533L1;false;TPAC,FULJ,ILQD
2020-04-22T11:03:00.446Z;ISIN;EZ1TDFXXCGM8;1.0873;360T;MONE;USD;N/A;9041183.2;USD;2020-05-20T00:00:00.000Z;360T;1010000281368786342L2;false;TPAC,FULJ,ILQD
2020-04-22T11:03:00.446Z;ISIN;EZ3R2FSZNZF0;1.0872814;360T;MONE;USD;N/A;9041183.2;USD;2020-05-20T00:00:00.000Z;360T;1010000281368786342L1;false;TPAC,FULJ,ILQD
2020-04-22T11:02:53.302Z;ISIN;EZ2NGV1C3TM4;0.8792354;360T;MONE;GBP;N/A;6800000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368786006L1;false;TPAC,FULJ,ILQD
2020-04-22T11:02:53.302Z;ISIN;EZK0Z6KLKH31;0.8796497;360T;MONE;GBP;N/A;6800000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368786006L2;false;TPAC,FULJ,ILQD
2020-04-22T11:01:02.853Z;ISIN;EZ9GFYJ9HFN7;3.768;360T;MONE;SAR;N/A;3000000.0;SAR;2020-05-20T00:00:00.000Z;360T;1010000281368784666L2;false;TPAC,FULJ,ILQD
2020-04-22T11:01:02.853Z;ISIN;EZ73M5RZ43Z3;3.767663;360T;MONE;SAR;N/A;3000000.0;SAR;2020-05-20T00:00:00.000Z;360T;1010000281368784666L1;false;TPAC,FULJ,ILQD
2020-04-22T11:00:34.333Z;ISIN;EZ5MQLXBSDS0;1.0522989;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368789276L2;false;TPAC,FULJ,ILQD
2020-04-22T11:00:34.333Z;ISIN;EZ8NHLKT8KP9;1.05232;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368789276L1;false;TPAC,FULJ,ILQD
2020-04-22T11:00:23.812Z;ISIN;EZX346M8BY04;11.575645;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368790010;false;FULJ,ILQD
2020-04-22T10:58:04.045Z;ISIN;EZ35RK45M375;1.0869965;360T;MONE;USD;N/A;57000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368782096L1;false;TPAC,FULJ,ILQD
2020-04-22T10:58:04.045Z;ISIN;EZ8F6QHC5137;1.0876024;360T;MONE;USD;N/A;57000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368782096L2;false;TPAC,FULJ,ILQD
2020-04-22T10:56:27.327Z;ISIN;EZ4SHKKBGZM9;76.4080277;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368784541L2;false;TPAC,FULJ,ILQD
2020-04-22T10:56:27.327Z;ISIN;EZ7B2LMCHM94;76.39493;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368784541L1;false;TPAC,FULJ,ILQD
2020-04-22T10:55:55.399Z;ISIN;EZ3NDWW2M0D3;0.63345;360T;MONE;USD;N/A;3.7E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368782088L2;false;TPAC,FULJ,ILQD
2020-04-22T10:55:55.399Z;ISIN;EZ8T23CLWC65;0.6334506;360T;MONE;USD;N/A;3.7E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368782088L1;false;TPAC,FULJ,ILQD
2020-04-22T10:55:13.781Z;ISIN;EZ9Y24V56TS0;10.640665;360T;MONE;NOK;N/A;1.2E8;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368782033L1;false;TPAC,FULJ,ILQD
2020-04-22T10:55:13.781Z;ISIN;EZ8QKG0MZKK3;10.64053;360T;MONE;NOK;N/A;1.2E8;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368782033L2;false;TPAC,FULJ,ILQD
2020-04-22T10:49:26.236Z;ISIN;EZ2NHS8D47T3;1.7157344;360T;MONE;AUD;N/A;180000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368758063;false;FULJ,ILQD
2020-04-22T10:47:31.956Z;ISIN;EZBCGPL7XGP3;1.5366172;360T;MONE;CAD;N/A;1400000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368784341L1;false;TPAC,FULJ,ILQD
2020-04-22T10:47:31.956Z;ISIN;EZ2YVVH3MVZ1;1.53664;360T;MONE;CAD;N/A;1400000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368784341L2;false;TPAC,FULJ,ILQD
2020-04-22T10:46:44.729Z;ISIN;EZ2FM66PMW26;0.8815383;360T;MONE;GBP;N/A;70000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368781438;false;FULJ,ILQD
2020-04-22T10:46:21.224Z;ISIN;EZ1QNLFR8QH8;1.086833;360T;MONE;USD;N/A;35610.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368782300;false;FULJ,ILQD
2020-04-22T10:46:00.893Z;ISIN;EZ8J7SYZ3F66;1.0518152;360T;MONE;CHF;N/A;15000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368781421;false;FULJ,ILQD
2020-04-22T10:45:46.495Z;ISIN;EZ1QNLFR8QH8;1.0865684;360T;MONE;USD;N/A;100000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368783178;false;FULJ,ILQD
2020-04-22T10:45:46.102Z;ISIN;EZ22L4B7NJ30;3.761126;360T;MONE;SAR;N/A;1000000.0;SAR;2020-05-20T00:00:00.000Z;360T;1010000281368781078L2;false;TPAC,FULJ,ILQD
2020-04-22T10:45:46.102Z;ISIN;EZ73M5RZ43Z3;3.760126;360T;MONE;SAR;N/A;1000000.0;SAR;2020-05-20T00:00:00.000Z;360T;1010000281368781078L1;false;TPAC,FULJ,ILQD
2020-04-22T10:44:05.859Z;ISIN;EZ5KY6559966;9.9987248;360T;MONE;MAD;N/A;4000000.0;MAD;2020-05-20T00:00:00.000Z;360T;1010000281368780916L1;false;TPAC,FULJ,ILQD
2020-04-22T10:44:05.859Z;ISIN;EZ3RK823WH22;10.0018839;360T;MONE;MAD;N/A;4000000.0;MAD;2020-05-20T00:00:00.000Z;360T;1010000281368780916L2;false;TPAC,FULJ,ILQD
2020-04-22T10:43:09.012Z;ISIN;EZ4Z4RTBF0F1;0.310745;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-20T00:00:00.000Z;360T;1010000281368780835L2;false;TPAC,FULJ,ILQD
2020-04-22T10:43:09.012Z;ISIN;EZ83GRZK5FQ1;0.310655;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-20T00:00:00.000Z;360T;1010000281368780835L1;false;TPAC,FULJ,ILQD
2020-04-22T10:40:13.025Z;ISIN;EZ6MT8MJFV87;1.087292;360T;MONE;USD;N/A;200000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368782131L2;false;TPAC,FULJ,ILQD
2020-04-22T10:40:13.025Z;ISIN;EZ1TDFXXCGM8;1.08644;360T;MONE;USD;N/A;200000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368782131L1;false;TPAC,FULJ,ILQD
2020-04-22T10:38:57.484Z;ISIN;EZ4XB7L3FX86;0.377761;360T;MONE;BHD;N/A;1000000.0;BHD;2020-05-20T00:00:00.000Z;360T;1010000281368780371L2;false;TPAC,FULJ,ILQD
2020-04-22T10:38:57.484Z;ISIN;EZB0SC26XPN1;0.3777425;360T;MONE;BHD;N/A;1000000.0;BHD;2020-05-20T00:00:00.000Z;360T;1010000281368780371L1;false;TPAC,FULJ,ILQD
2020-04-22T10:37:46.313Z;ISIN;EZ6TX2GZL1B9;0.8798531;360T;MONE;GBP;N/A;1800.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368782115;false;FULJ,ILQD
