Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-12T09:48:51.212Z;ISIN;EZ44JFC9QJC0;1.0161;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555342600L1;false;TPAC,FULJ,ILQD
2022-09-12T09:48:51.212Z;ISIN;EZ610LGXQ809;1.0222692;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555342600L2;false;TPAC,FULJ,ILQD
2022-09-12T09:48:13.142Z;ISIN;EZ3H98P54B68;1.016323;360T;MONE;USD;N/A;450000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555339266;false;FULJ,ILQD
2022-09-12T09:46:47.537Z;ISIN;EZV6NJD7H994;0.9543622;360T;MONE;CHF;N/A;1040000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555338841L2;false;TPAC,FULJ,ILQD
2022-09-12T09:46:47.537Z;ISIN;EZ6SYJNL9Y82;0.9555;360T;MONE;CHF;N/A;2540000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555338841L1;false;TPAC,FULJ,ILQD
2022-09-12T09:46:44.396Z;ISIN;EZ610LGXQ809;1.0225257;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555341831L2;false;TPAC,FULJ,ILQD
2022-09-12T09:46:44.396Z;ISIN;EZ44JFC9QJC0;1.01636;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555341831L1;false;TPAC,FULJ,ILQD
2022-09-12T09:46:19.918Z;ISIN;EZXC74L9RW71;4.6964537;360T;MONE;PLN;N/A;120000.0;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555339287;false;FULJ,ILQD
2022-09-12T09:45:56.081Z;ISIN;EZ44JFC9QJC0;1.01617;360T;MONE;USD;N/A;75000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555339562L1;false;TPAC,FULJ,ILQD
2022-09-12T09:45:56.081Z;ISIN;EZV304YPMHJ6;1.0171001;360T;MONE;USD;N/A;75000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555339562L2;false;TPAC,FULJ,ILQD
2022-09-12T09:43:32.512Z;ISIN;EZ2KFCTKM5C1;1.0162627;360T;MONE;USD;N/A;30319.79;USD;2022-10-10T00:00:00.000Z;360T;1010000281555337585;false;FULJ,ILQD
2022-09-12T09:43:24.338Z;ISIN;EZ5LKNFY6DH3;1.0178272;360T;MONE;USD;N/A;5.01E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555339023L2;false;TPAC,FULJ,ILQD
2022-09-12T09:43:24.338Z;ISIN;EZV6YT5XN0R3;1.0164277;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555339023L1;false;TPAC,FULJ,ILQD
2022-09-12T09:43:10.629Z;ISIN;EZ610LGXQ809;1.0227108;360T;MONE;USD;N/A;3.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338996L2;false;TPAC,FULJ,ILQD
2022-09-12T09:43:10.629Z;ISIN;EZ44JFC9QJC0;1.01654;360T;MONE;USD;N/A;3.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338996L1;false;TPAC,FULJ,ILQD
2022-09-12T09:42:52.868Z;ISIN;EZV6YT5XN0R3;1.0164377;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338955L1;false;TPAC,FULJ,ILQD
2022-09-12T09:42:52.868Z;ISIN;EZB312ZZ4WV5;1.0176973;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338955L2;false;TPAC,FULJ,ILQD
2022-09-12T09:42:47.759Z;ISIN;EZK9YHRX00L3;24.54537;360T;MONE;CZK;N/A;700000.0;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555337738;false;FULJ,ILQD
2022-09-12T09:42:20.115Z;ISIN;EZ46VS9K5T43;0.870117;360T;MONE;GBP;N/A;50000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555337622;false;FULJ,ILQD
2022-09-12T09:42:08.177Z;ISIN;EZ5LKNFY6DH3;1.0179673;360T;MONE;USD;N/A;5.02E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338818L2;false;TPAC,FULJ,ILQD
2022-09-12T09:42:08.177Z;ISIN;EZV6YT5XN0R3;1.0165677;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338818L1;false;TPAC,FULJ,ILQD
2022-09-12T09:42:08.150Z;ISIN;EZ2KFCTKM5C1;1.0163525;360T;MONE;USD;N/A;55000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555337393;false;FULJ,ILQD
2022-09-12T09:41:44.942Z;ISIN;EZV6YT5XN0R3;1.0165377;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338666L1;false;TPAC,FULJ,ILQD
2022-09-12T09:41:44.942Z;ISIN;EZ5LKNFY6DH3;1.0179372;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338666L2;false;TPAC,FULJ,ILQD
2022-09-12T09:41:31.123Z;ISIN;EZ46VS9K5T43;0.8702107;360T;MONE;GBP;N/A;3.9E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555337294L1;false;TPAC,FULJ,ILQD
2022-09-12T09:41:31.123Z;ISIN;EZ6256PK2WJ7;0.8703;360T;MONE;GBP;N/A;3.9E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555337294L2;false;TPAC,FULJ,ILQD
2022-09-12T09:41:17.795Z;ISIN;EZV6YT5XN0R3;1.0165977;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338030L1;false;TPAC,FULJ,ILQD
2022-09-12T09:41:17.795Z;ISIN;EZ5LKNFY6DH3;1.0179975;360T;MONE;USD;N/A;5.02E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555338030L2;false;TPAC,FULJ,ILQD
2022-09-12T09:41:16.349Z;ISIN;EZ2KFCTKM5C1;1.0163728;360T;MONE;USD;N/A;17310.78;USD;2022-10-10T00:00:00.000Z;360T;1010000281555334867;false;FULJ,ILQD
2022-09-12T09:40:45.719Z;ISIN;EZV6YT5XN0R3;1.0163977;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555337507L1;false;TPAC,FULJ,ILQD
2022-09-12T09:40:45.719Z;ISIN;EZ5LKNFY6DH3;1.0177972;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555337507L2;false;TPAC,FULJ,ILQD
2022-09-12T09:40:24.115Z;ISIN;EZ2KFCTKM5C1;1.016436;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336954;false;FULJ,ILQD
2022-09-12T09:39:30.906Z;ISIN;EZB2HH7Z6RD9;1.0184816;360T;MONE;USD;N/A;390000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336912L2;false;TPAC,FULJ,ILQD
2022-09-12T09:39:30.906Z;ISIN;EZV304YPMHJ6;1.0174684;360T;MONE;USD;N/A;575000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336912L1;false;TPAC,FULJ,ILQD
2022-09-12T09:38:56.813Z;ISIN;EZLRM5JV68H6;1.016783;360T;MONE;USD;N/A;5000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555334755L2;false;TPAC,FULJ,ILQD
2022-09-12T09:38:56.813Z;ISIN;EZ3H98P54B68;1.016433;360T;MONE;USD;N/A;5000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555334755L1;false;TPAC,FULJ,ILQD
2022-09-12T09:38:09.676Z;ISIN;EZSS5SZYPKH3;1.0187324;360T;MONE;USD;N/A;5.03E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336381L2;false;TPAC,FULJ,ILQD
2022-09-12T09:38:09.676Z;ISIN;EZV6YT5XN0R3;1.0165572;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336381L1;false;TPAC,FULJ,ILQD
2022-09-12T09:38:02.115Z;ISIN;EZ3H98P54B68;1.01648;360T;MONE;USD;N/A;2.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555334704L1;false;TPAC,FULJ,ILQD
2022-09-12T09:38:02.115Z;ISIN;EZLRM5JV68H6;1.0168311;360T;MONE;USD;N/A;2.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555334704L2;false;TPAC,FULJ,ILQD
2022-09-12T09:37:48.164Z;ISIN;EZSS5SZYPKH3;1.0187932;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336300L2;false;TPAC,FULJ,ILQD
2022-09-12T09:37:48.164Z;ISIN;EZV6YT5XN0R3;1.0166178;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336300L1;false;TPAC,FULJ,ILQD
2022-09-12T09:36:31.386Z;ISIN;EZ2KFCTKM5C1;1.0165633;360T;MONE;USD;N/A;33600.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555332925;false;FULJ,ILQD
2022-09-12T09:35:42.110Z;ISIN;EZRLHNJDF9D2;4.6195;360T;MONE;PLN;N/A;8.7E7;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555335616L2;false;TPAC,FULJ,ILQD
2022-09-12T09:35:42.110Z;ISIN;EZCWV927LNB3;4.618957;360T;MONE;PLN;N/A;8.7E7;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555335616L1;false;TPAC,FULJ,ILQD
2022-09-12T09:35:29.299Z;ISIN;EZSS5SZYPKH3;1.0189139;360T;MONE;USD;N/A;5.02E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336162L2;false;TPAC,FULJ,ILQD
2022-09-12T09:35:29.299Z;ISIN;EZV6YT5XN0R3;1.0167378;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555336162L1;false;TPAC,FULJ,ILQD
2022-09-12T09:34:43.866Z;ISIN;EZ2KQHVLKGH5;7.3147113;360T;MONE;DKK;N/A;2.5E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555335675L1;false;TPAC,FULJ,ILQD
2022-09-12T09:34:43.866Z;ISIN;EZYXTJRVFDL1;7.3143425;360T;MONE;DKK;N/A;2.5E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555335675L2;false;TPAC,FULJ,ILQD
2022-09-12T09:33:17.912Z;ISIN;EZSS5SZYPKH3;1.0189842;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555335293L2;false;TPAC,FULJ,ILQD
2022-09-12T09:33:17.912Z;ISIN;EZV6YT5XN0R3;1.0168078;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555335293L1;false;TPAC,FULJ,ILQD
2022-09-12T09:31:37.572Z;ISIN;EZ2KFCTKM5C1;1.016691;360T;MONE;USD;N/A;25000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555334888;false;FULJ,ILQD
2022-09-12T09:31:34.258Z;ISIN;EZ2KFCTKM5C1;1.0167665;360T;MONE;USD;N/A;28000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555329330;false;FULJ,ILQD
2022-09-12T09:31:17.177Z;ISIN;EZ9S95338XD0;10.6353727;360T;MONE;SEK;N/A;1050000.0;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555319593;false;FULJ,ILQD
2022-09-12T09:30:53.467Z;ISIN;EZ8BNG7GJ382;0.9715662;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555334602;false;FULJ,ILQD
2022-09-12T09:30:46.980Z;ISIN;EZLDYKJFHZ27;0.8709642;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555332092L2;false;TPAC,FULJ,ILQD
2022-09-12T09:30:46.980Z;ISIN;EZ2KC21WFZM9;0.8705057;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555332092L1;false;TPAC,FULJ,ILQD
2022-09-12T09:30:06.001Z;ISIN;EZ3G1VDVYKG0;0.8711867;360T;MONE;GBP;N/A;5000000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555334433L1;false;TPAC,FULJ,ILQD
2022-09-12T09:30:06.001Z;ISIN;EZZ2WVKVT545;0.8723731;360T;MONE;GBP;N/A;5000000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555334433L2;false;TPAC,FULJ,ILQD
2022-09-12T09:30:04.412Z;ISIN;EZ4FTCF5LK76;0.9715916;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555334381L1;false;TPAC,FULJ,ILQD
2022-09-12T09:30:04.412Z;ISIN;EZ71B60LQL84;0.9714867;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555334381L2;false;TPAC,FULJ,ILQD
2022-09-12T09:29:27.974Z;ISIN;EZYXTJRVFDL1;7.3128887;360T;MONE;DKK;N/A;7.4E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555334494L1;false;TPAC,FULJ,ILQD
2022-09-12T09:29:27.974Z;ISIN;EZLG402CKTW3;7.31254;360T;MONE;DKK;N/A;7.4E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555334494L2;false;TPAC,FULJ,ILQD
2022-09-12T09:28:26.696Z;ISIN;EZ5K1B1QM2R5;0.614734;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555333696L1;false;TPAC,FULJ,ILQD
2022-09-12T09:28:26.696Z;ISIN;EZCT7N02D3Y3;0.61473;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555333696L2;false;TPAC,FULJ,ILQD
2022-09-12T09:28:16.018Z;ISIN;EZ0R79VSW1G9;7.03469;360T;MONE;CNY;N/A;3.1E7;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555332657L2;false;TPAC,FULJ,ILQD
2022-09-12T09:28:16.018Z;ISIN;EZRHXJWZK317;7.034429;360T;MONE;CNY;N/A;3.1E7;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555332657L1;false;TPAC,FULJ,ILQD
2022-09-12T09:27:16.447Z;ISIN;EZJFTWN2WX42;18.56361;360T;MONE;TRY;N/A;1.92E7;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555332377L2;false;TPAC,FULJ,ILQD
2022-09-12T09:27:16.447Z;ISIN;EZCR2TRBZST9;18.557834;360T;MONE;TRY;N/A;1.92E7;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555332377L1;false;TPAC,FULJ,ILQD
2022-09-12T09:27:10.599Z;ISIN;EZRX22CBXFR9;0.971879;360T;MONE;CHF;N/A;4000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555334077L2;false;TPAC,FULJ,ILQD
2022-09-12T09:27:10.599Z;ISIN;EZ8BNG7GJ382;0.972076;360T;MONE;CHF;N/A;4000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555334077L1;false;TPAC,FULJ,ILQD
2022-09-12T09:26:51.695Z;ISIN;EZ2KFCTKM5C1;1.0169827;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555332424;false;FULJ,ILQD
2022-09-12T09:26:02.706Z;ISIN;EZJ3W3JCZHC0;145.21351;360T;MONE;JPY;N/A;7.7E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555333737L1;false;TPAC,FULJ,ILQD
2022-09-12T09:26:02.706Z;ISIN;EZK5JFTHSZ72;145.11619;360T;MONE;JPY;N/A;7.7E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555333737L2;false;TPAC,FULJ,ILQD
2022-09-12T09:24:15.082Z;ISIN;EZ8BNG7GJ382;0.9718539;360T;MONE;CHF;N/A;2.7E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555304253L1;false;TPAC,FULJ,ILQD
2022-09-12T09:24:15.082Z;ISIN;EZM9150LWSQ0;0.97184;360T;MONE;CHF;N/A;2.7E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555304253L2;false;TPAC,FULJ,ILQD
2022-09-12T09:20:45.636Z;ISIN;EZ2KFCTKM5C1;1.0174384;360T;MONE;USD;N/A;30000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555330303;false;FULJ,ILQD
2022-09-12T09:19:32.457Z;ISIN;EZ2KFCTKM5C1;1.0173024;360T;MONE;USD;N/A;20000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555329916;false;FULJ,ILQD
2022-09-12T09:19:28.903Z;ISIN;EZ2KFCTKM5C1;1.017273;360T;MONE;USD;N/A;150000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555329514;false;FULJ,ILQD
2022-09-12T09:19:07.343Z;ISIN;EZ2KFCTKM5C1;1.017363;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555329031;false;FULJ,ILQD
2022-09-12T09:18:20.049Z;ISIN;EZ2KFCTKM5C1;1.0169531;360T;MONE;USD;N/A;384000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555331310;false;FULJ,ILQD
2022-09-12T09:15:14.270Z;ISIN;EZ7T5BR7H0Z6;1.1679026;360T;MONE;USD;N/A;745000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555330151;false;FULJ,ILQD
2022-09-12T09:15:06.456Z;ISIN;EZS53L7FJD52;144.59316;360T;MONE;JPY;N/A;1.08425E7;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555329804;false;FULJ,ILQD
2022-09-12T09:14:56.933Z;ISIN;EZ2KFCTKM5C1;1.0180933;360T;MONE;USD;N/A;18000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555327915;false;FULJ,ILQD
2022-09-12T09:14:18.773Z;ISIN;EZPD89JK1D28;6.91353;360T;MONE;CNY;N/A;2.2E7;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555327476L2;false;TPAC,FULJ,ILQD
2022-09-12T09:14:18.773Z;ISIN;EZ3JS5PW9981;6.913666;360T;MONE;CNY;N/A;2.2E7;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555327476L1;false;TPAC,FULJ,ILQD
2022-09-12T09:12:54.659Z;ISIN;EZWYHVXWXTP9;0.6879371;360T;MONE;USD;N/A;2500000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555328910L1;false;TPAC,FULJ,ILQD
2022-09-12T09:12:54.659Z;ISIN;EZSDWRRPYWT8;0.68794;360T;MONE;USD;N/A;2500000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555328910L2;false;TPAC,FULJ,ILQD
2022-09-12T09:12:52.656Z;ISIN;EZ9G1L60JXG5;17.102982;360T;MONE;ZAR;N/A;2.3E7;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555328841L1;false;TPAC,FULJ,ILQD
2022-09-12T09:12:52.656Z;ISIN;EZBSJHK40763;17.1045;360T;MONE;ZAR;N/A;2.3E7;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555328841L2;false;TPAC,FULJ,ILQD
2022-09-12T09:12:29.706Z;ISIN;EZ8TYXM468Y9;0.9549605;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555326906L2;false;TPAC,FULJ,ILQD
2022-09-12T09:12:29.706Z;ISIN;EZQPK87Q9C71;0.9550314;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555326906L1;false;TPAC,FULJ,ILQD
2022-09-12T09:12:27.208Z;ISIN;EZ58LJ93ZRD8;142.788;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555328746L2;false;TPAC,FULJ,ILQD
2022-09-12T09:12:27.208Z;ISIN;EZVQNN1F8774;142.79803;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555328746L1;false;TPAC,FULJ,ILQD
2022-09-12T09:11:58.404Z;ISIN;EZ739KDCDV75;10.4555079;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555328703L1;false;TPAC,FULJ,ILQD
2022-09-12T09:11:58.404Z;ISIN;EZBSFK3YTR38;10.455;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555328703L2;false;TPAC,FULJ,ILQD
2022-09-12T09:11:44.514Z;ISIN;EZB21MY99C15;9.8021392;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555328658L1;false;TPAC,FULJ,ILQD
2022-09-12T09:11:44.514Z;ISIN;EZMN01T0DGN7;9.80195;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555328658L2;false;TPAC,FULJ,ILQD
2022-09-12T09:11:38.060Z;ISIN;EZ4BFR0Z95X9;19.8306;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555328485L2;false;TPAC,FULJ,ILQD
2022-09-12T09:11:38.060Z;ISIN;EZKHJVW1FSW4;19.82706;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555328485L1;false;TPAC,FULJ,ILQD
2022-09-12T09:11:21.590Z;ISIN;EZ8TYXM468Y9;0.9548106;360T;MONE;CHF;N/A;1500000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555328462L1;false;TPAC,FULJ,ILQD
2022-09-12T09:11:21.590Z;ISIN;EZ6SYJNL9Y82;0.95474;360T;MONE;CHF;N/A;1500000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555328462L2;false;TPAC,FULJ,ILQD
2022-09-12T09:11:02.627Z;ISIN;EZD3B90BYJH0;1.16805;360T;MONE;USD;N/A;1.85E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555328264L2;false;TPAC,FULJ,ILQD
2022-09-12T09:11:02.627Z;ISIN;EZD3B90BYJH0;1.16805;360T;MONE;USD;N/A;1.85E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555328283L2;false;TPAC,FULJ,ILQD
2022-09-12T09:11:02.627Z;ISIN;EZR36SS4B005;1.1680315;360T;MONE;USD;N/A;1.85E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555328283L1;false;TPAC,FULJ,ILQD
2022-09-12T09:11:02.627Z;ISIN;EZR36SS4B005;1.1680315;360T;MONE;USD;N/A;1.85E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555328264L1;false;TPAC,FULJ,ILQD
2022-09-12T09:10:25.636Z;ISIN;EZ7T5BR7H0Z6;1.168313;360T;MONE;USD;N/A;500000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555328248L1;false;TPAC,FULJ,ILQD
2022-09-12T09:10:25.636Z;ISIN;EZR36SS4B005;1.1683315;360T;MONE;USD;N/A;500000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555328248L2;false;TPAC,FULJ,ILQD
2022-09-12T09:09:11.116Z;ISIN;EZMN01T0DGN7;9.79278;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555325785L2;false;TPAC,FULJ,ILQD
2022-09-12T09:09:11.116Z;ISIN;EZB21MY99C15;9.7929621;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555325785L1;false;TPAC,FULJ,ILQD
2022-09-12T09:07:28.075Z;ISIN;EZ8BNG7GJ382;0.9723925;360T;MONE;CHF;N/A;450000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555325587;false;FULJ,ILQD
2022-09-12T09:07:11.120Z;ISIN;EZ83LCP7D2F3;1.0243789;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555325571L2;false;TPAC,FULJ,ILQD
2022-09-12T09:07:11.120Z;ISIN;EZ3NSDWNQH71;1.0239066;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555325571L1;false;TPAC,FULJ,ILQD
2022-09-12T09:07:11.120Z;ISIN;EZ610LGXQ809;1.0248498;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555325571L3;false;TPAC,FULJ,ILQD
2022-09-12T09:07:11.120Z;ISIN;EZ54XLBJZR81;1.0253721;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555325571L4;false;TPAC,FULJ,ILQD
2022-09-12T09:06:00.510Z;ISIN;EZ9LWYHR8255;1.019396;360T;MONE;USD;N/A;1.38E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555320975L2;false;TPAC,FULJ,ILQD
2022-09-12T09:06:00.510Z;ISIN;EZ44JFC9QJC0;1.01894;360T;MONE;USD;N/A;1.38E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555320944L1;false;TPAC,FULJ,ILQD
2022-09-12T09:06:00.510Z;ISIN;EZ44JFC9QJC0;1.01894;360T;MONE;USD;N/A;1.38E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555320975L1;false;TPAC,FULJ,ILQD
2022-09-12T09:06:00.510Z;ISIN;EZ9LWYHR8255;1.019397;360T;MONE;USD;N/A;1.38E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555320944L2;false;TPAC,FULJ,ILQD
2022-09-12T09:04:20.860Z;ISIN;EZPHL8P3PZP1;0.972443;360T;MONE;CHF;N/A;130000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555322128L1;false;TPAC,FULJ,ILQD
2022-09-12T09:04:20.860Z;ISIN;EZQH3FFK6Z13;0.971268;360T;MONE;CHF;N/A;140000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555322128L2;false;TPAC,FULJ,ILQD
2022-09-12T09:04:20.540Z;ISIN;EZKD52GJR3T4;4.7056;360T;MONE;PLN;N/A;1.59E8;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555324124L1;false;TPAC,FULJ,ILQD
2022-09-12T09:04:20.540Z;ISIN;EZKD52GJR3T4;4.7056;360T;MONE;PLN;N/A;1.59E8;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555324168L1;false;TPAC,FULJ,ILQD
2022-09-12T09:04:20.540Z;ISIN;EZ8MBNL44FT0;4.711482;360T;MONE;PLN;N/A;1.59E8;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555324168L2;false;TPAC,FULJ,ILQD
2022-09-12T09:04:20.540Z;ISIN;EZ8MBNL44FT0;4.711481;360T;MONE;PLN;N/A;1.59E8;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555324124L2;false;TPAC,FULJ,ILQD
2022-09-12T09:04:15.980Z;ISIN;EZ6S3DG8NQ56;1.0191336;360T;MONE;USD;N/A;5100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555322117L1;false;TPAC,FULJ,ILQD
