Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-14T12:12:49.980Z;ISIN;EZXCC1RHKHF1;1.48362;360T;MONE;CAD;N/A;4.0E7;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679700138L2;false;TPAC,FULJ,ILQD
2023-11-14T12:12:01.133Z;ISIN;EZWLHS8WZWG0;0.96785;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679887551L1;false;TPAC,FULJ,ILQD
2023-11-14T12:12:01.133Z;ISIN;EZ0H7NL6S9M8;0.955944;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679887551L2;false;TPAC,FULJ,ILQD
2023-11-14T12:11:37.714Z;ISIN;EZYQV41WCF40;4.4196509;360T;MONE;PLN;N/A;5.0E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679699937L1;false;TPAC,FULJ,ILQD
2023-11-14T12:11:37.714Z;ISIN;EZ5L2MC5L811;4.41987;360T;MONE;PLN;N/A;5.0E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679699937L2;false;TPAC,FULJ,ILQD
2023-11-14T12:11:03.108Z;ISIN;EZF0RRSPKC38;1.4830407;360T;MONE;CAD;N/A;4.0E7;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679699798L2;false;TPAC,FULJ,ILQD
2023-11-14T12:11:03.108Z;ISIN;EZ58H3291H81;1.4830014;360T;MONE;CAD;N/A;4.0E7;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679699798L1;false;TPAC,FULJ,ILQD
2023-11-14T12:09:00.435Z;ISIN;EZ2JKTDHT689;17.561024;360T;MONE;MXN;N/A;1.5E7;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679886522L1;false;TPAC,FULJ,ILQD
2023-11-14T12:09:00.435Z;ISIN;EZ10LQDCCM23;17.5638;360T;MONE;MXN;N/A;1.5E7;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679886522L2;false;TPAC,FULJ,ILQD
2023-11-14T12:08:56.757Z;ISIN;EZH9XW2LJ2J7;162.5265;360T;MONE;JPY;N/A;3.2E7;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679887302L1;false;TPAC,FULJ,ILQD
2023-11-14T12:08:56.757Z;ISIN;EZ0GRZBJ5S40;160.3708;360T;MONE;JPY;N/A;3.2E7;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679887302L2;false;TPAC,FULJ,ILQD
2023-11-14T12:05:21.283Z;ISIN;EZ5MTX7Z10T3;1.0897361;360T;MONE;USD;N/A;2000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679880878;false;FULJ,ILQD
2023-11-14T12:04:54.409Z;ISIN;EZKP1LZF09G5;0.8727826;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679886490L2;false;TPAC,FULJ,ILQD
2023-11-14T12:04:54.409Z;ISIN;EZQL7LPC8F97;0.872551;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679886490L1;false;TPAC,FULJ,ILQD
2023-11-14T12:04:05.566Z;ISIN;EZYCC4HMN5J9;1.0878504;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679880744;false;FULJ,ILQD
2023-11-14T12:04:04.914Z;ISIN;EZQL7LPC8F97;0.872471;360T;MONE;GBP;N/A;3.5E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885666L2;false;TPAC,FULJ,ILQD
2023-11-14T12:04:04.914Z;ISIN;EZMPXLPHV1F5;0.8724422;360T;MONE;GBP;N/A;3.5E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885666L1;false;TPAC,FULJ,ILQD
2023-11-14T12:03:53.676Z;ISIN;EZXPD07N0CW4;7.29749;360T;MONE;CNY;N/A;2.4E7;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885323L2;false;TPAC,FULJ,ILQD
2023-11-14T12:03:53.676Z;ISIN;EZD9ST0403V0;7.297764;360T;MONE;CNY;N/A;2.4E7;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885323L1;false;TPAC,FULJ,ILQD
2023-11-14T12:03:13.945Z;ISIN;EZH80LK08Y42;7.8163;360T;MONE;CNY;N/A;1300000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885587L2;false;TPAC,FULJ,ILQD
2023-11-14T12:03:13.945Z;ISIN;EZRGMHLXNCD1;7.82215;360T;MONE;CNY;N/A;1300000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885587L1;false;TPAC,FULJ,ILQD
2023-11-14T12:02:21.968Z;ISIN;EZL1C6FRMTW2;7.76095;360T;MONE;CNY;N/A;1300000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885501L2;false;TPAC,FULJ,ILQD
2023-11-14T12:02:21.968Z;ISIN;EZRGMHLXNCD1;7.82275;360T;MONE;CNY;N/A;1300000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885501L1;false;TPAC,FULJ,ILQD
2023-11-14T12:01:51.113Z;ISIN;EZNHMKKKYCH9;0.9676381;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883336L1;false;TPAC,FULJ,ILQD
2023-11-14T12:01:51.113Z;ISIN;EZGQ8V9Y8ZK1;0.9675672;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883336L2;false;TPAC,FULJ,ILQD
2023-11-14T12:01:25.344Z;ISIN;EZRGMHLXNCD1;7.82265;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885455L1;false;TPAC,FULJ,ILQD
2023-11-14T12:01:25.344Z;ISIN;EZCVJJ2F08Z3;7.82075;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679885455L2;false;TPAC,FULJ,ILQD
2023-11-14T11:59:03.947Z;ISIN;EZ7N603X81F3;1.075538;360T;MONE;USD;N/A;1500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883546L2;false;TPAC,FULJ,ILQD
2023-11-14T11:59:03.947Z;ISIN;EZ1HCMW92W59;1.073826;360T;MONE;USD;N/A;1500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883546L1;false;TPAC,FULJ,ILQD
2023-11-14T11:58:25.568Z;ISIN;EZX6N5TBR4L9;7.1134;360T;MONE;CNY;N/A;800000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679886077;false;FULJ,ILQD
2023-11-14T11:57:45.630Z;ISIN;EZS237QLK461;1.07204;360T;MONE;USD;N/A;500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883521L1;false;TPAC,FULJ,ILQD
2023-11-14T11:57:45.630Z;ISIN;EZ3PK4N5LSD0;1.07715;360T;MONE;USD;N/A;500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883521L2;false;TPAC,FULJ,ILQD
2023-11-14T11:56:45.517Z;ISIN;EZ8MQKZNN4Y5;1.07762;360T;MONE;USD;N/A;1300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883398L2;false;TPAC,FULJ,ILQD
2023-11-14T11:56:45.517Z;ISIN;EZ1HCMW92W59;1.073566;360T;MONE;USD;N/A;1300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679883398L1;false;TPAC,FULJ,ILQD
2023-11-14T11:55:37.356Z;ISIN;EZ5H3GWLLRP8;1.0810159;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882874L1;false;TPAC,FULJ,ILQD
2023-11-14T11:55:37.356Z;ISIN;EZ8FCMMQ9V48;1.0906675;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882874L2;false;TPAC,FULJ,ILQD
2023-11-14T11:54:21.001Z;ISIN;EZ0Q9974ZSC7;1.0720007;360T;MONE;USD;N/A;3500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882565L2;false;TPAC,FULJ,ILQD
2023-11-14T11:54:21.001Z;ISIN;EZS237QLK461;1.07154;360T;MONE;USD;N/A;3500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882565L1;false;TPAC,FULJ,ILQD
2023-11-14T11:53:35.971Z;ISIN;EZS237QLK461;1.07159;360T;MONE;USD;N/A;3500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882336L2;false;TPAC,FULJ,ILQD
2023-11-14T11:53:35.971Z;ISIN;EZFQ6Q599N40;1.0715057;360T;MONE;USD;N/A;3500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882336L1;false;TPAC,FULJ,ILQD
2023-11-14T11:51:56.687Z;ISIN;EZDGRJC1L1N8;8.370379;360T;MONE;HKD;N/A;2.0E7;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882103L2;false;TPAC,FULJ,ILQD
2023-11-14T11:51:56.687Z;ISIN;EZM6KC9WZSJ8;8.369452;360T;MONE;HKD;N/A;2.0E7;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882103L1;false;TPAC,FULJ,ILQD
2023-11-14T11:51:31.466Z;ISIN;EZ9XB50B55J8;0.902811;360T;MONE;CHF;N/A;2.4E7;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679880856L1;false;TPAC,FULJ,ILQD
2023-11-14T11:51:31.466Z;ISIN;EZD64BN3MHK1;0.9027144;360T;MONE;CHF;N/A;2.4E7;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679880856L2;false;TPAC,FULJ,ILQD
2023-11-14T11:47:14.270Z;ISIN;EZNLX1Q7HLB7;10.9132;360T;MONE;MAD;N/A;3.4208212E7;MAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679880360L1;false;TPAC,FULJ,ILQD
2023-11-14T11:47:14.270Z;ISIN;EZH07Q54J1R2;10.909731;360T;MONE;MAD;N/A;3.4208212E7;MAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679880360L2;false;TPAC,FULJ,ILQD
2023-11-14T11:45:25.587Z;ISIN;EZYCTPYRLDQ3;151.74282;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874467L1;false;TPAC,FULJ,ILQD
2023-11-14T11:45:25.587Z;ISIN;EZHZ68JDY4Z4;151.72;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874467L2;false;TPAC,FULJ,ILQD
2023-11-14T11:42:19.460Z;ISIN;EZBV323NFNZ7;1.073174;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679519807L2;false;TPAC,FULJ,ILQD
2023-11-14T11:42:19.460Z;ISIN;EZS237QLK461;1.07181;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679519807L1;false;TPAC,FULJ,ILQD
2023-11-14T11:41:58.348Z;ISIN;EZR6SYSF5127;0.5703172;360T;MONE;CHF;N/A;3.3E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679851342L2;false;TPAC,FULJ,ILQD
2023-11-14T11:41:58.348Z;ISIN;EZPZB8NZPX29;0.5745333;360T;MONE;CHF;N/A;3.3E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679851342L1;false;TPAC,FULJ,ILQD
2023-11-14T11:40:36.902Z;ISIN;EZ9XB50B55J8;0.9022707;360T;MONE;CHF;N/A;4500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679873187L1;false;TPAC,FULJ,ILQD
2023-11-14T11:40:36.902Z;ISIN;EZD64BN3MHK1;0.9021747;360T;MONE;CHF;N/A;4500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679873187L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:56.330Z;ISIN;EZNBS91TXZC7;1.6829452;360T;MONE;AUD;N/A;126687.02;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679877198L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:56.330Z;ISIN;EZK79PSZFFV4;1.68296;360T;MONE;AUD;N/A;126687.02;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679877198L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:53.532Z;ISIN;EZF0RRSPKC38;1.482791;360T;MONE;CAD;N/A;390722.43;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876971L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:53.532Z;ISIN;EZ72H0M75WJ6;1.483297;360T;MONE;CAD;N/A;390722.43;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876971L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:51.206Z;ISIN;EZ6GL8N3C022;11.662461;360T;MONE;SEK;N/A;1.602113124E7;SEK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876745L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:51.206Z;ISIN;EZ5PHCF0DKV9;11.662621;360T;MONE;SEK;N/A;1.602113124E7;SEK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876745L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:48.682Z;ISIN;EZBDYKNCMXV1;11.95762;360T;MONE;NOK;N/A;3401617.09;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876700L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:48.682Z;ISIN;EZ54F66CXKM1;11.9588324;360T;MONE;NOK;N/A;3401617.09;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876700L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:46.458Z;ISIN;EZ12C84YBK64;0.966319;360T;MONE;CHF;N/A;613936.18;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876624L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:46.458Z;ISIN;EZGQ8V9Y8ZK1;0.967134;360T;MONE;CHF;N/A;613936.18;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876624L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:42.732Z;ISIN;EZQL7LPC8F97;0.872281;360T;MONE;GBP;N/A;5256805.42;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876582L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:42.732Z;ISIN;EZ5CCDZ80V87;0.8726571;360T;MONE;GBP;N/A;5256805.42;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876582L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:40.371Z;ISIN;EZ58H3291H81;1.482678;360T;MONE;CAD;N/A;2825000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876378L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:40.371Z;ISIN;EZCFNSR72NL3;1.482808;360T;MONE;CAD;N/A;2825000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876378L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:38.182Z;ISIN;EZQL7LPC8F97;0.872491;360T;MONE;GBP;N/A;2700000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876306L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:38.182Z;ISIN;EZMPXLPHV1F5;0.8724621;360T;MONE;GBP;N/A;2700000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679876306L1;false;TPAC,FULJ,ILQD
2023-11-14T11:37:36.089Z;ISIN;EZY9TVXKCW28;1.072136;360T;MONE;USD;N/A;1.77E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679875814L2;false;TPAC,FULJ,ILQD
2023-11-14T11:37:36.089Z;ISIN;EZFQ6Q599N40;1.072005;360T;MONE;USD;N/A;1.77E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679875814L1;false;TPAC,FULJ,ILQD
2023-11-14T11:36:53.414Z;ISIN;EZLTF96P9BC7;10.8819072;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679872346L1;false;TPAC,FULJ,ILQD
2023-11-14T11:36:53.414Z;ISIN;EZCZ2399GC76;10.881451;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679872346L2;false;TPAC,FULJ,ILQD
2023-11-14T11:35:11.348Z;ISIN;EZHR79BW5C09;11.155009;360T;MONE;NOK;N/A;1.96E8;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679879768L1;false;TPAC,FULJ,ILQD
2023-11-14T11:35:11.348Z;ISIN;EZSX63TTTX73;11.154633;360T;MONE;NOK;N/A;1.96E8;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679879768L2;false;TPAC,FULJ,ILQD
2023-11-14T11:35:10.560Z;ISIN;EZHZ68JDY4Z4;151.711;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679872155L2;false;TPAC,FULJ,ILQD
2023-11-14T11:35:10.560Z;ISIN;EZYCTPYRLDQ3;151.73386;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679872155L1;false;TPAC,FULJ,ILQD
2023-11-14T11:33:08.835Z;ISIN;EZ9N1SM8J554;1.072684;360T;MONE;USD;N/A;7.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679519792L2;false;TPAC,FULJ,ILQD
2023-11-14T11:33:08.835Z;ISIN;EZS237QLK461;1.0721;360T;MONE;USD;N/A;7.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679519792L1;false;TPAC,FULJ,ILQD
2023-11-14T11:31:21.216Z;ISIN;EZ8ZT6DSD0S4;20.0775;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679699278L1;false;TPAC,FULJ,ILQD
2023-11-14T11:31:21.216Z;ISIN;EZFTB94F03D9;20.181313;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679699278L2;false;TPAC,FULJ,ILQD
2023-11-14T11:30:34.868Z;ISIN;EZ2BCXBL50T9;1.0765123;360T;MONE;USD;N/A;132350.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874272;false;FULJ,ILQD
2023-11-14T11:30:05.391Z;ISIN;EZK6MWC6HTK9;4.12372;360T;MONE;PLN;N/A;2.35E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871790L2;false;TPAC,FULJ,ILQD
2023-11-14T11:30:05.391Z;ISIN;EZR9P00MCSY9;4.1236768;360T;MONE;PLN;N/A;2.35E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871790L1;false;TPAC,FULJ,ILQD
2023-11-14T11:28:23.921Z;ISIN;EZ6Q8KPTW3Z3;17.5728412;360T;MONE;MXN;N/A;1.5E9;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679878517L1;false;TPAC,FULJ,ILQD
2023-11-14T11:28:23.921Z;ISIN;EZ2JKTDHT689;17.57592;360T;MONE;MXN;N/A;1.5E9;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679878517L2;false;TPAC,FULJ,ILQD
2023-11-14T11:27:07.150Z;ISIN;EZ6Q8KPTW3Z3;17.57565;360T;MONE;MXN;N/A;1.5E9;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679877896L1;false;TPAC,FULJ,ILQD
2023-11-14T11:27:07.150Z;ISIN;EZ2JKTDHT689;17.5787;360T;MONE;MXN;N/A;1.5E9;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679877896L2;false;TPAC,FULJ,ILQD
2023-11-14T11:22:49.171Z;ISIN;EZ3XF62M44K6;0.33119;360T;MONE;KWD;N/A;3500000.0;KWD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679697951L2;false;TPAC,FULJ,ILQD
2023-11-14T11:22:49.171Z;ISIN;EZ82MMZFFQV5;0.33119131;360T;MONE;KWD;N/A;3500000.0;KWD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679697951L1;false;TPAC,FULJ,ILQD
2023-11-14T11:20:17.666Z;ISIN;EZ6Q6LXMTRY0;160.9075;360T;MONE;JPY;N/A;8.0E8;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679875105L2;false;TPAC,FULJ,ILQD
2023-11-14T11:20:17.666Z;ISIN;EZM2XJNYLBM2;162.635;360T;MONE;JPY;N/A;8.0E8;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679875105L1;false;TPAC,FULJ,ILQD
2023-11-14T11:20:07.602Z;ISIN;EZ49MYYYQCP2;0.899108;360T;MONE;CHF;N/A;3.5E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874944L2;false;TPAC,FULJ,ILQD
2023-11-14T11:20:07.602Z;ISIN;EZJZ085RR495;0.90184;360T;MONE;CHF;N/A;3.5E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874944L1;false;TPAC,FULJ,ILQD
2023-11-14T11:19:54.972Z;ISIN;EZWQG6G8XPL4;0.96678;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874763L1;false;TPAC,FULJ,ILQD
2023-11-14T11:19:54.972Z;ISIN;EZ11YG2737R7;0.9649611;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874763L2;false;TPAC,FULJ,ILQD
2023-11-14T11:18:45.250Z;ISIN;EZF4R4YFDGB5;8.395963;360T;MONE;HKD;N/A;1.6E7;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874458L2;false;TPAC,FULJ,ILQD
2023-11-14T11:18:45.250Z;ISIN;EZGL8TNLZV40;8.3707;360T;MONE;HKD;N/A;1.6E7;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679874458L1;false;TPAC,FULJ,ILQD
2023-11-14T11:13:12.161Z;ISIN;EZD9ST0403V0;7.298529;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871133L1;false;TPAC,FULJ,ILQD
2023-11-14T11:13:12.161Z;ISIN;EZXPD07N0CW4;7.29829;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871133L2;false;TPAC,FULJ,ILQD
2023-11-14T11:12:16.145Z;ISIN;EZS237QLK461;1.07215;360T;MONE;USD;N/A;3.902745E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679870596L2;false;TPAC,FULJ,ILQD
2023-11-14T11:12:16.145Z;ISIN;EZ21TKLNRRW7;1.072108;360T;MONE;USD;N/A;3.902745E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679870596L1;false;TPAC,FULJ,ILQD
2023-11-14T11:11:46.734Z;ISIN;EZS237QLK461;1.07206;360T;MONE;USD;N/A;7.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679870556L2;false;TPAC,FULJ,ILQD
2023-11-14T11:11:46.734Z;ISIN;EZ21TKLNRRW7;1.072018;360T;MONE;USD;N/A;7.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679870556L1;false;TPAC,FULJ,ILQD
2023-11-14T11:10:19.273Z;ISIN;EZKN3SBFZK72;3.67256;360T;MONE;AED;N/A;1800000.0;AED;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871804L2;false;TPAC,FULJ,ILQD
2023-11-14T11:10:19.273Z;ISIN;EZV0H6JLSFD8;3.67272;360T;MONE;AED;N/A;1800000.0;AED;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871804L1;false;TPAC,FULJ,ILQD
2023-11-14T11:08:54.066Z;ISIN;EZ4RR7K6CPP6;1.0728039;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871201L2;false;TPAC,FULJ,ILQD
2023-11-14T11:08:54.066Z;ISIN;EZS237QLK461;1.07191;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871201L1;false;TPAC,FULJ,ILQD
2023-11-14T11:05:15.039Z;ISIN;EZ7LWSK44KR5;4.420617;360T;MONE;PLN;N/A;200000.0;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679858451L2;false;TPAC,FULJ,ILQD
2023-11-14T11:05:15.039Z;ISIN;EZD89WDMHCP9;4.419216;360T;MONE;PLN;N/A;200000.0;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679858451L1;false;TPAC,FULJ,ILQD
2023-11-14T11:04:50.774Z;ISIN;EZM2XJNYLBM2;162.651;360T;MONE;JPY;N/A;5.65E8;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679858232L2;false;TPAC,FULJ,ILQD
2023-11-14T11:04:50.774Z;ISIN;EZ8Z9488NSV8;162.66934;360T;MONE;JPY;N/A;5.65E8;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679858232L1;false;TPAC,FULJ,ILQD
2023-11-14T11:03:10.162Z;ISIN;EZ6LGSJ6ZSV4;1.0728033;360T;MONE;USD;N/A;374109.69;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679584278L2;false;TPAC,FULJ,ILQD
2023-11-14T11:03:10.162Z;ISIN;EZS237QLK461;1.07226;360T;MONE;USD;N/A;279144.28;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679584278L1;false;TPAC,FULJ,ILQD
