Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-21T12:17:17.920Z;ISIN;EZ8T23CLWC65;0.62792;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368567476L1;false;TPAC,FULJ,ILQD
2020-04-21T12:15:26.814Z;ISIN;EZ4VZZZD6WF6;1.051787;360T;MONE;CHF;N/A;2700000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368573817L1;false;TPAC,FULJ,ILQD
2020-04-21T12:15:26.814Z;ISIN;EZ9CR8KSDJ02;1.051584;360T;MONE;CHF;N/A;2700000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368573817L2;false;TPAC,FULJ,ILQD
2020-04-21T12:14:37.745Z;ISIN;EZ1Z3F530WK4;6.8821;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368574018L2;false;TPAC,FULJ,ILQD
2020-04-21T12:14:37.745Z;ISIN;EZ8K93N5RJG4;6.8820891;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368574018L1;false;TPAC,FULJ,ILQD
2020-04-21T12:14:04.967Z;ISIN;EZ2ZF7JNW4S3;10.1049747;360T;MONE;SEK;N/A;1.35E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368573723L1;false;TPAC,FULJ,ILQD
2020-04-21T12:14:04.967Z;ISIN;EZ1Z24W5YSX9;10.1053;360T;MONE;SEK;N/A;1.35E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368573723L2;false;TPAC,FULJ,ILQD
2020-04-21T12:10:48.889Z;ISIN;EZ4F542J0P08;20.56771;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368576681L1;false;TPAC,FULJ,ILQD
2020-04-21T12:10:48.889Z;ISIN;EZ15MY2HC5J2;20.645929;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368576681L2;false;TPAC,FULJ,ILQD
2020-04-21T12:10:34.897Z;ISIN;EZ1BCTWNPCD2;1.421076;360T;MONE;CAD;N/A;5.0E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368573225L2;false;TPAC,FULJ,ILQD
2020-04-21T12:10:34.897Z;ISIN;EZ6YP4PF3N09;1.4216762;360T;MONE;CAD;N/A;5.0E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368573225L1;false;TPAC,FULJ,ILQD
2020-04-21T12:10:00.999Z;ISIN;EZCBV9W00LC4;1.421555;360T;MONE;CAD;N/A;5.0E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368573134L2;false;TPAC,FULJ,ILQD
2020-04-21T12:10:00.999Z;ISIN;EZ6YP4PF3N09;1.4218421;360T;MONE;CAD;N/A;5.0E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368573134L1;false;TPAC,FULJ,ILQD
2020-04-21T12:07:36.000Z;ISIN;EZ1H5J9980K8;1.22979;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368572431L1;false;TPAC,FULJ,ILQD
2020-04-21T12:07:36.000Z;ISIN;EZBJLL6QL114;1.2302875;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368572431L2;false;TPAC,FULJ,ILQD
2020-04-21T12:05:19.757Z;ISIN;EZ5HGPL2DMP1;1.0831521;360T;MONE;USD;N/A;205000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368570293;false;FULJ,ILQD
2020-04-21T12:03:47.170Z;ISIN;EZ3R2FSZNZF0;1.0832;360T;MONE;USD;N/A;2.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368575286L1;false;TPAC,FULJ,ILQD
2020-04-21T12:03:47.170Z;ISIN;EZVLNHD6LJQ8;1.083501;360T;MONE;USD;N/A;2.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368575286L2;false;TPAC,FULJ,ILQD
2020-04-21T12:01:06.919Z;ISIN;EZ1H5J9980K8;1.22999;360T;MONE;USD;N/A;1500000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368571972L2;false;TPAC,FULJ,ILQD
2020-04-21T12:01:06.919Z;ISIN;EZB98TC2J069;1.2299883;360T;MONE;USD;N/A;1500000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368571972L1;false;TPAC,FULJ,ILQD
2020-04-21T11:58:49.067Z;ISIN;EZ6FVGSK39Z2;0.881033;360T;MONE;GBP;N/A;8000000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368572782L2;false;TPAC,FULJ,ILQD
2020-04-21T11:58:49.067Z;ISIN;EZ89Z2D0HKS2;0.880613;360T;MONE;GBP;N/A;8100000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368572782L1;false;TPAC,FULJ,ILQD
2020-04-21T11:58:47.500Z;ISIN;EZ8NHLKT8KP9;1.05149;360T;MONE;CHF;N/A;1200000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368572760;false;FULJ,ILQD
2020-04-21T11:58:05.677Z;ISIN;EZ9WRMV6HBS5;7.744935;360T;MONE;CNY;N/A;3025000.0;CNY;2020-05-19T00:00:00.000Z;360T;1010000281368574338;false;FULJ,ILQD
2020-04-21T11:56:22.905Z;ISIN;EZ3FNW41LJ80;1.0501087;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368573918L2;false;TPAC,FULJ,ILQD
2020-04-21T11:56:22.905Z;ISIN;EZ7VN56F5QS7;1.05172;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368573918L1;false;TPAC,FULJ,ILQD
2020-04-21T11:55:00.169Z;ISIN;EZ3R2FSZNZF0;1.08369;360T;MONE;USD;N/A;1.85E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368570978L2;false;TPAC,FULJ,ILQD
2020-04-21T11:55:00.169Z;ISIN;EZ5HGPL2DMP1;1.0836502;360T;MONE;USD;N/A;1.85E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368570978L1;false;TPAC,FULJ,ILQD
2020-04-21T11:54:57.929Z;ISIN;EZ4VZZZD6WF6;1.0515736;360T;MONE;CHF;N/A;5840000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368573713L2;false;TPAC,FULJ,ILQD
2020-04-21T11:54:57.929Z;ISIN;EZB1789574Z5;1.0515795;360T;MONE;CHF;N/A;5840000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368573713L1;false;TPAC,FULJ,ILQD
2020-04-21T11:49:50.678Z;ISIN;EZ4VZZZD6WF6;1.051439;360T;MONE;CHF;N/A;2500000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368572636L2;false;TPAC,FULJ,ILQD
2020-04-21T11:49:50.678Z;ISIN;EZB1789574Z5;1.051445;360T;MONE;CHF;N/A;2500000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368572636L1;false;TPAC,FULJ,ILQD
2020-04-21T11:48:45.232Z;ISIN;EZV9PCZCTY10;0.97057;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368565891L2;false;TPAC,FULJ,ILQD
2020-04-21T11:48:45.232Z;ISIN;EZB6J81C4KK3;0.97061;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368565891L1;false;TPAC,FULJ,ILQD
2020-04-21T11:47:31.208Z;ISIN;EZ5X35KFK2S4;1.085723;360T;MONE;USD;N/A;310000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368570202L2;false;TPAC,FULJ,ILQD
2020-04-21T11:47:31.208Z;ISIN;EZ1QNLFR8QH8;1.083302;360T;MONE;USD;N/A;310000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368570202L1;false;TPAC,FULJ,ILQD
2020-04-21T11:43:40.942Z;ISIN;EZ5HGPL2DMP1;1.0832925;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368565647L1;false;TPAC,FULJ,ILQD
2020-04-21T11:43:40.942Z;ISIN;EZ1QNLFR8QH8;1.0833109;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368565647L2;false;TPAC,FULJ,ILQD
2020-04-21T11:42:19.126Z;ISIN;EZ1XNJYD32B6;4.46515;360T;MONE;RON;N/A;7.4E7;RON;2020-05-19T00:00:00.000Z;360T;1010000281368570212L2;false;TPAC,FULJ,ILQD
2020-04-21T11:42:19.126Z;ISIN;EZ5ZPTYSCHN5;4.464781;360T;MONE;RON;N/A;7.4E7;RON;2020-05-19T00:00:00.000Z;360T;1010000281368570212L1;false;TPAC,FULJ,ILQD
2020-04-21T11:40:46.400Z;ISIN;EZ23S5BJJ9V6;6.986132;360T;MONE;TRY;N/A;2000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368570063L2;false;TPAC,FULJ,ILQD
2020-04-21T11:40:46.400Z;ISIN;EZLKCFQJBNH2;6.97754;360T;MONE;TRY;N/A;2000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368570063L1;false;TPAC,FULJ,ILQD
2020-04-21T11:40:09.755Z;ISIN;EZ1Z24W5YSX9;10.1134;360T;MONE;SEK;N/A;1.64E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368569980L2;false;TPAC,FULJ,ILQD
2020-04-21T11:40:09.755Z;ISIN;EZ86L7X9XBN7;10.113475;360T;MONE;SEK;N/A;1.64E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368569980L1;false;TPAC,FULJ,ILQD
2020-04-21T11:39:36.281Z;ISIN;EZ3Y3JXV4L96;10.641088;360T;MONE;NOK;N/A;7.8E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368569448L2;false;TPAC,FULJ,ILQD
2020-04-21T11:39:36.281Z;ISIN;EZ9F0CMW6J06;10.641883;360T;MONE;NOK;N/A;7.8E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368569448L1;false;TPAC,FULJ,ILQD
2020-04-21T11:39:26.012Z;ISIN;EZ1QNLFR8QH8;1.08302;360T;MONE;USD;N/A;2650000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368569490L1;false;TPAC,FULJ,ILQD
2020-04-21T11:39:26.012Z;ISIN;EZ2C6FJXC4P6;1.084349;360T;MONE;USD;N/A;3800000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368569490L2;false;TPAC,FULJ,ILQD
2020-04-21T11:39:03.568Z;ISIN;EZ450NJH20Z0;24.35751;360T;MONE;MXN;N/A;1.0E7;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368569254L2;false;TPAC,FULJ,ILQD
2020-04-21T11:39:03.568Z;ISIN;EZ3JY2B7LJ11;24.3530047;360T;MONE;MXN;N/A;1.0E7;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368569254L1;false;TPAC,FULJ,ILQD
2020-04-21T11:38:49.658Z;ISIN;EZ2B0N79W944;0.880967;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368569457L2;false;TPAC,FULJ,ILQD
2020-04-21T11:38:49.658Z;ISIN;EZ6TX2GZL1B9;0.880745;360T;MONE;GBP;N/A;920000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368569457L1;false;TPAC,FULJ,ILQD
2020-04-21T11:38:20.970Z;ISIN;EZ588PTRTTP1;107.39185;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368568958L1;false;TPAC,FULJ,ILQD
2020-04-21T11:38:20.970Z;ISIN;EZ4NXZC45C21;107.391;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368568958L2;false;TPAC,FULJ,ILQD
2020-04-21T11:38:06.583Z;ISIN;EZ3BJY3MWT78;107.3867;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368568604L2;false;TPAC,FULJ,ILQD
2020-04-21T11:38:06.583Z;ISIN;EZ588PTRTTP1;107.3959;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368568604L1;false;TPAC,FULJ,ILQD
2020-04-21T11:37:27.410Z;ISIN;EZ5FGRJQJG97;327.8086;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-19T00:00:00.000Z;360T;1010000281368568552L2;false;TPAC,FULJ,ILQD
2020-04-21T11:37:27.410Z;ISIN;EZ1QWD44N0Z0;327.7551;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-19T00:00:00.000Z;360T;1010000281368568552L1;false;TPAC,FULJ,ILQD
2020-04-21T11:37:20.254Z;ISIN;EZB2LP3T2272;354.87;360T;MONE;HUF;N/A;7.0E7;HUF;2020-05-19T00:00:00.000Z;360T;1010000281368568202L2;false;TPAC,FULJ,ILQD
2020-04-21T11:37:20.254Z;ISIN;EZ60YY4MX650;354.85779;360T;MONE;HUF;N/A;7.0E7;HUF;2020-05-19T00:00:00.000Z;360T;1010000281368568202L1;false;TPAC,FULJ,ILQD
2020-04-21T11:36:28.639Z;ISIN;EZ8M7RC5V3C3;6.9841513;360T;MONE;HRK;N/A;3500000.0;HRK;2020-05-19T00:00:00.000Z;360T;1010000281368567551L1;false;TPAC,FULJ,ILQD
2020-04-21T11:36:28.639Z;ISIN;EZ7T8V5XYVD9;6.9841949;360T;MONE;HRK;N/A;3500000.0;HRK;2020-05-19T00:00:00.000Z;360T;1010000281368567551L2;false;TPAC,FULJ,ILQD
2020-04-21T11:35:50.132Z;ISIN;EZ84G9LXDBG8;6.884249;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368566761L2;false;TPAC,FULJ,ILQD
2020-04-21T11:35:50.132Z;ISIN;EZ6VKPFMH7J4;6.885098;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368566761L1;false;TPAC,FULJ,ILQD
2020-04-21T11:34:54.201Z;ISIN;EZV9PCZCTY10;0.97057;360T;MONE;CHF;N/A;2.35E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368566703L2;false;TPAC,FULJ,ILQD
2020-04-21T11:34:54.201Z;ISIN;EZ97LYW6JM40;0.9705924;360T;MONE;CHF;N/A;2.35E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368566703L1;false;TPAC,FULJ,ILQD
2020-04-21T11:33:57.297Z;ISIN;EZ7YDXQ67G57;0.628498;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368566337L1;false;TPAC,FULJ,ILQD
2020-04-21T11:33:57.297Z;ISIN;EZ8T23CLWC65;0.6285;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368566337L2;false;TPAC,FULJ,ILQD
2020-04-21T11:32:59.437Z;ISIN;EZ7JK7FLZNB9;10.943605;360T;MONE;SEK;N/A;8204628.0;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368565136;false;FULJ,ILQD
2020-04-21T11:32:27.615Z;ISIN;EZ1QNLFR8QH8;1.083411;360T;MONE;USD;N/A;2965.41;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368568985;false;FULJ,ILQD
2020-04-21T11:32:00.481Z;ISIN;EZVFXHC68QK0;1.72458;360T;MONE;AUD;N/A;1.6677187E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368564892;false;FULJ,ILQD
2020-04-21T11:31:43.805Z;ISIN;EZ46KP137BL9;25.367;360T;MONE;CZK;N/A;5000000.0;CZK;2020-05-19T00:00:00.000Z;360T;1010000281368565454L2;false;TPAC,FULJ,ILQD
2020-04-21T11:31:43.805Z;ISIN;EZB7XFPH9731;25.36629;360T;MONE;CZK;N/A;5000000.0;CZK;2020-05-19T00:00:00.000Z;360T;1010000281368565454L1;false;TPAC,FULJ,ILQD
2020-04-21T11:31:14.936Z;ISIN;EZ148Q6YH5R2;0.87992;360T;MONE;GBP;N/A;6256190.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368564508;false;FULJ,ILQD
2020-04-21T11:30:28.900Z;ISIN;EZ3R2FSZNZF0;1.08348;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568744L1;false;TPAC,FULJ,ILQD
2020-04-21T11:30:28.900Z;ISIN;EZVXRPZ7FBG2;1.0875952;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568744L2;false;TPAC,FULJ,ILQD
2020-04-21T11:30:14.983Z;ISIN;EZ3R2FSZNZF0;1.08348;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568616L1;false;TPAC,FULJ,ILQD
2020-04-21T11:30:14.983Z;ISIN;EZ81N0ZL4SG2;1.0900052;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568616L2;false;TPAC,FULJ,ILQD
2020-04-21T11:30:11.695Z;ISIN;EZ74DL6N5FT4;7.697219;360T;MONE;CNY;N/A;300000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368568587;false;FULJ,ILQD
2020-04-21T11:29:49.993Z;ISIN;EZ3R2FSZNZF0;1.08332;360T;MONE;USD;N/A;5000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568185L1;false;TPAC,FULJ,ILQD
2020-04-21T11:29:49.993Z;ISIN;EZ9761YMS8Z4;1.083993;360T;MONE;USD;N/A;5000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568185L2;false;TPAC,FULJ,ILQD
2020-04-21T11:28:51.696Z;ISIN;EZ5HGPL2DMP1;1.083161;360T;MONE;USD;N/A;2000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568015L1;false;TPAC,FULJ,ILQD
2020-04-21T11:28:51.696Z;ISIN;EZV5Z1BQLTX2;1.084765;360T;MONE;USD;N/A;2000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368568015L2;false;TPAC,FULJ,ILQD
2020-04-21T11:28:22.908Z;ISIN;EZ3R2FSZNZF0;1.08321;360T;MONE;USD;N/A;4.1E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368567966L2;false;TPAC,FULJ,ILQD
2020-04-21T11:28:22.908Z;ISIN;EZ1QNLFR8QH8;1.0831911;360T;MONE;USD;N/A;4.1E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368567966L1;false;TPAC,FULJ,ILQD
2020-04-21T11:24:54.356Z;ISIN;EZ3JY2B7LJ11;24.2888913;360T;MONE;MXN;N/A;6000000.0;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368567120L2;false;TPAC,FULJ,ILQD
2020-04-21T11:24:54.356Z;ISIN;EZ72WLSLV981;24.2841694;360T;MONE;MXN;N/A;6000000.0;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368567120L1;false;TPAC,FULJ,ILQD
2020-04-21T11:22:36.709Z;ISIN;EZ59D3SHSM79;1.084742;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368560282L2;false;TPAC,FULJ,ILQD
2020-04-21T11:22:36.709Z;ISIN;EZ3R2FSZNZF0;1.08315;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368560282L1;false;TPAC,FULJ,ILQD
2020-04-21T11:21:11.600Z;ISIN;EZB6J81C4KK3;0.9709692;360T;MONE;CHF;N/A;7.1E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368563208L1;false;TPAC,FULJ,ILQD
2020-04-21T11:21:11.600Z;ISIN;EZ97LYW6JM40;0.9709152;360T;MONE;CHF;N/A;7.1E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368563208L2;false;TPAC,FULJ,ILQD
2020-04-21T11:19:40.458Z;ISIN;EZ43CQ6W7YL3;24.42819;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368566146;false;FULJ,ILQD
2020-04-21T11:19:07.947Z;ISIN;EZ43CQ6W7YL3;24.427072;360T;MONE;MXN;N/A;500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565931;false;FULJ,ILQD
2020-04-21T11:19:04.192Z;ISIN;EZ62LTYVC829;1.085326;360T;MONE;USD;N/A;8826000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565921L2;false;TPAC,FULJ,ILQD
2020-04-21T11:19:04.192Z;ISIN;EZ3R2FSZNZF0;1.08287;360T;MONE;USD;N/A;8826000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565921L1;false;TPAC,FULJ,ILQD
2020-04-21T11:18:38.306Z;ISIN;EZ43CQ6W7YL3;24.420259;360T;MONE;MXN;N/A;500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565866;false;FULJ,ILQD
2020-04-21T11:18:05.673Z;ISIN;EZ43CQ6W7YL3;24.416893;360T;MONE;MXN;N/A;500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565805;false;FULJ,ILQD
2020-04-21T11:18:04.127Z;ISIN;EZK0Z6KLKH31;0.880014;360T;MONE;GBP;N/A;2600000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368565712L2;false;TPAC,FULJ,ILQD
2020-04-21T11:18:04.127Z;ISIN;EZ27QXMNT0P4;0.879549;360T;MONE;GBP;N/A;2600000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368565712L1;false;TPAC,FULJ,ILQD
2020-04-21T11:17:55.392Z;ISIN;EZ1VZ44SZVM6;7.4580076;360T;MONE;DKK;N/A;2000000.0;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368565544L2;false;TPAC,FULJ,ILQD
2020-04-21T11:17:55.392Z;ISIN;EZ9S3PP6W2W9;7.45821;360T;MONE;DKK;N/A;8250000.0;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368565544L1;false;TPAC,FULJ,ILQD
2020-04-21T11:17:35.519Z;ISIN;EZ43CQ6W7YL3;24.420584;360T;MONE;MXN;N/A;500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565441;false;FULJ,ILQD
2020-04-21T11:17:13.700Z;ISIN;EZ5HGPL2DMP1;1.082963;360T;MONE;USD;N/A;1.2E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565437L1;false;TPAC,FULJ,ILQD
2020-04-21T11:17:13.700Z;ISIN;EZ1TDFXXCGM8;1.083018;360T;MONE;USD;N/A;1.2E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368565437L2;false;TPAC,FULJ,ILQD
2020-04-21T11:16:58.922Z;ISIN;EZ4VZZZD6WF6;1.0516071;360T;MONE;CHF;N/A;1350000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368565286L1;false;TPAC,FULJ,ILQD
2020-04-21T11:16:58.922Z;ISIN;EZ9CR8KSDJ02;1.0514262;360T;MONE;CHF;N/A;1350000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368565286L2;false;TPAC,FULJ,ILQD
2020-04-21T11:16:41.558Z;ISIN;EZV5LB08FPX7;27.516079;360T;MONE;CZK;N/A;3800000.0;CZK;2020-05-19T00:00:00.000Z;360T;1010000281368565023L2;false;TPAC,FULJ,ILQD
2020-04-21T11:16:41.558Z;ISIN;EZ2LT30SW9N4;27.492284;360T;MONE;CZK;N/A;3800000.0;CZK;2020-05-19T00:00:00.000Z;360T;1010000281368565023L1;false;TPAC,FULJ,ILQD
2020-04-21T11:16:38.949Z;ISIN;EZ1QNLFR8QH8;1.08298;360T;MONE;USD;N/A;400000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368564793L1;false;TPAC,FULJ,ILQD
2020-04-21T11:16:38.949Z;ISIN;EZ8F6QHC5137;1.08373;360T;MONE;USD;N/A;1900000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368564793L2;false;TPAC,FULJ,ILQD
2020-04-21T11:16:21.652Z;ISIN;EZ5NXGWZJKL4;4.5311139;360T;MONE;PLN;N/A;400000.0;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368564745L1;false;TPAC,FULJ,ILQD
2020-04-21T11:16:21.652Z;ISIN;EZVBR5YZ4SF7;4.5355717;360T;MONE;PLN;N/A;400000.0;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368564745L2;false;TPAC,FULJ,ILQD
2020-04-21T11:16:10.167Z;ISIN;EZK0Z6KLKH31;0.8795113;360T;MONE;GBP;N/A;6600000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368564726L2;false;TPAC,FULJ,ILQD
2020-04-21T11:16:10.167Z;ISIN;EZ6TX2GZL1B9;0.8790756;360T;MONE;GBP;N/A;6600000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368564726L1;false;TPAC,FULJ,ILQD
2020-04-21T11:15:24.870Z;ISIN;EZ43CQ6W7YL3;24.38975;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368564348;false;FULJ,ILQD
2020-04-21T11:14:49.080Z;ISIN;EZ43CQ6W7YL3;24.41061;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368564030;false;FULJ,ILQD
2020-04-21T11:13:42.673Z;ISIN;EZ2C6FJXC4P6;1.084203;360T;MONE;USD;N/A;110000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368564250L1;false;TPAC,FULJ,ILQD
2020-04-21T11:13:42.673Z;ISIN;EZ8CK9LH84Y5;1.084651;360T;MONE;USD;N/A;120000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368564250L2;false;TPAC,FULJ,ILQD
2020-04-21T11:09:46.732Z;ISIN;EZ6829YYG4N5;1.0842445;360T;MONE;USD;N/A;600000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368561980;false;FULJ,ILQD
2020-04-21T11:07:53.514Z;ISIN;EZ66F1Y225V3;19.0025;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368558593L2;false;TPAC,FULJ,ILQD
2020-04-21T11:07:53.514Z;ISIN;EZ5X8J2GVL79;19.00125;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368558593L1;false;TPAC,FULJ,ILQD
2020-04-21T11:07:15.759Z;ISIN;EZ5HGPL2DMP1;1.082852;360T;MONE;USD;N/A;150000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368559390;false;FULJ,ILQD
2020-04-21T11:07:12.424Z;ISIN;EZV7ZCTM1314;7.7501;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-19T00:00:00.000Z;360T;1010000281368560936L2;false;TPAC,FULJ,ILQD
2020-04-21T11:07:12.424Z;ISIN;EZB8TCZF9YW4;7.749842;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-19T00:00:00.000Z;360T;1010000281368560936L1;false;TPAC,FULJ,ILQD
2020-04-21T11:07:07.138Z;ISIN;EZ26DF48P3D3;10.0859459;360T;MONE;SEK;N/A;2.2E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368559373L2;false;TPAC,FULJ,ILQD
