Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-14T13:10:25.303Z;ISIN;EZ5FBF1FHWT7;1.0996301;360T;MONE;USD;N/A;4.4E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346356616L1;false;TPAC,FULJ,ILQD
2019-11-14T13:09:49.020Z;ISIN;EZ92XK5T8Q41;0.988837;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346353696L1;false;TPAC,FULJ,ILQD
2019-11-14T13:09:49.020Z;ISIN;EZ5NSM37RCP6;0.98864;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346353696L2;false;TPAC,FULJ,ILQD
2019-11-14T13:09:39.341Z;ISIN;EZ92XK5T8Q41;0.9888566;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346353571L1;false;TPAC,FULJ,ILQD
2019-11-14T13:09:39.341Z;ISIN;EZ5NSM37RCP6;0.98866;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346353571L2;false;TPAC,FULJ,ILQD
2019-11-14T13:03:44.513Z;ISIN;EZVHMPNFRNM6;1.2838951;360T;MONE;USD;N/A;500000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346350386L1;false;TPAC,FULJ,ILQD
2019-11-14T13:03:44.513Z;ISIN;EZV1YKP2QFH1;1.2839245;360T;MONE;USD;N/A;500000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346350386L2;false;TPAC,FULJ,ILQD
2019-11-14T13:03:19.293Z;ISIN;EZ2ZGYYWGW28;1.08712;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346352646L2;false;TPAC,FULJ,ILQD
2019-11-14T13:03:19.293Z;ISIN;EZB1KV6F1L92;1.087144;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346352646L1;false;TPAC,FULJ,ILQD
2019-11-14T12:54:24.079Z;ISIN;EZ21P66FGF73;1.080956;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346346663;false;FULJ,ILQD
2019-11-14T12:53:52.879Z;ISIN;EZ6P3KPH8JQ0;1.099893;360T;MONE;USD;N/A;300000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346349960;false;FULJ,ILQD
2019-11-14T12:51:43.482Z;ISIN;EZ9SQ4QBTCQ9;19.386425;360T;MONE;MXN;N/A;2.8E7;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346346643L1;false;TPAC,FULJ,ILQD
2019-11-14T12:51:43.482Z;ISIN;EZ13ZQJHYJ55;19.39851;360T;MONE;MXN;N/A;2.8E7;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346346643L2;false;TPAC,FULJ,ILQD
2019-11-14T12:51:40.997Z;ISIN;EZ9SQ4QBTCQ9;19.388201;360T;MONE;MXN;N/A;1.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346349942L2;false;TPAC,FULJ,ILQD
2019-11-14T12:51:40.997Z;ISIN;EZ7QL8S01GX4;19.385503;360T;MONE;MXN;N/A;1.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346349942L1;false;TPAC,FULJ,ILQD
2019-11-14T12:49:56.240Z;ISIN;EZ13YFRC1JQ9;1.101951;360T;MONE;USD;N/A;1.542E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346347321;false;FULJ,ILQD
2019-11-14T12:47:19.223Z;ISIN;EZ572TWVJ7P8;0.988957;360T;MONE;CHF;N/A;1.7E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346348504L1;false;TPAC,FULJ,ILQD
2019-11-14T12:47:19.223Z;ISIN;EZVMYNG0WSX0;0.988502;360T;MONE;CHF;N/A;1.7E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346348504L2;false;TPAC,FULJ,ILQD
2019-11-14T12:43:59.029Z;ISIN;EZ2Z0KLSY6X2;1.081151;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346345734;false;FULJ,ILQD
2019-11-14T12:41:09.083Z;ISIN;EZ13T6GTMYT9;1.09963;360T;MONE;USD;N/A;1000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346348963L1;false;TPAC,FULJ,ILQD
2019-11-14T12:41:09.083Z;ISIN;EZ7D4SGS2BZ4;1.1046461;360T;MONE;USD;N/A;1000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346348963L2;false;TPAC,FULJ,ILQD
2019-11-14T12:40:31.214Z;ISIN;EZ13T6GTMYT9;1.0995;360T;MONE;USD;N/A;1500000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346348846L1;false;TPAC,FULJ,ILQD
2019-11-14T12:40:31.214Z;ISIN;EZ7D4SGS2BZ4;1.1045174;360T;MONE;USD;N/A;1500000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346348846L2;false;TPAC,FULJ,ILQD
2019-11-14T12:36:24.487Z;ISIN;EZ8JK20HLWM9;1.106432;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346345137L2;false;TPAC,FULJ,ILQD
2019-11-14T12:36:24.487Z;ISIN;EZ13T6GTMYT9;1.09951;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346345137L1;false;TPAC,FULJ,ILQD
2019-11-14T12:34:17.472Z;ISIN;EZV6MHZGP562;1.101544;360T;MONE;USD;N/A;2.5062E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346347617L2;false;TPAC,FULJ,ILQD
2019-11-14T12:34:17.472Z;ISIN;EZ13T6GTMYT9;1.0995;360T;MONE;USD;N/A;2.5062E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346347617L1;false;TPAC,FULJ,ILQD
2019-11-14T12:32:09.975Z;ISIN;EZ42J5JKJBS7;14.824895;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346344207L1;false;TPAC,FULJ,ILQD
2019-11-14T12:32:09.975Z;ISIN;EZ6FH32RB336;14.83127;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346344207L2;false;TPAC,FULJ,ILQD
2019-11-14T12:29:41.156Z;ISIN;EZ483H5HCJ71;7.82851;360T;MONE;HKD;N/A;2.1E7;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346343448L2;false;TPAC,FULJ,ILQD
2019-11-14T12:29:41.156Z;ISIN;EZ9NMMW42R18;7.827888;360T;MONE;HKD;N/A;2.1E7;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346343448L1;false;TPAC,FULJ,ILQD
2019-11-14T12:29:20.090Z;ISIN;EZ6XL8ZHNM55;1.1123323;360T;MONE;USD;N/A;5000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346343925;false;FULJ,ILQD
2019-11-14T12:27:13.006Z;ISIN;EZ8JK20HLWM9;1.106146;360T;MONE;USD;N/A;100000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346344991L2;false;TPAC,FULJ,ILQD
2019-11-14T12:27:13.006Z;ISIN;EZ13T6GTMYT9;1.09922;360T;MONE;USD;N/A;100000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346344991L1;false;TPAC,FULJ,ILQD
2019-11-14T12:25:20.736Z;ISIN;EZ13YFRC1JQ9;1.101351;360T;MONE;USD;N/A;5600000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346338774;false;FULJ,ILQD
2019-11-14T12:25:10.065Z;ISIN;EZ13YFRC1JQ9;1.101353;360T;MONE;USD;N/A;500000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346338602;false;FULJ,ILQD
2019-11-14T12:23:50.776Z;ISIN;EZ68B6Y6J7J3;1.10379;360T;MONE;USD;N/A;1.23777E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346343051;false;FULJ,ILQD
2019-11-14T12:13:48.399Z;ISIN;EZ9T3401MLS1;0.860729;360T;MONE;GBP;N/A;2000000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346343781;false;FULJ,ILQD
2019-11-14T12:12:00.870Z;ISIN;EZ13T6GTMYT9;1.09932;360T;MONE;USD;N/A;6.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346341684L1;false;TPAC,FULJ,ILQD
2019-11-14T12:12:00.870Z;ISIN;EZ8N9PLY5GR3;1.100285;360T;MONE;USD;N/A;6.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346341684L2;false;TPAC,FULJ,ILQD
2019-11-14T12:11:34.894Z;ISIN;EZBW75NZZT42;1.087018;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346341180L1;false;TPAC,FULJ,ILQD
2019-11-14T12:11:34.894Z;ISIN;EZ2ZGYYWGW28;1.08699;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346341180L2;false;TPAC,FULJ,ILQD
2019-11-14T12:11:21.192Z;ISIN;EZ5FBF1FHWT7;1.0990167;360T;MONE;USD;N/A;30000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346343268;false;FULJ,ILQD
2019-11-14T12:08:46.466Z;ISIN;EZ5FBF1FHWT7;1.099009;360T;MONE;USD;N/A;20000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346342806;false;FULJ,ILQD
2019-11-14T12:03:23.547Z;ISIN;EZ5FBF1FHWT7;1.098962;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346342137L1;false;TPAC,FULJ,ILQD
2019-11-14T12:03:23.547Z;ISIN;EZ13T6GTMYT9;1.09922;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346342137L2;false;TPAC,FULJ,ILQD
2019-11-14T11:57:34.255Z;ISIN;EZBW75NZZT42;1.087096;360T;MONE;CHF;N/A;219600.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346339866;false;FULJ,ILQD
2019-11-14T11:57:00.363Z;ISIN;EZ9GPZLVRCV7;2.8706;360T;MONE;TND;N/A;6500000.0;TND;2019-12-12T00:00:00.000Z;360T;1010000281346339262L1;false;TPAC,FULJ,ILQD
2019-11-14T11:57:00.363Z;ISIN;EZ47KGC022G2;2.871325;360T;MONE;TND;N/A;6500000.0;TND;2019-12-12T00:00:00.000Z;360T;1010000281346339262L2;false;TPAC,FULJ,ILQD
2019-11-14T11:56:20.206Z;ISIN;EZ2BSLK9PD24;25.5554;360T;MONE;CZK;N/A;6000000.0;CZK;2019-12-12T00:00:00.000Z;360T;1010000281346340688L1;false;TPAC,FULJ,ILQD
2019-11-14T11:56:20.206Z;ISIN;EZ15HZNSC2T8;25.56923;360T;MONE;CZK;N/A;6000000.0;CZK;2019-12-12T00:00:00.000Z;360T;1010000281346340688L2;false;TPAC,FULJ,ILQD
2019-11-14T11:51:07.483Z;ISIN;EZ483H5HCJ71;7.82909;360T;MONE;HKD;N/A;6.2E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346339228L1;false;TPAC,FULJ,ILQD
2019-11-14T11:51:07.483Z;ISIN;EZ7X8GVTPW89;7.834841;360T;MONE;HKD;N/A;6.2E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346339228L2;false;TPAC,FULJ,ILQD
2019-11-14T11:42:19.300Z;ISIN;EZ2ZGYYWGW28;1.08695;360T;MONE;CHF;N/A;1.6E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346339497L2;false;TPAC,FULJ,ILQD
2019-11-14T11:42:19.300Z;ISIN;EZB1KV6F1L92;1.0869743;360T;MONE;CHF;N/A;1.6E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346339497L1;false;TPAC,FULJ,ILQD
2019-11-14T11:41:08.916Z;ISIN;EZ31HDTT5KX4;5.76193;360T;MONE;TRY;N/A;6.5E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346338132L2;false;TPAC,FULJ,ILQD
2019-11-14T11:41:08.916Z;ISIN;EZBHT4WL1727;5.760468;360T;MONE;TRY;N/A;6.5E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346338132L1;false;TPAC,FULJ,ILQD
2019-11-14T11:40:30.444Z;ISIN;EZ9H7YYQD323;23.23557;360T;MONE;CZK;N/A;7.8E7;CZK;2019-12-12T00:00:00.000Z;360T;1010000281346339270L2;false;TPAC,FULJ,ILQD
2019-11-14T11:40:30.444Z;ISIN;EZB8QH4T7B65;23.23725;360T;MONE;CZK;N/A;7.8E7;CZK;2019-12-12T00:00:00.000Z;360T;1010000281346339270L1;false;TPAC,FULJ,ILQD
2019-11-14T11:40:16.247Z;ISIN;EZBCPZWDKLB9;6.799042;360T;MONE;DKK;N/A;1.33E8;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346340703L2;false;TPAC,FULJ,ILQD
2019-11-14T11:40:16.247Z;ISIN;EZ1HKYJS8375;6.799471;360T;MONE;DKK;N/A;1.33E8;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346340703L1;false;TPAC,FULJ,ILQD
2019-11-14T11:39:19.903Z;ISIN;EZ5FBF1FHWT7;1.099019;360T;MONE;USD;N/A;500000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346335621;false;FULJ,ILQD
2019-11-14T11:38:05.739Z;ISIN;EZVY911556N2;16.2989;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346337404L2;false;TPAC,FULJ,ILQD
2019-11-14T11:38:05.739Z;ISIN;EZ343C0QG042;16.288989;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346337404L1;false;TPAC,FULJ,ILQD
2019-11-14T11:38:03.795Z;ISIN;EZ59G0YXR826;1.09945;360T;MONE;USD;N/A;1400000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346337392L2;false;TPAC,FULJ,ILQD
2019-11-14T11:38:03.795Z;ISIN;EZ5FBF1FHWT7;1.098915;360T;MONE;USD;N/A;1400000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346337392L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:55.311Z;ISIN;EZV7DHNRRWY8;0.85562;360T;MONE;GBP;N/A;1.05E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346337327L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:55.311Z;ISIN;EZ18ZB28JDW9;0.855504;360T;MONE;GBP;N/A;1.05E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346337327L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:48.890Z;ISIN;EZ4638BHQVC6;1.457584;360T;MONE;CAD;N/A;500000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346337282L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:48.890Z;ISIN;EZ72HD6G3JL9;1.458211;360T;MONE;CAD;N/A;500000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346337282L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:43.520Z;ISIN;EZ4JYZK43KP3;4.29289;360T;MONE;PLN;N/A;2.3E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346337227L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:43.520Z;ISIN;EZ2QD5WK0N60;4.292145;360T;MONE;PLN;N/A;2.3E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346337227L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:42.446Z;ISIN;EZ52HLRHWR49;1.09917;360T;MONE;USD;N/A;7.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346337211L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:42.446Z;ISIN;EZ59G0YXR826;1.099636;360T;MONE;USD;N/A;7.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346337211L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:29.510Z;ISIN;EZ31M8W6DSS2;1.086867;360T;MONE;CHF;N/A;1800000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346337148L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:29.510Z;ISIN;EZB1KV6F1L92;1.0869142;360T;MONE;CHF;N/A;1800000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346337148L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:24.278Z;ISIN;EZB2K5ZGKN25;119.3816;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346337108L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:24.278Z;ISIN;EZ7PTJPJ0FR8;119.376;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346337108L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:18.846Z;ISIN;EZKB0X01BXS4;10.1219017;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346337020L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:18.846Z;ISIN;EZ753CHKVJM3;10.1253978;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346337020L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:12.305Z;ISIN;EZ7Z1TTCZ1B7;7.47184;360T;MONE;DKK;N/A;1000000.0;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346336998L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:12.305Z;ISIN;EZ5LP56TGJP9;7.471536;360T;MONE;DKK;N/A;1000000.0;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346336998L2;false;TPAC,FULJ,ILQD
2019-11-14T11:37:01.214Z;ISIN;EZ15F0P51NJ1;10.6882863;360T;MONE;SEK;N/A;2300000.0;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346336973L1;false;TPAC,FULJ,ILQD
2019-11-14T11:37:01.214Z;ISIN;EZ1N91B0CWG0;10.6888031;360T;MONE;SEK;N/A;2300000.0;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346336973L2;false;TPAC,FULJ,ILQD
2019-11-14T11:36:55.310Z;ISIN;EZ9S7D5CHJV6;1.4576761;360T;MONE;CAD;N/A;161978.5;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346336901L1;false;TPAC,FULJ,ILQD
2019-11-14T11:36:55.310Z;ISIN;EZ72HD6G3JL9;1.4582114;360T;MONE;CAD;N/A;161978.5;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346336901L2;false;TPAC,FULJ,ILQD
2019-11-14T11:36:49.482Z;ISIN;EZ1QX41KT0D4;1.61972;360T;MONE;AUD;N/A;320000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346336894L1;false;TPAC,FULJ,ILQD
2019-11-14T11:36:49.482Z;ISIN;EZ7RRD36TNF0;1.620108;360T;MONE;AUD;N/A;320000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346336894L2;false;TPAC,FULJ,ILQD
2019-11-14T11:36:35.938Z;ISIN;EZ84TJ5X3695;9.2091979;360T;MONE;NOK;N/A;1.36E8;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346336645L1;false;TPAC,FULJ,ILQD
2019-11-14T11:36:35.938Z;ISIN;EZ61YW400342;9.20914;360T;MONE;NOK;N/A;1.36E8;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346336645L2;false;TPAC,FULJ,ILQD
2019-11-14T11:36:13.504Z;ISIN;EZBCPZWDKLB9;6.7984223;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346336220L1;false;TPAC,FULJ,ILQD
2019-11-14T11:36:13.504Z;ISIN;EZ7Z0XT8ZB23;6.79706;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346336220L2;false;TPAC,FULJ,ILQD
2019-11-14T11:35:44.939Z;ISIN;EZGV3D71D8V7;0.6785998;360T;MONE;USD;N/A;2.85E7;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346335188L1;false;TPAC,FULJ,ILQD
2019-11-14T11:35:44.939Z;ISIN;EZV1LM0L0VD7;0.67864;360T;MONE;USD;N/A;2.85E7;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346335188L2;false;TPAC,FULJ,ILQD
2019-11-14T11:35:18.109Z;ISIN;EZ77FVL9SWF5;1.28498;360T;MONE;USD;N/A;8500000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346334800L2;false;TPAC,FULJ,ILQD
2019-11-14T11:35:18.109Z;ISIN;EZV1YKP2QFH1;1.2848777;360T;MONE;USD;N/A;8500000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346334800L1;false;TPAC,FULJ,ILQD
2019-11-14T11:34:57.273Z;ISIN;EZ2SPCBZGPK6;108.615;360T;MONE;JPY;N/A;6.74E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346334791L2;false;TPAC,FULJ,ILQD
2019-11-14T11:34:57.273Z;ISIN;EZ1QBHXXFMG7;108.63214;360T;MONE;JPY;N/A;6.74E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346334791L1;false;TPAC,FULJ,ILQD
2019-11-14T11:32:51.541Z;ISIN;EZ3SG428S2M6;1.086247;360T;MONE;CHF;N/A;250000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346332048;false;FULJ,ILQD
2019-11-14T11:30:49.105Z;ISIN;EZV7DHNRRWY8;0.8559;360T;MONE;GBP;N/A;4.5E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346337592L2;false;TPAC,FULJ,ILQD
2019-11-14T11:30:49.105Z;ISIN;EZ18ZB28JDW9;0.855784;360T;MONE;GBP;N/A;4.5E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346337592L1;false;TPAC,FULJ,ILQD
2019-11-14T11:28:28.101Z;ISIN;EZQ03Q2953T8;9.72672;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346329076L1;false;TPAC,FULJ,ILQD
2019-11-14T11:28:28.101Z;ISIN;EZ7XZZ48JFK6;9.726177;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346329076L2;false;TPAC,FULJ,ILQD
2019-11-14T11:27:53.914Z;ISIN;EZQWS5N47J81;9.206064;360T;MONE;NOK;N/A;5700000.0;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346328597L1;false;TPAC,FULJ,ILQD
2019-11-14T11:27:53.914Z;ISIN;EZ84TJ5X3695;9.205999;360T;MONE;NOK;N/A;5700000.0;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346328597L2;false;TPAC,FULJ,ILQD
2019-11-14T11:19:30.438Z;ISIN;EZ5Q9F5SLGX4;4.8067;360T;MONE;RON;N/A;1.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346329421L2;false;TPAC,FULJ,ILQD
2019-11-14T11:19:30.438Z;ISIN;EZ3KH3VF9H83;4.7646;360T;MONE;RON;N/A;1.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346329421L1;false;TPAC,FULJ,ILQD
2019-11-14T11:15:37.793Z;ISIN;EZ4WQDH5LYH9;8.60841;360T;MONE;HKD;N/A;1.09305E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346327247L1;false;TPAC,FULJ,ILQD
2019-11-14T11:15:37.793Z;ISIN;EZ2P2517QST2;8.6588822;360T;MONE;HKD;N/A;1.09305E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346327247L2;false;TPAC,FULJ,ILQD
2019-11-14T11:15:32.424Z;ISIN;EZ92XK5T8Q41;0.9891767;360T;MONE;CHF;N/A;9.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346326225L2;false;TPAC,FULJ,ILQD
2019-11-14T11:15:32.424Z;ISIN;EZ572TWVJ7P8;0.9892394;360T;MONE;CHF;N/A;9.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346326225L1;false;TPAC,FULJ,ILQD
2019-11-14T11:15:20.068Z;ISIN;EZ52HLRHWR49;1.099324;360T;MONE;USD;N/A;2.5E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346329647L2;false;TPAC,FULJ,ILQD
2019-11-14T11:15:20.068Z;ISIN;EZ5FBF1FHWT7;1.09926;360T;MONE;USD;N/A;2.5E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346329647L1;false;TPAC,FULJ,ILQD
2019-11-14T11:02:05.164Z;ISIN;EZBWDZ14GRQ1;1.10515;360T;MONE;USD;N/A;1500000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346326387;false;FULJ,ILQD
2019-11-14T11:02:01.821Z;ISIN;EZ79FSHHXDK0;30.2098;360T;MONE;THB;N/A;5000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346325825L2;false;TPAC,FULJ,ILQD
2019-11-14T11:02:01.821Z;ISIN;EZVJ5CDBCP02;30.207;360T;MONE;THB;N/A;5000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346325825L1;false;TPAC,FULJ,ILQD
2019-11-14T11:01:08.923Z;ISIN;EZ7PTJPJ0FR8;119.49723;360T;MONE;JPY;N/A;1.0848505E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346325643;false;FULJ,ILQD
2019-11-14T11:00:33.194Z;ISIN;EZ5FBF1FHWT7;1.0996434;360T;MONE;USD;N/A;1455870.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346325556;false;FULJ,ILQD
2019-11-14T10:59:03.300Z;ISIN;EZ5FBF1FHWT7;1.099546;360T;MONE;USD;N/A;9000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346326618;false;FULJ,ILQD
2019-11-14T10:59:02.016Z;ISIN;EZ5FBF1FHWT7;1.099564;360T;MONE;USD;N/A;8000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346324912L1;false;TPAC,FULJ,ILQD
2019-11-14T10:59:02.016Z;ISIN;EZ52HLRHWR49;1.0996357;360T;MONE;USD;N/A;8000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346324912L2;false;TPAC,FULJ,ILQD
2019-11-14T10:57:36.791Z;ISIN;EZBHT4WL1727;5.762689;360T;MONE;TRY;N/A;9.0E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346326473L1;false;TPAC,FULJ,ILQD
2019-11-14T10:57:36.791Z;ISIN;EZ31HDTT5KX4;5.7641;360T;MONE;TRY;N/A;9.0E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346326473L2;false;TPAC,FULJ,ILQD
2019-11-14T10:54:16.796Z;ISIN;EZBHT4WL1727;5.761789;360T;MONE;TRY;N/A;9.1E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346325656L1;false;TPAC,FULJ,ILQD
2019-11-14T10:54:16.796Z;ISIN;EZ31HDTT5KX4;5.7632;360T;MONE;TRY;N/A;9.1E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346325656L2;false;TPAC,FULJ,ILQD
