Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-01T12:58:09.021Z;ISIN;EZ2K7CCP4SB3;3.917691;360T;MONE;ILS;N/A;40000.0;ILS;2021-04-29T00:00:00.000Z;360T;1010000281430328876L2;false;TPAC,FULJ,ILQD
2021-04-01T12:57:31.541Z;ISIN;EZ7CM8K3WPQ4;110.6744;360T;MONE;JPY;N/A;1.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430331657;false;FULJ,ILQD
2021-04-01T12:57:28.997Z;ISIN;EZ6YMN7F0YS1;1.34487;360T;MONE;SGD;N/A;1.5E7;SGD;2021-04-29T00:00:00.000Z;360T;1010000281430331638L2;false;TPAC,FULJ,ILQD
2021-04-01T12:57:28.997Z;ISIN;EZ5QJ8WKR354;1.344861;360T;MONE;SGD;N/A;1.5E7;SGD;2021-04-29T00:00:00.000Z;360T;1010000281430331638L1;false;TPAC,FULJ,ILQD
2021-04-01T12:57:21.189Z;ISIN;EZBK78H7GCK8;1.1744654;360T;MONE;USD;N/A;32582.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430329566;false;FULJ,ILQD
2021-04-01T12:57:20.495Z;ISIN;EZBK78H7GCK8;1.1744378;360T;MONE;USD;N/A;10000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430328144;false;FULJ,ILQD
2021-04-01T12:57:13.739Z;ISIN;EZBKPWYZ1TH9;110.68786;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430326890L2;false;TPAC,FULJ,ILQD
2021-04-01T12:57:13.739Z;ISIN;EZ8NHNCSVJ10;110.69394;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430326890L1;false;TPAC,FULJ,ILQD
2021-04-01T12:56:40.716Z;ISIN;EZ5KHVMW8T96;0.851495;360T;MONE;GBP;N/A;3600000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430325747L1;false;TPAC,FULJ,ILQD
2021-04-01T12:56:05.109Z;ISIN;EZ36YX714CP0;1.4772;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430328064L2;false;TPAC,FULJ,ILQD
2021-04-01T12:56:05.109Z;ISIN;EZ234PPXQ1Z2;1.477169;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430328064L1;false;TPAC,FULJ,ILQD
2021-04-01T12:55:40.879Z;ISIN;EZBGSLC1G518;1.1743611;360T;MONE;USD;N/A;2.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430328941L2;false;TPAC,FULJ,ILQD
2021-04-01T12:55:40.879Z;ISIN;EZBK78H7GCK8;1.1742492;360T;MONE;USD;N/A;2.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430328941L1;false;TPAC,FULJ,ILQD
2021-04-01T12:55:14.554Z;ISIN;EZ44YLK4D5Y7;0.8513892;360T;MONE;GBP;N/A;15395.28;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430326903;false;FULJ,ILQD
2021-04-01T12:54:43.489Z;ISIN;EZ12062S3TC3;7.43763;360T;MONE;DKK;N/A;7000000.0;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430326710L1;false;TPAC,FULJ,ILQD
2021-04-01T12:54:43.489Z;ISIN;EZ8Y0GV6F138;7.4380876;360T;MONE;DKK;N/A;7000000.0;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430326710L2;false;TPAC,FULJ,ILQD
2021-04-01T12:53:51.786Z;ISIN;EZMWWXY17TT9;10.269472;360T;MONE;SEK;N/A;7000000.0;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430326556L1;false;TPAC,FULJ,ILQD
2021-04-01T12:53:51.786Z;ISIN;EZBDK3FWB3Q3;10.270288;360T;MONE;SEK;N/A;7000000.0;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430326556L2;false;TPAC,FULJ,ILQD
2021-04-01T12:52:39.551Z;ISIN;EZBK78H7GCK8;1.1744582;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430326531L1;false;TPAC,FULJ,ILQD
2021-04-01T12:52:39.551Z;ISIN;EZBGSLC1G518;1.17457;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430326531L2;false;TPAC,FULJ,ILQD
2021-04-01T12:52:33.898Z;ISIN;EZ84S96B0R22;1.1746283;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430326442L2;false;TPAC,FULJ,ILQD
2021-04-01T12:52:33.898Z;ISIN;EZV0QVDFJ841;1.17446;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430326442L1;false;TPAC,FULJ,ILQD
2021-04-01T12:52:02.019Z;ISIN;EZ289Z3MKC27;1.25799;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430326426L2;false;TPAC,FULJ,ILQD
2021-04-01T12:52:02.019Z;ISIN;EZ8SV2H3KMP4;1.2579986;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430326426L1;false;TPAC,FULJ,ILQD
2021-04-01T12:51:33.167Z;ISIN;EZ93LPRKNFT5;8.166159;360T;MONE;TRY;N/A;7200000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430329244L2;false;TPAC,FULJ,ILQD
2021-04-01T12:51:33.167Z;ISIN;EZ5XWFF0HP61;8.16169;360T;MONE;TRY;N/A;7200000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430329244L1;false;TPAC,FULJ,ILQD
2021-04-01T12:50:31.288Z;ISIN;EZBK78H7GCK8;1.1740567;360T;MONE;USD;N/A;10000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430325963;false;FULJ,ILQD
2021-04-01T12:48:14.159Z;ISIN;EZBHFNG0DSS4;9.63199;360T;MONE;TRY;N/A;6500000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430326224L2;false;TPAC,FULJ,ILQD
2021-04-01T12:48:14.159Z;ISIN;EZV9B0CDQWW9;9.5817;360T;MONE;TRY;N/A;6500000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430326224L1;false;TPAC,FULJ,ILQD
2021-04-01T12:47:38.850Z;ISIN;EZBK78H7GCK8;1.1744276;360T;MONE;USD;N/A;8000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430328025;false;FULJ,ILQD
2021-04-01T12:47:09.660Z;ISIN;EZ9BFJZ62CF8;1.175151;360T;MONE;USD;N/A;400000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430328932L2;false;TPAC,FULJ,ILQD
2021-04-01T12:47:09.660Z;ISIN;EZV0QVDFJ841;1.1746;360T;MONE;USD;N/A;400000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430328932L1;false;TPAC,FULJ,ILQD
2021-04-01T12:46:54.052Z;ISIN;EZ44YLK4D5Y7;0.8518076;360T;MONE;GBP;N/A;20614.99;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430325453;false;FULJ,ILQD
2021-04-01T12:46:19.045Z;ISIN;EZBGSLC1G518;1.174735;360T;MONE;USD;N/A;10000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430325174L1;false;TPAC,FULJ,ILQD
2021-04-01T12:43:46.609Z;ISIN;EZ95JFGX3R24;129.98808;360T;MONE;JPY;N/A;9.5E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430328014L1;false;TPAC,FULJ,ILQD
2021-04-01T12:43:46.609Z;ISIN;EZ1F1GYDQH55;130.00239;360T;MONE;JPY;N/A;9.5E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430328014L2;false;TPAC,FULJ,ILQD
2021-04-01T12:41:55.080Z;ISIN;EZ234PPXQ1Z2;1.4781574;360T;MONE;CAD;N/A;1400000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430323975;false;FULJ,ILQD
2021-04-01T12:41:53.285Z;ISIN;EZBGC9VXJVZ6;1.5497068;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430323930;false;FULJ,ILQD
2021-04-01T12:41:51.295Z;ISIN;EZBGSLC1G518;1.1746925;360T;MONE;USD;N/A;1000000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430323251;false;FULJ,ILQD
2021-04-01T12:38:27.355Z;ISIN;EZ8WY3X76J95;0.8524841;360T;MONE;GBP;N/A;250000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430325021L2;false;TPAC,FULJ,ILQD
2021-04-01T12:38:27.355Z;ISIN;EZ44YLK4D5Y7;0.8520508;360T;MONE;GBP;N/A;250000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430325021L1;false;TPAC,FULJ,ILQD
2021-04-01T12:38:04.356Z;ISIN;EZ36650DVR68;1.3791535;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430324595L2;false;TPAC,FULJ,ILQD
2021-04-01T12:38:04.356Z;ISIN;EZ189LLHYVW7;1.3791371;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430324595L1;false;TPAC,FULJ,ILQD
2021-04-01T12:34:46.276Z;ISIN;EZBB885NJ9D7;0.852188;360T;MONE;GBP;N/A;3.7E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430324183L2;false;TPAC,FULJ,ILQD
2021-04-01T12:34:46.276Z;ISIN;EZ5KHVMW8T96;0.852055;360T;MONE;GBP;N/A;3.7E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430324183L1;false;TPAC,FULJ,ILQD
2021-04-01T12:33:42.344Z;ISIN;EZBK78H7GCK8;1.1750657;360T;MONE;USD;N/A;2.07E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430323780L1;false;TPAC,FULJ,ILQD
2021-04-01T12:33:42.344Z;ISIN;EZBGSLC1G518;1.17518;360T;MONE;USD;N/A;2.07E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430323780L2;false;TPAC,FULJ,ILQD
2021-04-01T12:29:27.841Z;ISIN;EZ8NHNCSVJ10;110.70046;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430323181L1;false;TPAC,FULJ,ILQD
2021-04-01T12:29:27.841Z;ISIN;EZ7CM8K3WPQ4;110.69609;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430323181L2;false;TPAC,FULJ,ILQD
2021-04-01T12:27:33.725Z;ISIN;EZBK78H7GCK8;1.174801;360T;MONE;USD;N/A;15000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430322565;false;FULJ,ILQD
2021-04-01T12:25:20.123Z;ISIN;EZBK78H7GCK8;1.174696;360T;MONE;USD;N/A;17000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430320635;false;FULJ,ILQD
2021-04-01T12:25:14.336Z;ISIN;EZF05TGCVX75;24.103548;360T;MONE;MXN;N/A;1600000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430322231;false;FULJ,ILQD
2021-04-01T12:24:42.777Z;ISIN;EZ9K47SXFL06;17.212811;360T;MONE;ZAR;N/A;2.6878652E7;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430319833;false;FULJ,ILQD
2021-04-01T12:24:39.135Z;ISIN;EZBGSLC1G518;1.17488;360T;MONE;USD;N/A;500000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430319493L1;false;TPAC,FULJ,ILQD
2021-04-01T12:23:41.136Z;ISIN;EZBK78H7GCK8;1.1747633;360T;MONE;USD;N/A;11838.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430317786;false;FULJ,ILQD
2021-04-01T12:23:01.787Z;ISIN;EZ2V3MG4WZF6;24.188932;360T;MONE;MXN;N/A;9000000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430321726;false;FULJ,ILQD
2021-04-01T12:22:46.900Z;ISIN;EZ7QH4042BJ2;0.9444422;360T;MONE;CHF;N/A;9.0E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430322657L1;false;TPAC,FULJ,ILQD
2021-04-01T12:22:46.900Z;ISIN;EZ8GKYQFGSB6;0.9443132;360T;MONE;CHF;N/A;9.0E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430322657L2;false;TPAC,FULJ,ILQD
2021-04-01T12:21:38.258Z;ISIN;EZBK78H7GCK8;1.1743245;360T;MONE;USD;N/A;46251.14;USD;2021-04-29T00:00:00.000Z;360T;1010000281430317406;false;FULJ,ILQD
2021-04-01T12:19:46.905Z;ISIN;EZ5463916SM4;1.4786318;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430322203L1;false;TPAC,FULJ,ILQD
2021-04-01T12:19:46.905Z;ISIN;EZ36YX714CP0;1.47878;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430322203L2;false;TPAC,FULJ,ILQD
2021-04-01T12:18:14.995Z;ISIN;EZ1DSV3GPSF8;10.040151;360T;MONE;NOK;N/A;200000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430318815L1;false;TPAC,FULJ,ILQD
2021-04-01T12:15:12.017Z;ISIN;EZBGSLC1G518;1.174652;360T;MONE;USD;N/A;530000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430316544;false;FULJ,ILQD
2021-04-01T12:14:54.789Z;ISIN;EZBK78H7GCK8;1.1744685;360T;MONE;USD;N/A;19500.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430315957;false;FULJ,ILQD
2021-04-01T12:12:52.877Z;ISIN;EZV0QVDFJ841;1.17485;360T;MONE;USD;N/A;4.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430320367L2;false;TPAC,FULJ,ILQD
2021-04-01T12:12:52.877Z;ISIN;EZBK78H7GCK8;1.1747119;360T;MONE;USD;N/A;4.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430320367L1;false;TPAC,FULJ,ILQD
2021-04-01T12:12:24.871Z;ISIN;EZBGSLC1G518;1.174864;360T;MONE;USD;N/A;85837.01;USD;2021-04-29T00:00:00.000Z;360T;1010000281430318178;false;FULJ,ILQD
2021-04-01T12:12:12.808Z;ISIN;EZ3Y5DST8KC7;0.942372;360T;MONE;CHF;N/A;1.5E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430317922L2;false;TPAC,FULJ,ILQD
2021-04-01T12:12:12.808Z;ISIN;EZ6TC7QH5KZ1;0.94477;360T;MONE;CHF;N/A;1.5E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430317922L1;false;TPAC,FULJ,ILQD
2021-04-01T12:11:35.365Z;ISIN;EZ5KHVMW8T96;0.8518831;360T;MONE;GBP;N/A;85000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430317573;false;FULJ,ILQD
2021-04-01T12:11:23.864Z;ISIN;EZF05TGCVX75;24.074144;360T;MONE;MXN;N/A;5000000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430319795;false;FULJ,ILQD
2021-04-01T12:08:29.911Z;ISIN;EZ9R9GYSWKG1;23.973108;360T;MONE;MXN;N/A;3200000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430319387;false;FULJ,ILQD
2021-04-01T12:07:02.647Z;ISIN;EZBK78H7GCK8;1.1744496;360T;MONE;USD;N/A;580000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430318920;false;FULJ,ILQD
2021-04-01T12:06:09.725Z;ISIN;EZBGSLC1G518;1.174383;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430316992L2;false;TPAC,FULJ,ILQD
2021-04-01T12:06:09.725Z;ISIN;EZBK78H7GCK8;1.174273;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430316992L1;false;TPAC,FULJ,ILQD
2021-04-01T12:05:05.646Z;ISIN;EZ44YLK4D5Y7;0.851863;360T;MONE;GBP;N/A;1.22E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430318666L1;false;TPAC,FULJ,ILQD
2021-04-01T12:05:05.646Z;ISIN;EZ5KHVMW8T96;0.851935;360T;MONE;GBP;N/A;1.22E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430318666L2;false;TPAC,FULJ,ILQD
2021-04-01T12:00:47.945Z;ISIN;EZ8132VWSKK5;1.109957;360T;MONE;CHF;N/A;1000000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430314303;false;FULJ,ILQD
2021-04-01T11:54:43.342Z;ISIN;EZVNWTCRF1Z0;1.3032141;360T;MONE;CHF;N/A;1.6E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430299396;false;FULJ,ILQD
2021-04-01T11:54:30.597Z;ISIN;EZVNWTCRF1Z0;1.303297;360T;MONE;CHF;N/A;1.6E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430299375;false;FULJ,ILQD
2021-04-01T11:54:13.499Z;ISIN;EZVNWTCRF1Z0;1.3031476;360T;MONE;CHF;N/A;1.6E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430299325;false;FULJ,ILQD
2021-04-01T11:52:37.926Z;ISIN;EZ7Z3M0CNPD2;1.1744104;360T;MONE;USD;N/A;3.46E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430310996L2;false;TPAC,FULJ,ILQD
2021-04-01T11:52:37.926Z;ISIN;EZ5TY1L1Q4Y3;1.1737053;360T;MONE;USD;N/A;3.438E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430310996L1;false;TPAC,FULJ,ILQD
2021-04-01T11:52:32.228Z;ISIN;EZWFP8NYP190;3.9281;360T;MONE;PLN;N/A;1.0E7;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430315060L1;false;TPAC,FULJ,ILQD
2021-04-01T11:52:32.228Z;ISIN;EZ4BVW1LL237;3.927968;360T;MONE;PLN;N/A;1.0E7;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430315060L2;false;TPAC,FULJ,ILQD
2021-04-01T11:52:23.339Z;ISIN;EZBGSLC1G518;1.1736425;360T;MONE;USD;N/A;1.38E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430313700L1;false;TPAC,FULJ,ILQD
2021-04-01T11:52:23.339Z;ISIN;EZ2XL8GD5W18;1.1836605;360T;MONE;USD;N/A;1.38E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430313700L2;false;TPAC,FULJ,ILQD
2021-04-01T11:51:52.565Z;ISIN;EZBK78H7GCK8;1.1734765;360T;MONE;USD;N/A;39550.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430313967;false;FULJ,ILQD
2021-04-01T11:51:50.777Z;ISIN;EZ7K1V85XDG0;1.5510374;360T;MONE;AUD;N/A;582116.82;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430313557L2;false;TPAC,FULJ,ILQD
2021-04-01T11:51:50.777Z;ISIN;EZBGC9VXJVZ6;1.5508103;360T;MONE;AUD;N/A;582116.82;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430313557L1;false;TPAC,FULJ,ILQD
2021-04-01T11:51:15.504Z;ISIN;EZ3X59J6ZLP0;1.4782983;360T;MONE;CAD;N/A;218297.39;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430313171L2;false;TPAC,FULJ,ILQD
2021-04-01T11:51:15.504Z;ISIN;EZ234PPXQ1Z2;1.47805;360T;MONE;CAD;N/A;218297.39;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430313171L1;false;TPAC,FULJ,ILQD
2021-04-01T11:51:02.693Z;ISIN;EZ7X72GB4RG4;3.336;360T;MONE;ILS;N/A;2.0E7;ILS;2021-04-29T00:00:00.000Z;360T;1010000281430314282L1;false;TPAC,FULJ,ILQD
2021-04-01T11:51:02.693Z;ISIN;EZMDVGP8KR74;3.335854;360T;MONE;ILS;N/A;2.0E7;ILS;2021-04-29T00:00:00.000Z;360T;1010000281430314282L2;false;TPAC,FULJ,ILQD
2021-04-01T11:50:37.542Z;ISIN;EZ458388MLL9;10.2696186;360T;MONE;SEK;N/A;2.284901715E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430313001L2;false;TPAC,FULJ,ILQD
2021-04-01T11:50:37.542Z;ISIN;EZMWWXY17TT9;10.2685533;360T;MONE;SEK;N/A;2.284901715E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430313001L1;false;TPAC,FULJ,ILQD
2021-04-01T11:50:10.944Z;ISIN;EZ1TGJS9LDV7;308.4572;360T;MONE;HUF;N/A;4.5E7;HUF;2021-04-29T00:00:00.000Z;360T;1010000281430312820L2;false;TPAC,FULJ,ILQD
2021-04-01T11:50:10.944Z;ISIN;EZ9M9BYHJ144;308.3968;360T;MONE;HUF;N/A;4.5E7;HUF;2021-04-29T00:00:00.000Z;360T;1010000281430312820L1;false;TPAC,FULJ,ILQD
2021-04-01T11:50:01.647Z;ISIN;EZ12062S3TC3;7.4377687;360T;MONE;DKK;N/A;3840897.05;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430312995L1;false;TPAC,FULJ,ILQD
2021-04-01T11:50:01.647Z;ISIN;EZ3Y6T28ZNN1;7.438154;360T;MONE;DKK;N/A;3840897.05;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430312995L2;false;TPAC,FULJ,ILQD
2021-04-01T11:49:17.471Z;ISIN;EZ95JFGX3R24;130.02534;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430312642L1;false;TPAC,FULJ,ILQD
2021-04-01T11:49:17.471Z;ISIN;EZ1F1GYDQH55;130.039;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430312642L2;false;TPAC,FULJ,ILQD
2021-04-01T11:49:15.167Z;ISIN;EZBK78H7GCK8;1.1735772;360T;MONE;USD;N/A;31631.88;USD;2021-04-29T00:00:00.000Z;360T;1010000281430312902;false;FULJ,ILQD
2021-04-01T11:48:41.876Z;ISIN;EZ2KFZNMR4W4;1.1106859;360T;MONE;CHF;N/A;312542.99;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430312513L2;false;TPAC,FULJ,ILQD
2021-04-01T11:48:41.876Z;ISIN;EZVBXBBJ9156;1.1107453;360T;MONE;CHF;N/A;312542.99;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430312513L1;false;TPAC,FULJ,ILQD
2021-04-01T11:47:53.025Z;ISIN;EZ7QH4042BJ2;0.946467;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430312325L1;false;TPAC,FULJ,ILQD
2021-04-01T11:47:53.025Z;ISIN;EZ3D0Y8MRH53;0.9462697;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430312325L2;false;TPAC,FULJ,ILQD
2021-04-01T11:47:37.924Z;ISIN;EZBGSLC1G518;1.1736725;360T;MONE;USD;N/A;500000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430312312L1;false;TPAC,FULJ,ILQD
2021-04-01T11:47:37.924Z;ISIN;EZ1DQVPQRCQ9;1.1838381;360T;MONE;USD;N/A;500000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430312312L2;false;TPAC,FULJ,ILQD
2021-04-01T11:47:37.358Z;ISIN;EZBB885NJ9D7;0.8516288;360T;MONE;GBP;N/A;3159671.87;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430312197L2;false;TPAC,FULJ,ILQD
2021-04-01T11:47:37.358Z;ISIN;EZ5KHVMW8T96;0.8514947;360T;MONE;GBP;N/A;3159671.87;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430312197L1;false;TPAC,FULJ,ILQD
2021-04-01T11:47:07.540Z;ISIN;EZ3D0Y8MRH53;0.946361;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430312013L2;false;TPAC,FULJ,ILQD
2021-04-01T11:47:07.540Z;ISIN;EZ7QH4042BJ2;0.946545;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430312013L1;false;TPAC,FULJ,ILQD
2021-04-01T11:46:07.752Z;ISIN;EZ289Z3MKC27;1.25893;360T;MONE;CAD;N/A;4.5E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430311718L1;false;TPAC,FULJ,ILQD
2021-04-01T11:46:07.752Z;ISIN;EZ81Q7QTD4C4;1.258894;360T;MONE;CAD;N/A;4.5E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430311718L2;false;TPAC,FULJ,ILQD
2021-04-01T11:45:24.379Z;ISIN;EZ7QH4042BJ2;0.9465143;360T;MONE;CHF;N/A;5.7E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430307184L1;false;TPAC,FULJ,ILQD
2021-04-01T11:45:24.379Z;ISIN;EZ8GKYQFGSB6;0.9463792;360T;MONE;CHF;N/A;5.7E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430307184L2;false;TPAC,FULJ,ILQD
2021-04-01T11:44:53.188Z;ISIN;EZ1DSV3GPSF8;10.03965;360T;MONE;NOK;N/A;2200000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430311618L1;false;TPAC,FULJ,ILQD
2021-04-01T11:44:53.188Z;ISIN;EZ9KF27RG4F7;10.0413996;360T;MONE;NOK;N/A;2200000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430311618L2;false;TPAC,FULJ,ILQD
2021-04-01T11:44:20.920Z;ISIN;EZBK78H7GCK8;1.1734472;360T;MONE;USD;N/A;64500.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430311913;false;FULJ,ILQD
2021-04-01T11:43:10.124Z;ISIN;EZV2SRGB7688;1.176413;360T;MONE;USD;N/A;237500.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430311686;false;FULJ,ILQD
2021-04-01T11:42:05.508Z;ISIN;EZ3NHJ2FQRK7;4.614763;360T;MONE;PLN;N/A;830000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430304806;false;FULJ,ILQD
2021-04-01T11:42:01.773Z;ISIN;EZ3Y9X2Z49K5;8.551982;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430306960L1;false;TPAC,FULJ,ILQD
2021-04-01T11:42:01.773Z;ISIN;EZ3L0XHTS1R1;8.55198;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430306960L2;false;TPAC,FULJ,ILQD
2021-04-01T11:41:34.684Z;ISIN;EZ3L0XHTS1R1;8.5538;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430306856L2;false;TPAC,FULJ,ILQD
2021-04-01T11:41:34.684Z;ISIN;EZ3Y9X2Z49K5;8.553805;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430306856L1;false;TPAC,FULJ,ILQD
