Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-11T11:53:00.134Z;ISIN;EZ1BTC2L4HT0;11.8034356;360T;MONE;SEK;N/A;1000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651348056L1;false;TPAC,FULJ,ILQD
2023-08-11T11:52:24.043Z;ISIN;EZ3CTVMF2250;1.0993596;360T;MONE;USD;N/A;360000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651350747;false;FULJ,ILQD
2023-08-11T11:47:46.365Z;ISIN;EZ1ZL3LFTSD1;144.51425;360T;MONE;JPY;N/A;3.5E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651343694L2;false;TPAC,FULJ,ILQD
2023-08-11T11:47:46.365Z;ISIN;EZWYPBYQ7P68;144.537;360T;MONE;JPY;N/A;3.5E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651343694L1;false;TPAC,FULJ,ILQD
2023-08-11T11:46:59.828Z;ISIN;EZWYPBYQ7P68;144.521;360T;MONE;JPY;N/A;3.5E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651343595L1;false;TPAC,FULJ,ILQD
2023-08-11T11:46:59.828Z;ISIN;EZ1ZL3LFTSD1;144.49825;360T;MONE;JPY;N/A;3.5E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651343595L2;false;TPAC,FULJ,ILQD
2023-08-11T11:45:00.508Z;ISIN;EZ0PW709DMB0;1.34352;360T;MONE;CAD;N/A;5.2E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651343553L1;false;TPAC,FULJ,ILQD
2023-08-11T11:45:00.508Z;ISIN;EZ8SC3F567X1;1.3435013;360T;MONE;CAD;N/A;5.2E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651343553L2;false;TPAC,FULJ,ILQD
2023-08-11T11:42:19.399Z;ISIN;EZP46154RQ91;0.87512;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651342753L2;false;TPAC,FULJ,ILQD
2023-08-11T11:42:19.399Z;ISIN;EZQ4HG17LMT8;0.8752129;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651342753L1;false;TPAC,FULJ,ILQD
2023-08-11T11:27:18.852Z;ISIN;EZ7Y5MW4RS90;1.1050675;360T;MONE;USD;N/A;500000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651336675;false;FULJ,ILQD
2023-08-11T11:26:30.064Z;ISIN;EZP46154RQ91;0.87559;360T;MONE;CHF;N/A;9000000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651339114L1;false;TPAC,FULJ,ILQD
2023-08-11T11:26:30.064Z;ISIN;EZC9FDT678S2;0.8727335;360T;MONE;CHF;N/A;9000000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651339114L2;false;TPAC,FULJ,ILQD
2023-08-11T11:24:21.622Z;ISIN;EZ20XNCD9FR6;1.0994;360T;MONE;USD;N/A;4000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332951L2;false;TPAC,FULJ,ILQD
2023-08-11T11:24:21.622Z;ISIN;EZ274BKK29W9;1.099203;360T;MONE;USD;N/A;4000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332951L1;false;TPAC,FULJ,ILQD
2023-08-11T11:21:09.087Z;ISIN;EZ2DJKSYB3T3;1.955649;360T;MONE;BGN;N/A;2800000.0;BGN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651340793L2;false;TPAC,FULJ,ILQD
2023-08-11T11:21:09.087Z;ISIN;EZ4H2T1Q58Z1;1.9557;360T;MONE;BGN;N/A;2800000.0;BGN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651340793L1;false;TPAC,FULJ,ILQD
2023-08-11T11:20:32.792Z;ISIN;EZP46154RQ91;0.87553;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651334212L1;false;TPAC,FULJ,ILQD
2023-08-11T11:20:32.792Z;ISIN;EZTYPS1RJR41;0.8691412;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651334212L2;false;TPAC,FULJ,ILQD
2023-08-11T11:16:20.681Z;ISIN;EZ7BMRH2L1Q2;24.56338;360T;MONE;CZK;N/A;1.0E8;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651331044;false;FULJ,ILQD
2023-08-11T11:15:27.833Z;ISIN;EZ3B83217CF4;1.101474;360T;MONE;USD;N/A;22200.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651338162;false;FULJ,ILQD
2023-08-11T11:15:17.849Z;ISIN;EZQ4HG17LMT8;0.8757738;360T;MONE;CHF;N/A;6.5E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651338141L2;false;TPAC,FULJ,ILQD
2023-08-11T11:15:17.849Z;ISIN;EZPPR43TV388;0.8760539;360T;MONE;CHF;N/A;6.5E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651338141L1;false;TPAC,FULJ,ILQD
2023-08-11T11:13:35.677Z;ISIN;EZ274BKK29W9;1.0990233;360T;MONE;USD;N/A;7500000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330616L1;false;TPAC,FULJ,ILQD
2023-08-11T11:13:35.677Z;ISIN;EZ3ZJFSWQRN5;1.0991705;360T;MONE;USD;N/A;7500000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330616L2;false;TPAC,FULJ,ILQD
2023-08-11T11:10:31.402Z;ISIN;EZ9K08C37J40;1.1018527;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651336825;false;FULJ,ILQD
2023-08-11T11:08:46.547Z;ISIN;EZ99THKRQG83;24.11582;360T;MONE;CZK;N/A;1.0E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329976L1;false;TPAC,FULJ,ILQD
2023-08-11T11:08:46.547Z;ISIN;EZDBVV4V4N23;24.12018;360T;MONE;CZK;N/A;1.0E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329976L2;false;TPAC,FULJ,ILQD
2023-08-11T11:06:57.339Z;ISIN;EZQL7LPC8F97;0.867709;360T;MONE;GBP;N/A;6.5E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651337847L2;false;TPAC,FULJ,ILQD
2023-08-11T11:06:57.339Z;ISIN;EZPGZJVNG306;0.86417;360T;MONE;GBP;N/A;6.5E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651337847L1;false;TPAC,FULJ,ILQD
2023-08-11T11:06:40.853Z;ISIN;EZ0B2955ZKX8;385.80901;360T;MONE;HUF;N/A;666051.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651337194;false;FULJ,ILQD
2023-08-11T11:06:27.973Z;ISIN;EZ3ZJFSWQRN5;1.0992005;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329797L1;false;TPAC,FULJ,ILQD
2023-08-11T11:06:27.973Z;ISIN;EZ20XNCD9FR6;1.09925;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329797L2;false;TPAC,FULJ,ILQD
2023-08-11T11:05:36.529Z;ISIN;EZ3ZJFSWQRN5;1.0991505;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329710L2;false;TPAC,FULJ,ILQD
2023-08-11T11:05:36.529Z;ISIN;EZ274BKK29W9;1.0990033;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329710L1;false;TPAC,FULJ,ILQD
2023-08-11T11:04:44.817Z;ISIN;EZ3CTVMF2250;1.0988296;360T;MONE;USD;N/A;940000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651335673;false;FULJ,ILQD
2023-08-11T11:04:33.863Z;ISIN;EZK7W4VMD4T6;17.0238375;360T;MONE;MXN;N/A;2.365E8;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651336622L2;false;TPAC,FULJ,ILQD
2023-08-11T11:04:33.863Z;ISIN;EZ17TP3QXFC5;17.0157375;360T;MONE;MXN;N/A;2.365E8;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651336622L1;false;TPAC,FULJ,ILQD
2023-08-11T11:04:26.793Z;ISIN;EZ3CTVMF2250;1.0988296;360T;MONE;USD;N/A;940000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651335640;false;FULJ,ILQD
2023-08-11T11:00:03.122Z;ISIN;EZS237QLK461;1.104161;360T;MONE;USD;N/A;400000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651333804L2;false;TPAC,FULJ,ILQD
2023-08-11T11:00:03.122Z;ISIN;EZ274BKK29W9;1.0990833;360T;MONE;USD;N/A;400000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651333804L1;false;TPAC,FULJ,ILQD
2023-08-11T10:58:58.933Z;ISIN;EZ2CCG4Q62Q1;1.108216;360T;MONE;USD;N/A;440000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332890L2;false;TPAC,FULJ,ILQD
2023-08-11T10:58:58.933Z;ISIN;EZ274BKK29W9;1.0991131;360T;MONE;USD;N/A;440000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332890L1;false;TPAC,FULJ,ILQD
2023-08-11T10:58:58.727Z;ISIN;EZ3ZJFSWQRN5;1.0992805;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328386L1;false;TPAC,FULJ,ILQD
2023-08-11T10:58:58.727Z;ISIN;EZ20XNCD9FR6;1.09933;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328386L2;false;TPAC,FULJ,ILQD
2023-08-11T10:58:56.045Z;ISIN;EZBCQMVQRPP5;1.4793565;360T;MONE;CAD;N/A;1500000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328343L2;false;TPAC,FULJ,ILQD
2023-08-11T10:58:56.045Z;ISIN;EZVR65SW05R4;1.4787;360T;MONE;CAD;N/A;1500000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328343L1;false;TPAC,FULJ,ILQD
2023-08-11T10:58:23.668Z;ISIN;EZ503G7C7SH1;0.9628649;360T;MONE;CHF;N/A;5500000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328278L1;false;TPAC,FULJ,ILQD
2023-08-11T10:58:23.668Z;ISIN;EZ358YSVFQD6;0.9626843;360T;MONE;CHF;N/A;5500000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328278L2;false;TPAC,FULJ,ILQD
2023-08-11T10:58:09.496Z;ISIN;EZSXY38WS7K1;4.495069;360T;MONE;RON;N/A;9100000.0;RON;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332785L1;false;TPAC,FULJ,ILQD
2023-08-11T10:58:09.496Z;ISIN;EZ77H9WW7HJ3;4.4952;360T;MONE;RON;N/A;9100000.0;RON;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332785L2;false;TPAC,FULJ,ILQD
2023-08-11T10:57:24.193Z;ISIN;EZ274BKK29W9;1.0990017;360T;MONE;USD;N/A;400000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332348L1;false;TPAC,FULJ,ILQD
2023-08-11T10:57:24.193Z;ISIN;EZ7Y1MFFDY27;1.1157851;360T;MONE;USD;N/A;400000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332348L2;false;TPAC,FULJ,ILQD
2023-08-11T10:56:04.574Z;ISIN;EZ3ZJFSWQRN5;1.0992404;360T;MONE;USD;N/A;550000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332005L2;false;TPAC,FULJ,ILQD
2023-08-11T10:56:04.574Z;ISIN;EZ274BKK29W9;1.0990933;360T;MONE;USD;N/A;550000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332005L1;false;TPAC,FULJ,ILQD
2023-08-11T10:53:33.493Z;ISIN;EZNHHYVF4360;38.5532;360T;MONE;THB;N/A;2700000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651334242L2;false;TPAC,FULJ,ILQD
2023-08-11T10:53:33.493Z;ISIN;EZT5QVD03XR0;38.55;360T;MONE;THB;N/A;2700000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651334242L1;false;TPAC,FULJ,ILQD
2023-08-11T10:53:15.456Z;ISIN;EZ3ZJFSWQRN5;1.0993606;360T;MONE;USD;N/A;6.7E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327667L2;false;TPAC,FULJ,ILQD
2023-08-11T10:53:15.456Z;ISIN;EZ274BKK29W9;1.0992136;360T;MONE;USD;N/A;6.7E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327667L1;false;TPAC,FULJ,ILQD
2023-08-11T10:51:49.795Z;ISIN;EZ3ZJFSWQRN5;1.0994606;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327312L2;false;TPAC,FULJ,ILQD
2023-08-11T10:51:49.795Z;ISIN;EZ274BKK29W9;1.0993135;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327312L1;false;TPAC,FULJ,ILQD
2023-08-11T10:51:34.659Z;ISIN;EZXZSHN2S3Q6;0.0398959;360T;MONE;CHF;N/A;3.6E8;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329313L1;false;TPAC,FULJ,ILQD
2023-08-11T10:51:34.659Z;ISIN;EZDY31LHRVW5;0.03981379;360T;MONE;CHF;N/A;3.6E8;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329313L2;false;TPAC,FULJ,ILQD
2023-08-11T10:51:27.757Z;ISIN;EZ47TL585SZ7;1.68512;360T;MONE;AUD;N/A;1200000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651331051L1;false;TPAC,FULJ,ILQD
2023-08-11T10:51:27.757Z;ISIN;EZFFC1J9HXN4;1.6851592;360T;MONE;AUD;N/A;1200000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651331051L2;false;TPAC,FULJ,ILQD
2023-08-11T10:51:27.325Z;ISIN;EZ274BKK29W9;1.09948;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332321L1;false;TPAC,FULJ,ILQD
2023-08-11T10:51:27.325Z;ISIN;EZ3CTVMF2250;1.0997261;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332321L2;false;TPAC,FULJ,ILQD
2023-08-11T10:51:16.131Z;ISIN;EZ20XNCD9FR6;1.0995;360T;MONE;USD;N/A;650000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332258L1;false;TPAC,FULJ,ILQD
2023-08-11T10:51:16.131Z;ISIN;EZ55W7L5ZSG4;1.1011058;360T;MONE;USD;N/A;650000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332258L2;false;TPAC,FULJ,ILQD
2023-08-11T10:51:14.183Z;ISIN;EZ55W7L5ZSG4;1.1011058;360T;MONE;USD;N/A;350000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332240L2;false;TPAC,FULJ,ILQD
2023-08-11T10:51:14.183Z;ISIN;EZ20XNCD9FR6;1.0995;360T;MONE;USD;N/A;350000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651332240L1;false;TPAC,FULJ,ILQD
2023-08-11T10:50:26.416Z;ISIN;EZTT3XCDSMP2;0.8645005;360T;MONE;GBP;N/A;1900000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330795L1;false;TPAC,FULJ,ILQD
2023-08-11T10:50:26.416Z;ISIN;EZPGZJVNG306;0.86464;360T;MONE;GBP;N/A;1900000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330795L2;false;TPAC,FULJ,ILQD
2023-08-11T10:48:54.976Z;ISIN;EZ20XNCD9FR6;1.09949;360T;MONE;USD;N/A;5000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330481L1;false;TPAC,FULJ,ILQD
2023-08-11T10:48:54.976Z;ISIN;EZ3CTVMF2250;1.0995398;360T;MONE;USD;N/A;5000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330481L2;false;TPAC,FULJ,ILQD
2023-08-11T10:48:33.452Z;ISIN;EZ33VQYTPH06;0.6511593;360T;MONE;CHF;N/A;5000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329213L1;false;TPAC,FULJ,ILQD
2023-08-11T10:48:33.452Z;ISIN;EZPJJPVXBHL4;0.6503309;360T;MONE;CHF;N/A;5000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329213L2;false;TPAC,FULJ,ILQD
2023-08-11T10:48:25.754Z;ISIN;EZ14WJ1VPYR0;1.100805;360T;MONE;USD;N/A;1800000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330387L2;false;TPAC,FULJ,ILQD
2023-08-11T10:48:25.754Z;ISIN;EZ20XNCD9FR6;1.09941;360T;MONE;USD;N/A;1800000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330387L1;false;TPAC,FULJ,ILQD
2023-08-11T10:47:45.554Z;ISIN;EZ1NDDRHD1D5;1.1019517;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330356L2;false;TPAC,FULJ,ILQD
2023-08-11T10:47:45.554Z;ISIN;EZ20XNCD9FR6;1.0994;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330356L1;false;TPAC,FULJ,ILQD
2023-08-11T10:47:17.185Z;ISIN;EZ9CZ8R0VDS5;1.1024014;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330257L2;false;TPAC,FULJ,ILQD
2023-08-11T10:47:17.185Z;ISIN;EZ20XNCD9FR6;1.09944;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330257L1;false;TPAC,FULJ,ILQD
2023-08-11T10:46:39.632Z;ISIN;EZ21TKLNRRW7;1.104261;360T;MONE;USD;N/A;1.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330215L2;false;TPAC,FULJ,ILQD
2023-08-11T10:46:39.632Z;ISIN;EZ20XNCD9FR6;1.09943;360T;MONE;USD;N/A;1.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330215L1;false;TPAC,FULJ,ILQD
2023-08-11T10:45:48.926Z;ISIN;EZ3ZJFSWQRN5;1.0993504;360T;MONE;USD;N/A;1.1E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330130L2;false;TPAC,FULJ,ILQD
2023-08-11T10:45:48.926Z;ISIN;EZ274BKK29W9;1.0992033;360T;MONE;USD;N/A;1.1E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330130L1;false;TPAC,FULJ,ILQD
2023-08-11T10:45:19.059Z;ISIN;EZ274BKK29W9;1.09939;360T;MONE;USD;N/A;1300000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330022L1;false;TPAC,FULJ,ILQD
2023-08-11T10:45:19.059Z;ISIN;EZ3ZJFSWQRN5;1.0995371;360T;MONE;USD;N/A;1300000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651330022L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:41.906Z;ISIN;EZVR65SW05R4;1.477928;360T;MONE;CAD;N/A;200000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329728L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:41.906Z;ISIN;EZYNTT3LGWH3;1.47818;360T;MONE;CAD;N/A;200000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329728L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:36.851Z;ISIN;EZTT3XCDSMP2;0.8649209;360T;MONE;GBP;N/A;4200000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329580L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:36.851Z;ISIN;EZZHPH2XG8P9;0.8651292;360T;MONE;GBP;N/A;4200000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329580L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:30.608Z;ISIN;EZ274BKK29W9;1.0990334;360T;MONE;USD;N/A;2.4E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329553L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:30.608Z;ISIN;EZ3ZJFSWQRN5;1.0991804;360T;MONE;USD;N/A;2.4E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329553L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:25.052Z;ISIN;EZDK1PRDRVN5;158.93367;360T;MONE;JPY;N/A;7899875.0;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329545L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:25.052Z;ISIN;EZZRCGWB77W8;158.67082;360T;MONE;JPY;N/A;7899875.0;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329545L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:19.095Z;ISIN;EZ2W0F7T5DY6;11.4345;360T;MONE;NOK;N/A;3012945.08;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329298L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:19.095Z;ISIN;EZSXHW3V5JK3;11.4344856;360T;MONE;NOK;N/A;3012945.08;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329298L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:12.874Z;ISIN;EZJVHLGM4W42;7.45093;360T;MONE;DKK;N/A;5860929.63;DKK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329146L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:12.874Z;ISIN;EZJS1HSK3WK7;7.4510049;360T;MONE;DKK;N/A;5860929.63;DKK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329146L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:06.577Z;ISIN;EZJ84H83LFM9;11.7965352;360T;MONE;SEK;N/A;4500000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329114L2;false;TPAC,FULJ,ILQD
2023-08-11T10:43:06.577Z;ISIN;EZ1BTC2L4HT0;11.7968291;360T;MONE;SEK;N/A;4500000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329114L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:00.646Z;ISIN;EZYZRGZB5ZC9;1.4779;360T;MONE;CAD;N/A;75784.92;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329015L1;false;TPAC,FULJ,ILQD
2023-08-11T10:43:00.646Z;ISIN;EZYNTT3LGWH3;1.4779937;360T;MONE;CAD;N/A;75784.92;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329015L2;false;TPAC,FULJ,ILQD
2023-08-11T10:42:49.731Z;ISIN;EZK2VGR7RS74;20.719436;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328826L1;false;TPAC,FULJ,ILQD
2023-08-11T10:42:49.731Z;ISIN;EZ0PB3QLFX03;20.72742;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328826L2;false;TPAC,FULJ,ILQD
2023-08-11T10:42:43.583Z;ISIN;EZZHPH2XG8P9;0.8649492;360T;MONE;GBP;N/A;396624.4;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328490L2;false;TPAC,FULJ,ILQD
2023-08-11T10:42:43.583Z;ISIN;EZFWW5QBK181;0.864845;360T;MONE;GBP;N/A;396624.4;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651328490L1;false;TPAC,FULJ,ILQD
2023-08-11T10:42:38.690Z;ISIN;EZ3ZJFSWQRN5;1.0992204;360T;MONE;USD;N/A;1.703314354E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327992L1;false;TPAC,FULJ,ILQD
2023-08-11T10:42:38.690Z;ISIN;EZ7N2MPF42F8;1.0993697;360T;MONE;USD;N/A;1.703314354E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651327992L2;false;TPAC,FULJ,ILQD
2023-08-11T10:41:42.783Z;ISIN;EZ3ZJFSWQRN5;1.0993402;360T;MONE;USD;N/A;1.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651143911L2;false;TPAC,FULJ,ILQD
2023-08-11T10:41:42.783Z;ISIN;EZ274BKK29W9;1.0991929;360T;MONE;USD;N/A;1.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651143911L1;false;TPAC,FULJ,ILQD
2023-08-11T10:39:46.209Z;ISIN;EZ9H79BG1366;1.1382563;360T;MONE;USD;N/A;2000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329948L2;false;TPAC,FULJ,ILQD
2023-08-11T10:39:46.209Z;ISIN;EZG446Y73Y98;1.1320631;360T;MONE;USD;N/A;2000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329948L1;false;TPAC,FULJ,ILQD
2023-08-11T10:38:31.199Z;ISIN;EZG446Y73Y98;1.1321393;360T;MONE;USD;N/A;2100000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651329192L2;false;TPAC,FULJ,ILQD
