Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-22T12:44:03.140Z;ISIN;EZ8HC51B86Y3;1.5637;360T;MONE;CAD;N/A;400000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389579370L1;false;TPAC,FULJ,ILQD
2020-09-22T12:44:03.140Z;ISIN;EZ6SLJZQVMK5;1.564277;360T;MONE;CAD;N/A;400000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389579370L2;false;TPAC,FULJ,ILQD
2020-09-22T12:43:26.583Z;ISIN;EZ3TRZYZ3192;10.408334;360T;MONE;SEK;N/A;2.6E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389581271L2;false;TPAC,FULJ,ILQD
2020-09-22T12:43:26.583Z;ISIN;EZ4GMYLX5ZJ0;10.407405;360T;MONE;SEK;N/A;2.6E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389581271L1;false;TPAC,FULJ,ILQD
2020-09-22T12:42:44.990Z;ISIN;EZ10MTZ292Q9;1.175567;360T;MONE;USD;N/A;468490.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389578598;false;FULJ,ILQD
2020-09-22T12:40:06.409Z;ISIN;EZ2J99Z3R4X6;1.2800273;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389580053L1;false;TPAC,FULJ,ILQD
2020-09-22T12:40:06.409Z;ISIN;EZ6GG9B146Q6;1.28003;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389580053L2;false;TPAC,FULJ,ILQD
2020-09-22T12:38:51.556Z;ISIN;EZ1MWCT2MWP5;89.16;360T;MONE;RUB;N/A;1.6E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389580632L1;false;TPAC,FULJ,ILQD
2020-09-22T12:38:51.556Z;ISIN;EZ40V7QK7SZ9;89.236205;360T;MONE;RUB;N/A;1.6E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389580632L2;false;TPAC,FULJ,ILQD
2020-09-22T12:37:32.972Z;ISIN;EZ4FKTP04CN6;104.59;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389573717L2;false;TPAC,FULJ,ILQD
2020-09-22T12:37:32.972Z;ISIN;EZ48R216PTC9;104.59122;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389573717L1;false;TPAC,FULJ,ILQD
2020-09-22T12:33:31.589Z;ISIN;EZBKWY1PWZ96;123.1671;360T;MONE;JPY;N/A;750000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389576717;false;FULJ,ILQD
2020-09-22T12:29:44.584Z;ISIN;EZ35S1353QW4;0.9157425;360T;MONE;CHF;N/A;1.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389577193L2;false;TPAC,FULJ,ILQD
2020-09-22T12:29:44.584Z;ISIN;EZBNQ26QTLY5;0.9157644;360T;MONE;CHF;N/A;1.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389577193L1;false;TPAC,FULJ,ILQD
2020-09-22T12:29:00.317Z;ISIN;EZHJKHBSNYD5;8.867092;360T;MONE;SEK;N/A;4.0E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389578112L1;false;TPAC,FULJ,ILQD
2020-09-22T12:29:00.317Z;ISIN;EZZ5N94DBPX4;8.86706;360T;MONE;SEK;N/A;4.0E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389578112L2;false;TPAC,FULJ,ILQD
2020-09-22T12:28:59.069Z;ISIN;EZV96RBBZ8Z2;10.945874;360T;MONE;NOK;N/A;1.39E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389577565L2;false;TPAC,FULJ,ILQD
2020-09-22T12:28:59.069Z;ISIN;EZVTRLKJQTY1;10.944554;360T;MONE;NOK;N/A;1.39E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389577565L1;false;TPAC,FULJ,ILQD
2020-09-22T12:26:40.588Z;ISIN;EZVXRPZ7FBG2;1.174067;360T;MONE;USD;N/A;100000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389578173;false;FULJ,ILQD
2020-09-22T12:26:25.012Z;ISIN;EZ8PSTTMMSW4;0.917622;360T;MONE;GBP;N/A;1.12E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389575437L2;false;TPAC,FULJ,ILQD
2020-09-22T12:26:25.012Z;ISIN;EZ6KMQVCCMF4;0.917517;360T;MONE;GBP;N/A;1.12E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389575437L1;false;TPAC,FULJ,ILQD
2020-09-22T12:25:20.211Z;ISIN;EZ9JF5CLT9H0;7.4417493;360T;MONE;DKK;N/A;3600000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389574181L2;false;TPAC,FULJ,ILQD
2020-09-22T12:25:20.211Z;ISIN;EZ6HD8GMGD69;7.4415624;360T;MONE;DKK;N/A;3600000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389574181L1;false;TPAC,FULJ,ILQD
2020-09-22T12:23:52.091Z;ISIN;EZVQFS5J4036;7.7501;360T;MONE;HKD;N/A;8.36E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389575171L1;false;TPAC,FULJ,ILQD
2020-09-22T12:23:52.091Z;ISIN;EZVP14DNP614;7.752602;360T;MONE;HKD;N/A;8.36E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389575171L2;false;TPAC,FULJ,ILQD
2020-09-22T12:23:15.183Z;ISIN;EZ4KFN089ZW7;1.563393;360T;MONE;CAD;N/A;9600000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389572413L2;false;TPAC,FULJ,ILQD
2020-09-22T12:23:15.183Z;ISIN;EZ8HC51B86Y3;1.563228;360T;MONE;CAD;N/A;9600000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389572413L1;false;TPAC,FULJ,ILQD
2020-09-22T12:22:30.501Z;ISIN;EZ8HC51B86Y3;1.5631851;360T;MONE;CAD;N/A;400000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389575050;false;FULJ,ILQD
2020-09-22T12:22:20.908Z;ISIN;EZ7PHBK54BZ4;1.0749559;360T;MONE;CHF;N/A;1.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389573966L2;false;TPAC,FULJ,ILQD
2020-09-22T12:22:20.908Z;ISIN;EZ721GBTCCC1;1.0749603;360T;MONE;CHF;N/A;1.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389573966L1;false;TPAC,FULJ,ILQD
2020-09-22T12:21:57.892Z;ISIN;EZ10MTZ292Q9;1.173862;360T;MONE;USD;N/A;100000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389573666;false;FULJ,ILQD
2020-09-22T12:21:35.018Z;ISIN;EZ976V323GQ7;7.441778;360T;MONE;DKK;N/A;2100000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389574862L2;false;TPAC,FULJ,ILQD
2020-09-22T12:21:35.018Z;ISIN;EZ6HD8GMGD69;7.441727;360T;MONE;DKK;N/A;2100000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389574862L1;false;TPAC,FULJ,ILQD
2020-09-22T12:20:45.990Z;ISIN;EZ4K1FSQ7D41;1.173951;360T;MONE;USD;N/A;60000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389571336;false;FULJ,ILQD
2020-09-22T12:20:16.834Z;ISIN;EZ10MTZ292Q9;1.173687;360T;MONE;USD;N/A;10000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389573620;false;FULJ,ILQD
2020-09-22T12:18:18.909Z;ISIN;EZ10MTZ292Q9;1.173757;360T;MONE;USD;N/A;92700.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389570551;false;FULJ,ILQD
2020-09-22T12:16:22.113Z;ISIN;EZ8HC51B86Y3;1.5631039;360T;MONE;CAD;N/A;7.7E7;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389574820L2;false;TPAC,FULJ,ILQD
2020-09-22T12:16:22.113Z;ISIN;EZVR1MH3SCF7;1.56308;360T;MONE;CAD;N/A;7.7E7;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389574820L1;false;TPAC,FULJ,ILQD
2020-09-22T12:15:32.380Z;ISIN;EZ446D82GRM2;1.600921;360T;MONE;SGD;N/A;5000000.0;SGD;2020-10-20T00:00:00.000Z;360T;1010000281389573918;false;FULJ,ILQD
2020-09-22T12:14:58.839Z;ISIN;EZ35S1353QW4;0.9155724;360T;MONE;CHF;N/A;1.05E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389573860L2;false;TPAC,FULJ,ILQD
2020-09-22T12:14:58.839Z;ISIN;EZBNQ26QTLY5;0.9155933;360T;MONE;CHF;N/A;1.05E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389573860L1;false;TPAC,FULJ,ILQD
2020-09-22T12:10:51.397Z;ISIN;EZBNQ26QTLY5;0.915303;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389569117L1;false;TPAC,FULJ,ILQD
2020-09-22T12:10:51.397Z;ISIN;EZVQYVF09GN8;0.91526;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389569117L2;false;TPAC,FULJ,ILQD
2020-09-22T12:08:53.104Z;ISIN;EZ7WWCP4MG16;3.8278589;360T;MONE;PLN;N/A;1.4E8;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389574312L1;false;TPAC,FULJ,ILQD
2020-09-22T12:08:53.104Z;ISIN;EZ2L9P1B6XW5;3.827814;360T;MONE;PLN;N/A;1.4E8;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389574312L2;false;TPAC,FULJ,ILQD
2020-09-22T12:06:59.932Z;ISIN;EZ5TPP1TPJW8;1.174747;360T;MONE;USD;N/A;3000000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389572215;false;FULJ,ILQD
2020-09-22T12:04:05.503Z;ISIN;EZ1VJBZ8HJQ6;1.1742222;360T;MONE;USD;N/A;1.0E8;USD;2020-10-20T00:00:00.000Z;360T;1010000281389565423L2;false;TPAC,FULJ,ILQD
2020-09-22T12:04:05.503Z;ISIN;EZ10MTZ292Q9;1.1740663;360T;MONE;USD;N/A;1.0E8;USD;2020-10-20T00:00:00.000Z;360T;1010000281389565423L1;false;TPAC,FULJ,ILQD
2020-09-22T11:58:48.701Z;ISIN;EZ2J99Z3R4X6;1.280453;360T;MONE;USD;N/A;1.2E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389572092L1;false;TPAC,FULJ,ILQD
2020-09-22T11:58:48.701Z;ISIN;EZ6GG9B146Q6;1.2804552;360T;MONE;USD;N/A;1.2E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389572092L2;false;TPAC,FULJ,ILQD
2020-09-22T11:55:00.958Z;ISIN;EZL946QWXT75;1.1767893;360T;MONE;USD;N/A;1000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389567957L2;false;TPAC,FULJ,ILQD
2020-09-22T11:55:00.958Z;ISIN;EZVXRPZ7FBG2;1.1747169;360T;MONE;USD;N/A;1000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389567957L1;false;TPAC,FULJ,ILQD
2020-09-22T11:54:05.388Z;ISIN;EZ2DZYS28WX3;0.91729;360T;MONE;GBP;N/A;1.5E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389562556L1;false;TPAC,FULJ,ILQD
2020-09-22T11:54:05.388Z;ISIN;EZ6KMQVCCMF4;0.917306;360T;MONE;GBP;N/A;1.5E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389562556L2;false;TPAC,FULJ,ILQD
2020-09-22T11:51:49.527Z;ISIN;EZ7PHBK54BZ4;1.0755157;360T;MONE;CHF;N/A;1.55E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389568356L2;false;TPAC,FULJ,ILQD
2020-09-22T11:51:49.527Z;ISIN;EZ721GBTCCC1;1.0755205;360T;MONE;CHF;N/A;1.55E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389568356L1;false;TPAC,FULJ,ILQD
2020-09-22T11:51:21.518Z;ISIN;EZ39SG89WGM8;1.18021;360T;MONE;USD;N/A;3000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389305528;false;FULJ,ILQD
2020-09-22T11:48:03.475Z;ISIN;EZ10MTZ292Q9;1.1752034;360T;MONE;USD;N/A;15000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389568878;false;FULJ,ILQD
2020-09-22T11:44:21.840Z;ISIN;EZ10MTZ292Q9;1.1756943;360T;MONE;USD;N/A;300000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566623;false;FULJ,ILQD
2020-09-22T11:44:21.780Z;ISIN;EZ10MTZ292Q9;1.1756734;360T;MONE;USD;N/A;41000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566705;false;FULJ,ILQD
2020-09-22T11:43:22.327Z;ISIN;EZ10MTZ292Q9;1.175788;360T;MONE;USD;N/A;8700000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566250L1;false;TPAC,FULJ,ILQD
2020-09-22T11:43:22.327Z;ISIN;EZ2DDXVC60J0;1.175845;360T;MONE;USD;N/A;8700000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566250L2;false;TPAC,FULJ,ILQD
2020-09-22T11:43:11.436Z;ISIN;EZ7PJQYJJ959;0.916323;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389566193L2;false;TPAC,FULJ,ILQD
2020-09-22T11:43:11.436Z;ISIN;EZ2DZYS28WX3;0.915967;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389566193L1;false;TPAC,FULJ,ILQD
2020-09-22T11:42:41.803Z;ISIN;EZ2DDXVC60J0;1.175812;360T;MONE;USD;N/A;2167537.46;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566130L2;false;TPAC,FULJ,ILQD
2020-09-22T11:42:41.803Z;ISIN;EZVXRPZ7FBG2;1.175768;360T;MONE;USD;N/A;2167537.46;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566130L1;false;TPAC,FULJ,ILQD
2020-09-22T11:42:30.072Z;ISIN;EZ6KMQVCCMF4;0.915956;360T;MONE;GBP;N/A;2331000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389566125L1;false;TPAC,FULJ,ILQD
2020-09-22T11:42:30.072Z;ISIN;EZ7PJQYJJ959;0.916283;360T;MONE;GBP;N/A;2331000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389566125L2;false;TPAC,FULJ,ILQD
2020-09-22T11:42:17.564Z;ISIN;EZV6GVS128W1;1.075353;360T;MONE;CHF;N/A;600000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389565555L2;false;TPAC,FULJ,ILQD
2020-09-22T11:42:17.564Z;ISIN;EZ7PHBK54BZ4;1.075536;360T;MONE;CHF;N/A;600000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389565555L1;false;TPAC,FULJ,ILQD
2020-09-22T11:42:08.059Z;ISIN;EZ873JNWBC57;122.9092;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389565207L1;false;TPAC,FULJ,ILQD
2020-09-22T11:42:08.059Z;ISIN;EZ1DDJS306B1;122.9276;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389565207L2;false;TPAC,FULJ,ILQD
2020-09-22T11:41:56.796Z;ISIN;EZTPPHLNWNG3;10.960867;360T;MONE;NOK;N/A;4000000.0;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389564883L2;false;TPAC,FULJ,ILQD
2020-09-22T11:41:56.796Z;ISIN;EZVTRLKJQTY1;10.95654;360T;MONE;NOK;N/A;4000000.0;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389564883L1;false;TPAC,FULJ,ILQD
2020-09-22T11:41:52.955Z;ISIN;EZVR1MH3SCF7;1.5636862;360T;MONE;CAD;N/A;20000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389566351;false;FULJ,ILQD
2020-09-22T11:41:47.148Z;ISIN;EZ1R9XBFSW97;7.44219;360T;MONE;DKK;N/A;800000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389564720L2;false;TPAC,FULJ,ILQD
2020-09-22T11:41:47.148Z;ISIN;EZ6HD8GMGD69;7.441478;360T;MONE;DKK;N/A;800000.0;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389564720L1;false;TPAC,FULJ,ILQD
2020-09-22T11:41:38.918Z;ISIN;EZ4GMYLX5ZJ0;10.407869;360T;MONE;SEK;N/A;3000000.0;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389564694L1;false;TPAC,FULJ,ILQD
2020-09-22T11:41:38.918Z;ISIN;EZ41D7YVR9Z6;10.410235;360T;MONE;SEK;N/A;3000000.0;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389564694L2;false;TPAC,FULJ,ILQD
2020-09-22T11:41:28.011Z;ISIN;EZ10MTZ292Q9;1.1759578;360T;MONE;USD;N/A;15000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566216;false;FULJ,ILQD
2020-09-22T11:41:06.500Z;ISIN;EZ9M3Q4G1S26;27.00901;360T;MONE;CZK;N/A;1000000.0;CZK;2020-10-20T00:00:00.000Z;360T;1010000281389564384L2;false;TPAC,FULJ,ILQD
2020-09-22T11:41:06.500Z;ISIN;EZ75JGB8J863;27.00011;360T;MONE;CZK;N/A;1000000.0;CZK;2020-10-20T00:00:00.000Z;360T;1010000281389564384L1;false;TPAC,FULJ,ILQD
2020-09-22T11:40:49.976Z;ISIN;EZV6GVS128W1;1.075436;360T;MONE;CHF;N/A;110000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389564377L2;false;TPAC,FULJ,ILQD
2020-09-22T11:40:49.976Z;ISIN;EZ7PHBK54BZ4;1.075616;360T;MONE;CHF;N/A;110000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389564377L1;false;TPAC,FULJ,ILQD
2020-09-22T11:39:43.037Z;ISIN;EZ10MTZ292Q9;1.1757078;360T;MONE;USD;N/A;20000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389566075;false;FULJ,ILQD
2020-09-22T11:39:23.010Z;ISIN;EZ10MTZ292Q9;1.175587;360T;MONE;USD;N/A;100000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389563446;false;FULJ,ILQD
2020-09-22T11:39:06.631Z;ISIN;EZBXQSJ648F2;9.314147;360T;MONE;NOK;N/A;1.0E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389564151;false;FULJ,ILQD
2020-09-22T11:36:46.304Z;ISIN;EZBNQ26QTLY5;0.9146371;360T;MONE;CHF;N/A;4.6E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389559531L1;false;TPAC,FULJ,ILQD
2020-09-22T11:36:46.304Z;ISIN;EZ35S1353QW4;0.914613;360T;MONE;CHF;N/A;4.6E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389559531L2;false;TPAC,FULJ,ILQD
2020-09-22T11:34:29.578Z;ISIN;EZ10MTZ292Q9;1.175635;360T;MONE;USD;N/A;100000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389563865;false;FULJ,ILQD
2020-09-22T11:33:58.924Z;ISIN;EZ1MWCT2MWP5;89.0879;360T;MONE;RUB;N/A;9.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389564046L2;false;TPAC,FULJ,ILQD
2020-09-22T11:33:58.924Z;ISIN;EZ7VP0ZGJTG1;89.0779;360T;MONE;RUB;N/A;9.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389564046L1;false;TPAC,FULJ,ILQD
2020-09-22T11:30:15.814Z;ISIN;EZ3XFYYDW877;9.3223031;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389563420L2;false;TPAC,FULJ,ILQD
2020-09-22T11:30:15.814Z;ISIN;EZ8SR8QRGDW9;9.3224495;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389563420L1;false;TPAC,FULJ,ILQD
2020-09-22T11:30:03.179Z;ISIN;EZZ5N94DBPX4;8.85377;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389558901L1;false;TPAC,FULJ,ILQD
2020-09-22T11:30:03.179Z;ISIN;EZ10W2KL6T79;8.852984;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389558901L2;false;TPAC,FULJ,ILQD
2020-09-22T11:30:02.518Z;ISIN;EZ7PHBK54BZ4;1.0755852;360T;MONE;CHF;N/A;540000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389561928;false;FULJ,ILQD
2020-09-22T11:28:02.301Z;ISIN;EZ6KMQVCCMF4;0.915106;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389558762L2;false;TPAC,FULJ,ILQD
2020-09-22T11:28:02.301Z;ISIN;EZ2DZYS28WX3;0.915091;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389558762L1;false;TPAC,FULJ,ILQD
2020-09-22T11:23:12.036Z;ISIN;EZ3KSRDB9R66;1.17437;360T;MONE;CHF;N/A;1500000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389562933L2;false;TPAC,FULJ,ILQD
2020-09-22T11:23:12.036Z;ISIN;EZ6ZLVDGD7L1;1.174557;360T;MONE;CHF;N/A;1500000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389562933L1;false;TPAC,FULJ,ILQD
2020-09-22T11:17:19.319Z;ISIN;EZ7GJYTSW8S2;16.6267;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-10-20T00:00:00.000Z;360T;1010000281389562804L2;false;TPAC,FULJ,ILQD
2020-09-22T11:17:19.319Z;ISIN;EZVC8S4JW9D7;16.62275;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-10-20T00:00:00.000Z;360T;1010000281389562804L1;false;TPAC,FULJ,ILQD
2020-09-22T11:16:44.362Z;ISIN;EZVQFS5J4036;7.75016;360T;MONE;HKD;N/A;1.3E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389562772L2;false;TPAC,FULJ,ILQD
2020-09-22T11:16:44.362Z;ISIN;EZ97HHY3T2F8;7.750174;360T;MONE;HKD;N/A;1.3E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389562772L1;false;TPAC,FULJ,ILQD
2020-09-22T11:13:26.455Z;ISIN;EZY1H51TL8X0;0.915597;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389562130L2;false;TPAC,FULJ,ILQD
2020-09-22T11:13:26.455Z;ISIN;EZ41NWR5FK45;0.91512;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389562130L1;false;TPAC,FULJ,ILQD
2020-09-22T11:11:13.269Z;ISIN;EZ10MTZ292Q9;1.175557;360T;MONE;USD;N/A;100000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389559582;false;FULJ,ILQD
2020-09-22T11:11:02.397Z;ISIN;EZ3FPK7YD977;1.175746;360T;MONE;USD;N/A;4000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389558400;false;FULJ,ILQD
2020-09-22T11:08:47.838Z;ISIN;EZ10MTZ292Q9;1.1754744;360T;MONE;USD;N/A;80805.92;USD;2020-10-20T00:00:00.000Z;360T;1010000281389558506;false;FULJ,ILQD
2020-09-22T11:05:11.213Z;ISIN;EZ10MTZ292Q9;1.175587;360T;MONE;USD;N/A;7.7E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389557690L1;false;TPAC,FULJ,ILQD
2020-09-22T11:05:11.213Z;ISIN;EZVXRPZ7FBG2;1.175609;360T;MONE;USD;N/A;7.7E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389557690L2;false;TPAC,FULJ,ILQD
2020-09-22T11:03:54.355Z;ISIN;EZ10MTZ292Q9;1.1756184;360T;MONE;USD;N/A;220000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389558814;false;FULJ,ILQD
2020-09-22T11:00:09.636Z;ISIN;EZ7PHBK54BZ4;1.075662;360T;MONE;CHF;N/A;110000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389555471;false;FULJ,ILQD
2020-09-22T10:59:58.895Z;ISIN;EZ6MBFBMS753;1.28604;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389554890;false;FULJ,ILQD
2020-09-22T10:58:17.238Z;ISIN;EZ6DLF2918G4;1.176832;360T;MONE;USD;N/A;42000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389553880;false;FULJ,ILQD
2020-09-22T10:47:47.243Z;ISIN;EZVM8VGWRKV3;4.493737;360T;MONE;PLN;N/A;315000.0;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389551457;false;FULJ,ILQD
2020-09-22T10:47:29.358Z;ISIN;EZVBHWKQLLY0;0.916048;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389554251L2;false;TPAC,FULJ,ILQD
2020-09-22T10:47:29.358Z;ISIN;EZ2DZYS28WX3;0.915942;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389554251L1;false;TPAC,FULJ,ILQD
2020-09-22T10:44:42.560Z;ISIN;EZ5WYN4NH500;1.1768253;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389550781L2;false;TPAC,FULJ,ILQD
2020-09-22T10:44:42.560Z;ISIN;EZVXRPZ7FBG2;1.1762874;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389550781L1;false;TPAC,FULJ,ILQD
2020-09-22T10:41:33.171Z;ISIN;EZ8G1MVF0JB8;1.1805327;360T;MONE;USD;N/A;115240.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389552445L4;false;TPAC,FULJ,ILQD
2020-09-22T10:41:33.171Z;ISIN;EZBKW8CBCPX6;1.1779734;360T;MONE;USD;N/A;271289.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389552445L3;false;TPAC,FULJ,ILQD
2020-09-22T10:41:33.171Z;ISIN;EZ7TL212PW26;1.1776764;360T;MONE;USD;N/A;154200.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389552445L2;false;TPAC,FULJ,ILQD
2020-09-22T10:41:33.171Z;ISIN;EZ1VJBZ8HJQ6;1.1763764;360T;MONE;USD;N/A;63977.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389552445L1;false;TPAC,FULJ,ILQD
2020-09-22T10:41:33.171Z;ISIN;EZ3F9VRGHY01;1.1827106;360T;MONE;USD;N/A;100000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389552445L5;false;TPAC,FULJ,ILQD
