Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-01T12:22:24.147Z;ISIN;EZ06N18K2994;3.9847329;360T;MONE;AED;N/A;5000000.0;AED;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060808L2;false;TPAC,FULJ,ILQD
2023-09-01T12:22:24.147Z;ISIN;EZGDG6FGB570;3.98461;360T;MONE;AED;N/A;5000000.0;AED;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060808L1;false;TPAC,FULJ,ILQD
2023-09-01T12:21:40.857Z;ISIN;EZB11NYXGGW8;24.116;360T;MONE;CZK;N/A;4000000.0;CZK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060368L1;false;TPAC,FULJ,ILQD
2023-09-01T12:21:40.857Z;ISIN;EZGDSJ89V0V9;24.13087;360T;MONE;CZK;N/A;4000000.0;CZK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060368L2;false;TPAC,FULJ,ILQD
2023-09-01T12:20:53.406Z;ISIN;EZ08NGX06KV9;11.486706;360T;MONE;NOK;N/A;3000000.0;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060323L2;false;TPAC,FULJ,ILQD
2023-09-01T12:20:53.406Z;ISIN;EZ1YF1JVW6J8;11.486;360T;MONE;NOK;N/A;3000000.0;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060323L1;false;TPAC,FULJ,ILQD
2023-09-01T12:20:21.690Z;ISIN;EZVVWFP859R7;11.8976;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060078L1;false;TPAC,FULJ,ILQD
2023-09-01T12:20:21.690Z;ISIN;EZWYZ6157T33;11.8974243;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060078L2;false;TPAC,FULJ,ILQD
2023-09-01T12:18:26.770Z;ISIN;EZW51ZH6T9Q0;1.267686;360T;MONE;USD;N/A;8550000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658056696L1;false;TPAC,FULJ,ILQD
2023-09-01T12:18:26.770Z;ISIN;EZTYJCPL09F2;1.2677;360T;MONE;USD;N/A;8550000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658056696L2;false;TPAC,FULJ,ILQD
2023-09-01T12:17:40.854Z;ISIN;EZH5TWZNFTP7;0.8554242;360T;MONE;GBP;N/A;1.15E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658059591L2;false;TPAC,FULJ,ILQD
2023-09-01T12:17:40.854Z;ISIN;EZJW36XGDFD5;0.8553167;360T;MONE;GBP;N/A;1.15E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658059591L1;false;TPAC,FULJ,ILQD
2023-09-01T12:12:31.203Z;ISIN;EZY02CFKRH97;0.9563915;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925875L2;false;TPAC,FULJ,ILQD
2023-09-01T12:12:31.203Z;ISIN;EZ8DMG0QWNL6;0.95734;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925875L1;false;TPAC,FULJ,ILQD
2023-09-01T12:11:46.451Z;ISIN;EZTYJCPL09F2;1.26748;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925787L2;false;TPAC,FULJ,ILQD
2023-09-01T12:11:46.451Z;ISIN;EZW51ZH6T9Q0;1.2674645;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925787L1;false;TPAC,FULJ,ILQD
2023-09-01T12:10:58.796Z;ISIN;EZ1KLXZWW9G8;0.88273;360T;MONE;CHF;N/A;4.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658058778L2;false;TPAC,FULJ,ILQD
2023-09-01T12:10:58.796Z;ISIN;EZJNN30710T5;0.8831;360T;MONE;CHF;N/A;4.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658058778L1;false;TPAC,FULJ,ILQD
2023-09-01T12:10:49.690Z;ISIN;EZ6MC0MW6B17;1.08452;360T;MONE;USD;N/A;5.0E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658058728L2;false;TPAC,FULJ,ILQD
2023-09-01T12:10:49.690Z;ISIN;EZ4Q52J89JF2;1.084175;360T;MONE;USD;N/A;5.0E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658058728L1;false;TPAC,FULJ,ILQD
2023-09-01T12:04:59.938Z;ISIN;EZ93VC6R4HJ1;7.452902;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658047445L1;false;TPAC,FULJ,ILQD
2023-09-01T12:04:59.938Z;ISIN;EZF280RX2ZQ3;7.45284;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658047445L2;false;TPAC,FULJ,ILQD
2023-09-01T12:04:46.534Z;ISIN;EZ73Y3N1NX61;0.00608115;360T;MONE;CHF;N/A;5.0E8;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658045997L1;false;TPAC,FULJ,ILQD
2023-09-01T12:04:46.534Z;ISIN;EZR9KKRDXT05;0.006082328;360T;MONE;CHF;N/A;5.0E8;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658045997L2;false;TPAC,FULJ,ILQD
2023-09-01T12:03:33.786Z;ISIN;EZVF3SQ7DQ31;1.08341;360T;MONE;USD;N/A;3.6E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658051080L2;false;TPAC,FULJ,ILQD
2023-09-01T12:03:33.786Z;ISIN;EZ4Q52J89JF2;1.0832156;360T;MONE;USD;N/A;3.6E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658051080L1;false;TPAC,FULJ,ILQD
2023-09-01T11:59:29.763Z;ISIN;EZ4Q52J89JF2;1.0832962;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658046038L1;false;TPAC,FULJ,ILQD
2023-09-01T11:59:29.763Z;ISIN;EZVF3SQ7DQ31;1.08349;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658046038L2;false;TPAC,FULJ,ILQD
2023-09-01T11:59:13.542Z;ISIN;EZVF3SQ7DQ31;1.08353;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658045841L2;false;TPAC,FULJ,ILQD
2023-09-01T11:59:13.542Z;ISIN;EZ4Q52J89JF2;1.0833362;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658045841L1;false;TPAC,FULJ,ILQD
2023-09-01T11:58:51.851Z;ISIN;EZTYJCPL09F2;1.26698;360T;MONE;USD;N/A;1.8E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044963L2;false;TPAC,FULJ,ILQD
2023-09-01T11:58:51.851Z;ISIN;EZW51ZH6T9Q0;1.2669645;360T;MONE;USD;N/A;1.8E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044963L1;false;TPAC,FULJ,ILQD
2023-09-01T11:58:34.231Z;ISIN;EZSMGDYV1BQ5;1.35127;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044801L2;false;TPAC,FULJ,ILQD
2023-09-01T11:58:34.231Z;ISIN;EZ126RHHNT98;1.3513466;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044801L1;false;TPAC,FULJ,ILQD
2023-09-01T11:58:19.996Z;ISIN;EZ4Q52J89JF2;1.0834562;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658043852L1;false;TPAC,FULJ,ILQD
2023-09-01T11:58:19.996Z;ISIN;EZVF3SQ7DQ31;1.08365;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658043852L2;false;TPAC,FULJ,ILQD
2023-09-01T11:57:43.979Z;ISIN;EZ653L8ZCRN1;0.9572669;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658041447L2;false;TPAC,FULJ,ILQD
2023-09-01T11:57:43.979Z;ISIN;EZR5SPHSV637;0.9574414;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658041447L1;false;TPAC,FULJ,ILQD
2023-09-01T11:57:34.713Z;ISIN;EZVF3SQ7DQ31;1.0836;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658043774L2;false;TPAC,FULJ,ILQD
2023-09-01T11:57:34.713Z;ISIN;EZ4Q52J89JF2;1.0834062;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658043774L1;false;TPAC,FULJ,ILQD
2023-09-01T11:53:42.819Z;ISIN;EZY6F0XR9GM9;3.97395;360T;MONE;TWD;N/A;1.27E8;HKD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658049587;false;FULJ,ILQD
2023-09-01T11:52:07.141Z;ISIN;EZ653L8ZCRN1;0.9572581;360T;MONE;CHF;N/A;3.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658042916L1;false;TPAC,FULJ,ILQD
2023-09-01T11:52:07.141Z;ISIN;EZ8DMG0QWNL6;0.9572;360T;MONE;CHF;N/A;3.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658042916L2;false;TPAC,FULJ,ILQD
2023-09-01T11:50:53.392Z;ISIN;EZ9K08C37J40;1.0853351;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658053245L2;false;TPAC,FULJ,ILQD
2023-09-01T11:50:53.392Z;ISIN;EZVF3SQ7DQ31;1.08376;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658053245L1;false;TPAC,FULJ,ILQD
2023-09-01T11:42:12.264Z;ISIN;EZB7MBPY4DR7;156.53142;360T;MONE;JPY;N/A;1.1E8;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657962508;false;FULJ,ILQD
2023-09-01T11:33:52.787Z;ISIN;EZ653L8ZCRN1;0.9573375;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925710L1;false;TPAC,FULJ,ILQD
2023-09-01T11:33:52.787Z;ISIN;EZ8DMG0QWNL6;0.95728;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925710L2;false;TPAC,FULJ,ILQD
2023-09-01T11:32:38.505Z;ISIN;EZZPS4VKJ485;4.12027;360T;MONE;ILS;N/A;5000000.0;ILS;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925695L2;false;TPAC,FULJ,ILQD
2023-09-01T11:32:38.505Z;ISIN;EZ7ZQVW0V058;4.120186;360T;MONE;ILS;N/A;5000000.0;ILS;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925695L1;false;TPAC,FULJ,ILQD
2023-09-01T11:31:40.145Z;ISIN;EZYCTPYRLDQ3;143.74754;360T;MONE;JPY;N/A;4.69E8;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657884571;false;FULJ,ILQD
2023-09-01T11:31:39.447Z;ISIN;EZ2NQHWMPG08;1.4639701;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925645L1;false;TPAC,FULJ,ILQD
2023-09-01T11:31:39.447Z;ISIN;EZPVMM90F6G2;1.46415;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925645L2;false;TPAC,FULJ,ILQD
2023-09-01T11:30:57.967Z;ISIN;EZDPH693Z5T0;1.1688754;360T;MONE;EUR;N/A;2.21E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658046490L2;false;TPAC,FULJ,ILQD
2023-09-01T11:30:57.967Z;ISIN;EZH5TWZNFTP7;1.1695531;360T;MONE;EUR;N/A;2.21E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658046467L1;false;TPAC,FULJ,ILQD
2023-09-01T11:30:57.967Z;ISIN;EZH5TWZNFTP7;1.1695531;360T;MONE;EUR;N/A;2.21E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658046490L1;false;TPAC,FULJ,ILQD
2023-09-01T11:30:57.967Z;ISIN;EZDPH693Z5T0;1.1688744;360T;MONE;EUR;N/A;2.21E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658046467L2;false;TPAC,FULJ,ILQD
2023-09-01T11:29:12.760Z;ISIN;EZJS6MXX9T76;0.22364;360T;MONE;EUR;N/A;3000000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044871L2;false;TPAC,FULJ,ILQD
2023-09-01T11:29:12.760Z;ISIN;EZHDQXW0PDT1;0.2236566;360T;MONE;EUR;N/A;3000000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044871L1;false;TPAC,FULJ,ILQD
2023-09-01T11:29:12.760Z;ISIN;EZJS6MXX9T76;0.22364;360T;MONE;EUR;N/A;3000000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044915L2;false;TPAC,FULJ,ILQD
2023-09-01T11:29:12.760Z;ISIN;EZHDQXW0PDT1;0.2236556;360T;MONE;EUR;N/A;3000000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044915L1;false;TPAC,FULJ,ILQD
2023-09-01T11:26:27.556Z;ISIN;EZNXZKJ9CLB0;4.1221723;360T;MONE;PLN;N/A;1.0E8;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658043246L2;false;TPAC,FULJ,ILQD
2023-09-01T11:26:27.556Z;ISIN;EZTQFD2PDGY9;4.121;360T;MONE;PLN;N/A;1.0E8;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658043246L1;false;TPAC,FULJ,ILQD
2023-09-01T11:26:02.757Z;ISIN;EZ9795XBX6Y8;0.8559921;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658031285L2;false;TPAC,FULJ,ILQD
2023-09-01T11:26:02.757Z;ISIN;EZK5GPY5PT03;0.8554;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658031285L1;false;TPAC,FULJ,ILQD
2023-09-01T11:25:41.823Z;ISIN;EZ8ML806GCH3;1.0878792;360T;MONE;USD;N/A;3000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658036924;false;FULJ,ILQD
2023-09-01T11:23:58.042Z;ISIN;EZ7K5PQDMQ01;11.492139;360T;MONE;NOK;N/A;4390.3;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658044402;false;FULJ,ILQD
2023-09-01T11:23:43.091Z;ISIN;EZTQFD2PDGY9;4.1219;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658042746L1;false;TPAC,FULJ,ILQD
2023-09-01T11:23:43.091Z;ISIN;EZ5ZH3CD84C3;4.122503;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658042746L2;false;TPAC,FULJ,ILQD
2023-09-01T11:21:06.902Z;ISIN;EZ1KLXZWW9G8;0.8823;360T;MONE;CHF;N/A;1.8E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658030815L1;false;TPAC,FULJ,ILQD
2023-09-01T11:21:06.902Z;ISIN;EZ7LKJ2L69Y6;0.880088;360T;MONE;CHF;N/A;1.8E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658030815L2;false;TPAC,FULJ,ILQD
2023-09-01T11:19:37.262Z;ISIN;EZ7K5PQDMQ01;11.4946097;360T;MONE;NOK;N/A;1000000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658040994;false;FULJ,ILQD
2023-09-01T11:18:01.999Z;ISIN;EZKXQRYPLN73;0.8553928;360T;MONE;GBP;N/A;3.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925598L2;false;TPAC,FULJ,ILQD
2023-09-01T11:18:01.999Z;ISIN;EZJW36XGDFD5;0.8551464;360T;MONE;GBP;N/A;3.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925598L1;false;TPAC,FULJ,ILQD
2023-09-01T11:15:15.368Z;ISIN;EZL1ZSDKYYZ8;1.67324;360T;MONE;AUD;N/A;2.01E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658039641L1;false;TPAC,FULJ,ILQD
2023-09-01T11:15:15.368Z;ISIN;EZ7QTDXMCT67;1.6732545;360T;MONE;AUD;N/A;2.01E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658039641L2;false;TPAC,FULJ,ILQD
2023-09-01T11:13:01.763Z;ISIN;EZB8RFGSJMR8;1.089056;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658028200L2;false;TPAC,FULJ,ILQD
2023-09-01T11:13:01.763Z;ISIN;EZVF3SQ7DQ31;1.08423;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658028200L1;false;TPAC,FULJ,ILQD
2023-09-01T11:12:28.746Z;ISIN;EZ55W7L5ZSG4;1.0847594;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658033296L2;false;TPAC,FULJ,ILQD
2023-09-01T11:12:28.746Z;ISIN;EZVF3SQ7DQ31;1.08426;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658033296L1;false;TPAC,FULJ,ILQD
2023-09-01T11:10:52.421Z;ISIN;EZVF3SQ7DQ31;1.08423;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658027241L1;false;TPAC,FULJ,ILQD
2023-09-01T11:10:52.421Z;ISIN;EZB8RFGSJMR8;1.0890585;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658027241L2;false;TPAC,FULJ,ILQD
2023-09-01T11:10:24.045Z;ISIN;EZ4Q52J89JF2;1.0841454;360T;MONE;USD;N/A;4.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658032828L1;false;TPAC,FULJ,ILQD
2023-09-01T11:10:24.045Z;ISIN;EZVF3SQ7DQ31;1.0843396;360T;MONE;USD;N/A;4.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658032828L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:46.905Z;ISIN;EZBD5YBQBFQ5;1.465064;360T;MONE;CAD;N/A;1300000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658035614L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:46.905Z;ISIN;EZ2NQHWMPG08;1.463824;360T;MONE;CAD;N/A;1300000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658035614L1;false;TPAC,FULJ,ILQD
2023-09-01T11:06:40.220Z;ISIN;EZJW36XGDFD5;0.855295;360T;MONE;GBP;N/A;50000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658035541L1;false;TPAC,FULJ,ILQD
2023-09-01T11:06:40.220Z;ISIN;EZJH93QYXF21;0.856233;360T;MONE;GBP;N/A;50000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658035541L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:35.881Z;ISIN;EZ149QLLVGD9;1.0853326;360T;MONE;USD;N/A;2700000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658035450L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:35.881Z;ISIN;EZ4Q52J89JF2;1.0842861;360T;MONE;USD;N/A;2700000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658035450L1;false;TPAC,FULJ,ILQD
2023-09-01T11:06:28.752Z;ISIN;EZ653L8ZCRN1;0.9571075;360T;MONE;CHF;N/A;1500000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034848L1;false;TPAC,FULJ,ILQD
2023-09-01T11:06:28.752Z;ISIN;EZ8DMG0QWNL6;0.95705;360T;MONE;CHF;N/A;1500000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034848L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:23.002Z;ISIN;EZWD3JC04QX7;157.68802;360T;MONE;JPY;N/A;9.0E7;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034824L1;false;TPAC,FULJ,ILQD
2023-09-01T11:06:23.002Z;ISIN;EZ57HPF2WLL1;157.672;360T;MONE;JPY;N/A;9.0E7;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034824L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:16.142Z;ISIN;EZ371LKYHQL6;11.502345;360T;MONE;NOK;N/A;2500000.0;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034814L1;false;TPAC,FULJ,ILQD
2023-09-01T11:06:16.142Z;ISIN;EZ0RN93RPRP3;11.5054949;360T;MONE;NOK;N/A;2500000.0;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034814L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:09.806Z;ISIN;EZ93VC6R4HJ1;7.4527567;360T;MONE;DKK;N/A;500000.0;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034737L1;false;TPAC,FULJ,ILQD
2023-09-01T11:06:09.806Z;ISIN;EZ27QJ2QL0X9;7.4509824;360T;MONE;DKK;N/A;500000.0;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034737L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:02.679Z;ISIN;EZ43GXMCN6N7;11.8923663;360T;MONE;SEK;N/A;3700000.0;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034615L2;false;TPAC,FULJ,ILQD
2023-09-01T11:06:02.679Z;ISIN;EZ3L3P92K0L2;11.8930106;360T;MONE;SEK;N/A;3700000.0;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034615L1;false;TPAC,FULJ,ILQD
2023-09-01T11:05:57.204Z;ISIN;EZ3VWJXGHLZ8;8.507701;360T;MONE;HKD;N/A;8500000.0;HKD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034508L1;false;TPAC,FULJ,ILQD
2023-09-01T11:05:57.204Z;ISIN;EZP5SH6KVPY4;8.50797;360T;MONE;HKD;N/A;8500000.0;HKD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034508L2;false;TPAC,FULJ,ILQD
2023-09-01T11:05:51.213Z;ISIN;EZJR7DG5QBW4;1.817056;360T;MONE;NZD;N/A;184152.75;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034467L1;false;TPAC,FULJ,ILQD
2023-09-01T11:05:51.213Z;ISIN;EZ23YN4JVVN3;1.81717;360T;MONE;NZD;N/A;184152.75;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034467L2;false;TPAC,FULJ,ILQD
2023-09-01T11:05:46.309Z;ISIN;EZH5TWZNFTP7;0.8554646;360T;MONE;GBP;N/A;6000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034304L1;false;TPAC,FULJ,ILQD
2023-09-01T11:05:46.309Z;ISIN;EZJH93QYXF21;0.8562848;360T;MONE;GBP;N/A;6000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034304L2;false;TPAC,FULJ,ILQD
2023-09-01T11:05:38.570Z;ISIN;EZJNN30710T5;0.8829584;360T;MONE;CHF;N/A;1.3E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658029680L1;false;TPAC,FULJ,ILQD
2023-09-01T11:05:38.570Z;ISIN;EZ1KLXZWW9G8;0.88259;360T;MONE;CHF;N/A;1.3E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658029680L2;false;TPAC,FULJ,ILQD
2023-09-01T11:04:17.865Z;ISIN;EZJNN30710T5;0.8828075;360T;MONE;CHF;N/A;2.5E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658029560L1;false;TPAC,FULJ,ILQD
2023-09-01T11:04:17.865Z;ISIN;EZ1KLXZWW9G8;0.88244;360T;MONE;CHF;N/A;2.5E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658029560L2;false;TPAC,FULJ,ILQD
2023-09-01T11:01:10.149Z;ISIN;EZB8RFGSJMR8;1.089147;360T;MONE;USD;N/A;500000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658036691;false;FULJ,ILQD
2023-09-01T10:57:03.562Z;ISIN;EZ672PS12CT6;3.7780776;360T;MONE;ILS;N/A;6700000.0;ILS;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034148L2;false;TPAC,FULJ,ILQD
2023-09-01T10:57:03.562Z;ISIN;EZSBFHNXB0X4;3.79685;360T;MONE;ILS;N/A;6700000.0;ILS;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658034148L1;false;TPAC,FULJ,ILQD
2023-09-01T10:53:54.658Z;ISIN;EZ8DMG0QWNL6;0.95708;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925497L1;false;TPAC,FULJ,ILQD
2023-09-01T10:53:54.658Z;ISIN;EZY02CFKRH97;0.9561315;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925497L2;false;TPAC,FULJ,ILQD
