Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-03T12:51:33.528Z;ISIN;EZ17HM94MR66;4.86384;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577504;false;FULJ,ILQD
2022-06-03T12:51:27.869Z;ISIN;EZTS0RS1Q4J3;1.64427;360T;MONE;NZD;N/A;2.6E7;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530576030L1;false;TPAC,FULJ,ILQD
2022-06-03T12:51:27.869Z;ISIN;EZ3ZW62QMC42;1.647553;360T;MONE;NZD;N/A;2.6E7;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530576030L2;false;TPAC,FULJ,ILQD
2022-06-03T12:51:25.925Z;ISIN;EZ17HM94MR66;4.86282;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577493;false;FULJ,ILQD
2022-06-03T12:51:07.943Z;ISIN;EZPSJ3X70MH7;1.2578791;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530576451L1;false;TPAC,FULJ,ILQD
2022-06-03T12:51:07.943Z;ISIN;EZHNY92QBTY9;1.25792;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530576451L2;false;TPAC,FULJ,ILQD
2022-06-03T12:50:33.885Z;ISIN;EZKYPX53K1G7;0.72251;360T;MONE;USD;N/A;4000000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530576140L2;false;TPAC,FULJ,ILQD
2022-06-03T12:50:33.885Z;ISIN;EZV0TC4V1J83;0.7225023;360T;MONE;USD;N/A;4000000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530576140L1;false;TPAC,FULJ,ILQD
2022-06-03T12:50:16.712Z;ISIN;EZ17HM94MR66;4.86661;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577221;false;FULJ,ILQD
2022-06-03T12:50:14.603Z;ISIN;EZ5MX8SZY9N9;1.07115;360T;MONE;USD;N/A;1.5E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530573806L2;false;TPAC,FULJ,ILQD
2022-06-03T12:50:14.603Z;ISIN;EZ9YYPQRGS99;1.071108;360T;MONE;USD;N/A;1.5E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530573806L1;false;TPAC,FULJ,ILQD
2022-06-03T12:50:04.283Z;ISIN;EZ17HM94MR66;4.86534;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577176;false;FULJ,ILQD
2022-06-03T12:49:27.181Z;ISIN;EZ17HM94MR66;4.86822;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530576683;false;FULJ,ILQD
2022-06-03T12:49:11.101Z;ISIN;EZ17HM94MR66;4.868219;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530576473;false;FULJ,ILQD
2022-06-03T12:48:45.607Z;ISIN;EZBVH54394G2;130.47503;360T;MONE;JPY;N/A;2.5E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575340L2;false;TPAC,FULJ,ILQD
2022-06-03T12:48:45.607Z;ISIN;EZD3VX59MYM1;130.479;360T;MONE;JPY;N/A;2.5E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575340L1;false;TPAC,FULJ,ILQD
2022-06-03T12:47:51.448Z;ISIN;EZ770WWM2WQ7;10.4593;360T;MONE;SEK;N/A;7500000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530574360L1;false;TPAC,FULJ,ILQD
2022-06-03T12:47:51.448Z;ISIN;EZ7KQJMJT1L9;10.5015348;360T;MONE;SEK;N/A;7500000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530574360L2;false;TPAC,FULJ,ILQD
2022-06-03T12:47:43.346Z;ISIN;EZ9JT33V3NC9;1.0712154;360T;MONE;USD;N/A;130000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575835;false;FULJ,ILQD
2022-06-03T12:47:17.809Z;ISIN;EZPVPQ8LY725;19.58249;360T;MONE;MXN;N/A;100000.0;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530574345L2;false;TPAC,FULJ,ILQD
2022-06-03T12:47:17.809Z;ISIN;EZM2HTKM6MG4;19.558885;360T;MONE;MXN;N/A;100000.0;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530574345L1;false;TPAC,FULJ,ILQD
2022-06-03T12:47:17.036Z;ISIN;EZYXP5DC9KV4;124.3204;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530573011L2;false;TPAC,FULJ,ILQD
2022-06-03T12:47:17.036Z;ISIN;EZ6GVF51JDQ0;125.475;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530573011L1;false;TPAC,FULJ,ILQD
2022-06-03T12:46:37.125Z;ISIN;EZ81SGNZNZB7;130.50217;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530574233L1;false;TPAC,FULJ,ILQD
2022-06-03T12:46:37.125Z;ISIN;EZD3VX59MYM1;130.498;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530574233L2;false;TPAC,FULJ,ILQD
2022-06-03T12:45:12.093Z;ISIN;EZ17HM94MR66;4.87219;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575552;false;FULJ,ILQD
2022-06-03T12:44:53.262Z;ISIN;EZ17HM94MR66;4.868692;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575420;false;FULJ,ILQD
2022-06-03T12:44:28.564Z;ISIN;EZNPDXQYBN03;7.8447;360T;MONE;HKD;N/A;300000.0;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530573112L2;false;TPAC,FULJ,ILQD
2022-06-03T12:44:28.564Z;ISIN;EZ1SNG0QDQT1;7.8448785;360T;MONE;HKD;N/A;300000.0;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530573112L1;false;TPAC,FULJ,ILQD
2022-06-03T12:44:13.518Z;ISIN;EZYXP5DC9KV4;124.4524;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530572634L2;false;TPAC,FULJ,ILQD
2022-06-03T12:44:13.518Z;ISIN;EZ6GVF51JDQ0;125.602;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530572634L1;false;TPAC,FULJ,ILQD
2022-06-03T12:43:44.670Z;ISIN;EZ17HM94MR66;4.87149;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530574761;false;FULJ,ILQD
2022-06-03T12:43:41.075Z;ISIN;EZTS0RS1Q4J3;1.64469;360T;MONE;NZD;N/A;2.0E7;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530572822L1;false;TPAC,FULJ,ILQD
2022-06-03T12:43:41.075Z;ISIN;EZ3ZW62QMC42;1.647999;360T;MONE;NZD;N/A;2.0E7;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530572822L2;false;TPAC,FULJ,ILQD
2022-06-03T12:43:33.865Z;ISIN;EZ17HM94MR66;4.87083;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530574482;false;FULJ,ILQD
2022-06-03T12:42:54.402Z;ISIN;EZ5GRF7W6GF5;4.95944;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530574106;false;FULJ,ILQD
2022-06-03T12:42:21.501Z;ISIN;EZ5GRF7W6GF5;4.95618;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530573823;false;FULJ,ILQD
2022-06-03T12:41:43.149Z;ISIN;EZ9MQQH1JRC9;137.55358;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530572422L2;false;TPAC,FULJ,ILQD
2022-06-03T12:41:43.149Z;ISIN;EZ85W978CVL6;139.1876;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530572422L1;false;TPAC,FULJ,ILQD
2022-06-03T12:39:51.563Z;ISIN;EZTWW1B12P05;1.0316619;360T;MONE;CHF;N/A;1.0E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530572218L1;false;TPAC,FULJ,ILQD
2022-06-03T12:39:51.563Z;ISIN;EZXT0BFJNCN5;1.03163;360T;MONE;CHF;N/A;1.0E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530572218L2;false;TPAC,FULJ,ILQD
2022-06-03T12:37:46.658Z;ISIN;EZ9JT33V3NC9;1.0712923;360T;MONE;USD;N/A;12000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530571412;false;FULJ,ILQD
2022-06-03T12:37:32.679Z;ISIN;EZ9JT33V3NC9;1.0712045;360T;MONE;USD;N/A;34160.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530572243;false;FULJ,ILQD
2022-06-03T12:36:53.986Z;ISIN;EZD3VX59MYM1;130.482;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530570730L2;false;TPAC,FULJ,ILQD
2022-06-03T12:36:53.986Z;ISIN;EZ81SGNZNZB7;130.48621;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530570730L1;false;TPAC,FULJ,ILQD
2022-06-03T12:36:44.309Z;ISIN;EZ27P6TTF6N7;4.5961131;360T;MONE;PLN;N/A;2000000.0;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530571942L1;false;TPAC,FULJ,ILQD
2022-06-03T12:36:44.309Z;ISIN;EZP7Z1RMCP38;4.59688;360T;MONE;PLN;N/A;2000000.0;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530571942L2;false;TPAC,FULJ,ILQD
2022-06-03T12:36:24.085Z;ISIN;EZ9JT33V3NC9;1.0717923;360T;MONE;USD;N/A;20000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530570635;false;FULJ,ILQD
2022-06-03T12:36:04.157Z;ISIN;EZ163GR7VS36;17.75135;360T;MONE;TRY;N/A;1.1E7;TRY;2022-07-01T00:00:00.000Z;360T;1010000281530571610L2;false;TPAC,FULJ,ILQD
2022-06-03T12:36:04.157Z;ISIN;EZP2S6PVYPC0;17.723482;360T;MONE;TRY;N/A;1.1E7;TRY;2022-07-01T00:00:00.000Z;360T;1010000281530571610L1;false;TPAC,FULJ,ILQD
2022-06-03T12:35:01.232Z;ISIN;EZJ2K29FGG96;7.824815;360T;MONE;HKD;N/A;2000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530570522L2;false;TPAC,FULJ,ILQD
2022-06-03T12:35:01.232Z;ISIN;EZ6Q9ZQLGLJ1;7.843912;360T;MONE;HKD;N/A;2000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530570522L1;false;TPAC,FULJ,ILQD
2022-06-03T12:32:40.971Z;ISIN;EZ5MX8SZY9N9;1.07371;360T;MONE;USD;N/A;1.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530569492L2;false;TPAC,FULJ,ILQD
2022-06-03T12:32:40.971Z;ISIN;EZ9JT33V3NC9;1.0735436;360T;MONE;USD;N/A;1.5E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530569492L1;false;TPAC,FULJ,ILQD
2022-06-03T12:32:23.327Z;ISIN;EZ5RTDZRX5P8;1.25569;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530568066L2;false;TPAC,FULJ,ILQD
2022-06-03T12:32:23.327Z;ISIN;EZ151PYZXRL6;1.255688;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530568066L1;false;TPAC,FULJ,ILQD
2022-06-03T12:30:45.965Z;ISIN;EZ9JT33V3NC9;1.0730101;360T;MONE;USD;N/A;15157.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530569548;false;FULJ,ILQD
2022-06-03T12:30:43.945Z;ISIN;EZSHMF58YJ74;3.6726;360T;MONE;AED;N/A;1.2E7;AED;2022-07-01T00:00:00.000Z;360T;1010000281530567572L1;false;TPAC,FULJ,ILQD
2022-06-03T12:30:43.945Z;ISIN;EZW41Q9H04S4;3.67261;360T;MONE;AED;N/A;1.2E7;AED;2022-07-01T00:00:00.000Z;360T;1010000281530567572L2;false;TPAC,FULJ,ILQD
2022-06-03T12:30:43.165Z;ISIN;EZ9JT33V3NC9;1.0724743;360T;MONE;USD;N/A;2.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530569766L1;false;TPAC,FULJ,ILQD
2022-06-03T12:30:43.165Z;ISIN;EZ5MX8SZY9N9;1.07264;360T;MONE;USD;N/A;2.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530569766L2;false;TPAC,FULJ,ILQD
2022-06-03T12:29:39.215Z;ISIN;EZK1LVVJ39B8;0.9606688;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530568818L1;false;TPAC,FULJ,ILQD
2022-06-03T12:29:39.215Z;ISIN;EZCR4KJ8Q2H0;0.9604996;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530568818L2;false;TPAC,FULJ,ILQD
2022-06-03T12:29:17.665Z;ISIN;EZ9YYPQRGS99;1.0731972;360T;MONE;USD;N/A;5.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530566122L1;false;TPAC,FULJ,ILQD
2022-06-03T12:29:17.665Z;ISIN;EZ5MX8SZY9N9;1.07324;360T;MONE;USD;N/A;5.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530566122L2;false;TPAC,FULJ,ILQD
2022-06-03T12:27:42.364Z;ISIN;EZ9JT33V3NC9;1.0728031;360T;MONE;USD;N/A;2.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530565502L1;false;TPAC,FULJ,ILQD
2022-06-03T12:27:42.364Z;ISIN;EZ9YYPQRGS99;1.0729256;360T;MONE;USD;N/A;2.0E8;USD;2022-07-01T00:00:00.000Z;360T;1010000281530565502L2;false;TPAC,FULJ,ILQD
2022-06-03T12:26:30.177Z;ISIN;EZ3JHWVRXHP4;10.1793178;360T;MONE;NOK;N/A;1.85E7;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530571073;false;FULJ,ILQD
2022-06-03T12:26:24.091Z;ISIN;EZC6KYLZQD35;1.028801;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530571052;false;FULJ,ILQD
2022-06-03T12:26:08.055Z;ISIN;EZ5MX8SZY9N9;1.07326;360T;MONE;USD;N/A;6000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530568911L1;false;TPAC,FULJ,ILQD
2022-06-03T12:26:08.055Z;ISIN;EZ1N2W2ZX7Y0;1.0978563;360T;MONE;USD;N/A;6000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530568911L2;false;TPAC,FULJ,ILQD
2022-06-03T12:23:51.541Z;ISIN;EZZN8485JJM4;1.0764394;360T;MONE;USD;N/A;400000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530566571L1;false;TPAC,FULJ,ILQD
2022-06-03T12:18:14.632Z;ISIN;EZ9JT33V3NC9;1.0726109;360T;MONE;USD;N/A;50000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530569367;false;FULJ,ILQD
2022-06-03T12:17:10.852Z;ISIN;EZ27P6TTF6N7;4.59469;360T;MONE;PLN;N/A;9530000.0;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530567603;false;FULJ,ILQD
2022-06-03T12:16:30.457Z;ISIN;EZ1C88K66BS8;0.8544851;360T;MONE;GBP;N/A;80000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530567236;false;FULJ,ILQD
2022-06-03T12:16:04.045Z;ISIN;EZ81SGNZNZB7;130.09604;360T;MONE;JPY;N/A;4.0E10;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530566985L1;false;TPAC,FULJ,ILQD
2022-06-03T12:16:04.045Z;ISIN;EZD3VX59MYM1;130.092;360T;MONE;JPY;N/A;4.0E10;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530566985L2;false;TPAC,FULJ,ILQD
2022-06-03T12:15:22.807Z;ISIN;EZ5RTDZRX5P8;1.25583;360T;MONE;USD;N/A;1.0235E7;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530566688L2;false;TPAC,FULJ,ILQD
2022-06-03T12:15:22.807Z;ISIN;EZ151PYZXRL6;1.2558301;360T;MONE;USD;N/A;1.0235E7;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530566688L1;false;TPAC,FULJ,ILQD
2022-06-03T12:15:16.825Z;ISIN;EZGD0JF7SHL4;8.4153362;360T;MONE;HKD;N/A;4300000.0;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530567174;false;FULJ,ILQD
2022-06-03T12:15:00.686Z;ISIN;EZV82DT8V4H3;1.2582923;360T;MONE;CAD;N/A;1800000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530564167L2;false;TPAC,FULJ,ILQD
2022-06-03T12:15:00.686Z;ISIN;EZHNY92QBTY9;1.25658;360T;MONE;CAD;N/A;1700000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530564167L1;false;TPAC,FULJ,ILQD
2022-06-03T12:13:33.155Z;ISIN;EZ4G4JF0HML3;4.2844747;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530566450L2;false;TPAC,FULJ,ILQD
2022-06-03T12:13:33.155Z;ISIN;EZ95WCRN8ZM2;4.2805928;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530566450L1;false;TPAC,FULJ,ILQD
2022-06-03T12:12:28.465Z;ISIN;EZ9JT33V3NC9;1.0725676;360T;MONE;USD;N/A;124380.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530566764;false;FULJ,ILQD
2022-06-03T12:09:22.782Z;ISIN;EZVS5HXWG0Q9;9.74711;360T;MONE;SEK;N/A;3.8E7;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530566234L2;false;TPAC,FULJ,ILQD
2022-06-03T12:09:22.782Z;ISIN;EZ8VN112WTT9;9.7473231;360T;MONE;SEK;N/A;3.8E7;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530566234L1;false;TPAC,FULJ,ILQD
2022-06-03T12:08:59.885Z;ISIN;EZ9DN2Z9SGS5;4.605359;360T;MONE;RON;N/A;3000000.0;RON;2022-07-01T00:00:00.000Z;360T;1010000281530566160L1;false;TPAC,FULJ,ILQD
2022-06-03T12:08:59.885Z;ISIN;EZ5MZFWHW3M1;4.625304;360T;MONE;RON;N/A;3000000.0;RON;2022-07-01T00:00:00.000Z;360T;1010000281530566160L2;false;TPAC,FULJ,ILQD
2022-06-03T12:08:50.313Z;ISIN;EZ9JT33V3NC9;1.0728442;360T;MONE;USD;N/A;20000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530566187;false;FULJ,ILQD
2022-06-03T12:07:49.856Z;ISIN;EZLXNFC35CZ6;9.42488;360T;MONE;NOK;N/A;1.6E7;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530566011L2;false;TPAC,FULJ,ILQD
2022-06-03T12:07:49.856Z;ISIN;EZB1RVRYK980;9.4249045;360T;MONE;NOK;N/A;1.6E7;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530566011L1;false;TPAC,FULJ,ILQD
2022-06-03T12:07:23.364Z;ISIN;EZ81SGNZNZB7;130.168;360T;MONE;JPY;N/A;1.7E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530564610L1;false;TPAC,FULJ,ILQD
2022-06-03T12:07:23.364Z;ISIN;EZD3VX59MYM1;130.164;360T;MONE;JPY;N/A;1.7E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530564610L2;false;TPAC,FULJ,ILQD
2022-06-03T12:07:15.926Z;ISIN;EZP2S6PVYPC0;17.6883669;360T;MONE;TRY;N/A;1000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530564185L1;false;TPAC,FULJ,ILQD
2022-06-03T12:07:15.926Z;ISIN;EZ163GR7VS36;17.7041;360T;MONE;TRY;N/A;1000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530564185L2;false;TPAC,FULJ,ILQD
2022-06-03T12:06:54.825Z;ISIN;EZ1SNG0QDQT1;7.844196;360T;MONE;HKD;N/A;2.0E7;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530564112L1;false;TPAC,FULJ,ILQD
2022-06-03T12:06:54.825Z;ISIN;EZC0KYKZPVS3;7.8430771;360T;MONE;HKD;N/A;2.0E7;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530564112L2;false;TPAC,FULJ,ILQD
2022-06-03T12:06:23.307Z;ISIN;EZ9YYPQRGS99;1.0727269;360T;MONE;USD;N/A;78500.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530563914;false;FULJ,ILQD
2022-06-03T12:06:23.307Z;ISIN;EZ6QMBPR23J8;6.9341625;360T;MONE;DKK;N/A;6.4E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530563906L1;false;TPAC,FULJ,ILQD
2022-06-03T12:06:23.307Z;ISIN;EZD8PGLGPFV6;6.93387;360T;MONE;DKK;N/A;6.4E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530563906L2;false;TPAC,FULJ,ILQD
2022-06-03T12:05:56.618Z;ISIN;EZQQW23H1YN8;16.714334;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530563677L2;false;TPAC,FULJ,ILQD
2022-06-03T12:05:56.618Z;ISIN;EZ4B1DK1WF78;16.52183;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530563677L1;false;TPAC,FULJ,ILQD
2022-06-03T12:05:34.367Z;ISIN;EZ9YYPQRGS99;1.0728275;360T;MONE;USD;N/A;1200000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530563406;false;FULJ,ILQD
2022-06-03T12:04:50.084Z;ISIN;EZ9JT33V3NC9;1.0726147;360T;MONE;USD;N/A;23000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530565216;false;FULJ,ILQD
2022-06-03T12:04:49.372Z;ISIN;EZ9M6CX8S9Y5;0.8543;360T;MONE;GBP;N/A;175792.2;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530565154L1;false;TPAC,FULJ,ILQD
2022-06-03T12:04:49.372Z;ISIN;EZC17505JFZ2;0.8551305;360T;MONE;GBP;N/A;175792.2;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530565154L2;false;TPAC,FULJ,ILQD
2022-06-03T12:04:42.741Z;ISIN;EZZD7V08WTM6;1.4824744;360T;MONE;AUD;N/A;3400000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530565090L2;false;TPAC,FULJ,ILQD
2022-06-03T12:04:42.741Z;ISIN;EZH13NZVFFN5;1.48134;360T;MONE;AUD;N/A;3400000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530565090L1;false;TPAC,FULJ,ILQD
2022-06-03T12:04:35.452Z;ISIN;EZZCL5XPTX25;139.66633;360T;MONE;JPY;N/A;1.243764115E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530565082L2;false;TPAC,FULJ,ILQD
2022-06-03T12:04:35.452Z;ISIN;EZ8YXYWYSWP8;139.633;360T;MONE;JPY;N/A;1.243764115E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530565082L1;false;TPAC,FULJ,ILQD
2022-06-03T12:04:34.076Z;ISIN;EZ9JT33V3NC9;1.072598;360T;MONE;USD;N/A;3.54E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530564981L1;false;TPAC,FULJ,ILQD
2022-06-03T12:04:34.076Z;ISIN;EZ9YYPQRGS99;1.0727241;360T;MONE;USD;N/A;3.54E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530564981L2;false;TPAC,FULJ,ILQD
2022-06-03T12:04:28.882Z;ISIN;EZGKHC1494C9;10.1084108;360T;MONE;NOK;N/A;2200000.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530564842L1;false;TPAC,FULJ,ILQD
2022-06-03T12:04:28.882Z;ISIN;EZ6X2PFJJTZ8;10.1171241;360T;MONE;NOK;N/A;2200000.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530564842L2;false;TPAC,FULJ,ILQD
2022-06-03T12:04:21.582Z;ISIN;EZV7HXQ8S0K9;7.4386136;360T;MONE;DKK;N/A;1500000.0;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530564832L2;false;TPAC,FULJ,ILQD
2022-06-03T12:04:21.582Z;ISIN;EZHVSTX38QJ2;7.4388828;360T;MONE;DKK;N/A;1500000.0;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530564832L1;false;TPAC,FULJ,ILQD
2022-06-03T12:04:07.370Z;ISIN;EZ9YQSXDRJD9;10.466071;360T;MONE;SEK;N/A;1.472932269E7;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530564815L2;false;TPAC,FULJ,ILQD
2022-06-03T12:04:07.370Z;ISIN;EZ415RFJWW27;10.4619073;360T;MONE;SEK;N/A;1.472932269E7;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530564815L1;false;TPAC,FULJ,ILQD
2022-06-03T12:03:50.143Z;ISIN;EZ039VFC12G0;1.4761561;360T;MONE;SGD;N/A;1200000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530564696L2;false;TPAC,FULJ,ILQD
2022-06-03T12:03:50.143Z;ISIN;EZ5S1VHY5ZZ7;1.47455;360T;MONE;SGD;N/A;1200000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530564696L1;false;TPAC,FULJ,ILQD
2022-06-03T12:03:03.277Z;ISIN;EZ30ZPPBS3T6;1.074556;360T;MONE;USD;N/A;300000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530564001L2;false;TPAC,FULJ,ILQD
2022-06-03T12:03:03.277Z;ISIN;EZ5MX8SZY9N9;1.073;360T;MONE;USD;N/A;300000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530564001L1;false;TPAC,FULJ,ILQD
2022-06-03T12:02:48.464Z;ISIN;EZTWW1B12P05;1.0302537;360T;MONE;CHF;N/A;4.2E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530561392L1;false;TPAC,FULJ,ILQD
2022-06-03T12:02:48.464Z;ISIN;EZ7NLNLV3M83;1.030243;360T;MONE;CHF;N/A;4.2E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530561392L2;false;TPAC,FULJ,ILQD
2022-06-03T12:02:33.190Z;ISIN;EZ7FJJCPZNT5;1.0745719;360T;MONE;USD;N/A;300000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530562583L2;false;TPAC,FULJ,ILQD
