Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-20T10:27:30.606Z;ISIN;EZ8L7X2HMCF3;1.0956744;360T;MONE;USD;N/A;2.07E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615084908L1;false;TPAC,FULJ,ILQD
2023-04-20T10:27:30.606Z;ISIN;EZ65CCFCZC35;1.09591;360T;MONE;USD;N/A;2.07E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615084908L2;false;TPAC,FULJ,ILQD
2023-04-20T10:27:15.078Z;ISIN;EZGNX9JQWZ23;0.895605;360T;MONE;CHF;N/A;2.6E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615085620L2;false;TPAC,FULJ,ILQD
2023-04-20T10:27:15.078Z;ISIN;EZ4P0WH60LC6;0.895702;360T;MONE;CHF;N/A;2.6E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615085620L1;false;TPAC,FULJ,ILQD
2023-04-20T10:26:54.638Z;ISIN;EZ8L7X2HMCF3;1.0956392;360T;MONE;USD;N/A;15000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075938;false;FULJ,ILQD
2023-04-20T10:25:53.073Z;ISIN;EZYRPR78QSW4;0.8848175;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614862566L2;false;TPAC,FULJ,ILQD
2023-04-20T10:25:53.073Z;ISIN;EZV863LCRQC1;0.882;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614862566L1;false;TPAC,FULJ,ILQD
2023-04-20T10:24:32.846Z;ISIN;EZ4WYWT5DXR0;0.98088;360T;MONE;CHF;N/A;2.5E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615084977L1;false;TPAC,FULJ,ILQD
2023-04-20T10:24:32.846Z;ISIN;EZ70TP8BLYS2;0.9773393;360T;MONE;CHF;N/A;2.5E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615084977L2;false;TPAC,FULJ,ILQD
2023-04-20T10:23:39.578Z;ISIN;EZCZQ0CHK9G3;4.929214;360T;MONE;RON;N/A;1300000.0;RON;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615077486L1;false;TPAC,FULJ,ILQD
2023-04-20T10:23:39.578Z;ISIN;EZ9JDF4K3J50;4.930508;360T;MONE;RON;N/A;1300000.0;RON;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615077486L2;false;TPAC,FULJ,ILQD
2023-04-20T10:22:49.149Z;ISIN;EZ8L7X2HMCF3;1.095558;360T;MONE;USD;N/A;80000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615077122;false;FULJ,ILQD
2023-04-20T10:22:34.404Z;ISIN;EZ9PLR7QPBX8;18.164371;360T;MONE;ZAR;N/A;5000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615077554L1;false;TPAC,FULJ,ILQD
2023-04-20T10:22:34.404Z;ISIN;EZYMLTB41PJ3;18.166154;360T;MONE;ZAR;N/A;5000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615077554L2;false;TPAC,FULJ,ILQD
2023-04-20T10:22:00.731Z;ISIN;EZCH9F3Y2RD8;0.8818071;360T;MONE;GBP;N/A;8600000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615084097;false;FULJ,ILQD
2023-04-20T10:21:46.746Z;ISIN;EZ8L7X2HMCF3;1.0956637;360T;MONE;USD;N/A;14148.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615077071;false;FULJ,ILQD
2023-04-20T10:21:35.980Z;ISIN;EZ9T37NLZCS5;0.8818984;360T;MONE;GBP;N/A;31000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615083681;false;FULJ,ILQD
2023-04-20T10:20:20.711Z;ISIN;EZ62F2FPHGM6;18.1717179;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615083035L2;false;TPAC,FULJ,ILQD
2023-04-20T10:20:20.711Z;ISIN;EZ9PLR7QPBX8;18.1631984;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615083035L1;false;TPAC,FULJ,ILQD
2023-04-20T10:20:04.680Z;ISIN;EZV863LCRQC1;0.88218;360T;MONE;GBP;N/A;234689.23;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263107L1;false;TPAC,FULJ,ILQD
2023-04-20T10:20:04.680Z;ISIN;EZTVWMNYYH03;0.882241;360T;MONE;GBP;N/A;123409.31;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263107L2;false;TPAC,FULJ,ILQD
2023-04-20T10:19:57.346Z;ISIN;EZ8JXDXQD0D3;18.16767;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615082996L2;false;TPAC,FULJ,ILQD
2023-04-20T10:19:57.346Z;ISIN;EZ9PLR7QPBX8;18.1607005;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615082996L1;false;TPAC,FULJ,ILQD
2023-04-20T10:17:52.270Z;ISIN;EZ8L7X2HMCF3;1.0961259;360T;MONE;USD;N/A;2.5E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074661L1;false;TPAC,FULJ,ILQD
2023-04-20T10:17:52.270Z;ISIN;EZ65CCFCZC35;1.09636;360T;MONE;USD;N/A;2.5E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074661L2;false;TPAC,FULJ,ILQD
2023-04-20T10:17:03.406Z;ISIN;EZ8L7X2HMCF3;1.096116;360T;MONE;USD;N/A;2.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074448L1;false;TPAC,FULJ,ILQD
2023-04-20T10:17:03.406Z;ISIN;EZ65CCFCZC35;1.09635;360T;MONE;USD;N/A;2.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074448L2;false;TPAC,FULJ,ILQD
2023-04-20T10:15:48.557Z;ISIN;EZ8L7X2HMCF3;1.0962439;360T;MONE;USD;N/A;50000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615076522;false;FULJ,ILQD
2023-04-20T10:15:37.926Z;ISIN;EZ8L7X2HMCF3;1.0962244;360T;MONE;USD;N/A;12000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615081417;false;FULJ,ILQD
2023-04-20T10:14:34.092Z;ISIN;EZHD2LPB6754;0.9817258;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075458L2;false;TPAC,FULJ,ILQD
2023-04-20T10:14:34.092Z;ISIN;EZ18X8TXY980;0.9817836;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075458L1;false;TPAC,FULJ,ILQD
2023-04-20T10:13:17.294Z;ISIN;EZQ2QKC8YFK0;380.7338;360T;MONE;HUF;N/A;5.0E7;HUF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072023L2;false;TPAC,FULJ,ILQD
2023-04-20T10:13:17.294Z;ISIN;EZ9X9DTBKY35;378.737;360T;MONE;HUF;N/A;5.0E7;HUF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072023L1;false;TPAC,FULJ,ILQD
2023-04-20T10:12:54.891Z;ISIN;EZ8L7X2HMCF3;1.0962243;360T;MONE;USD;N/A;1.5E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075386L1;false;TPAC,FULJ,ILQD
2023-04-20T10:12:54.891Z;ISIN;EZ1L94YQ8NK1;1.0962829;360T;MONE;USD;N/A;1.5E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075386L2;false;TPAC,FULJ,ILQD
2023-04-20T10:12:10.232Z;ISIN;EZ3Y2CVCLCJ6;129.19177;360T;MONE;JPY;N/A;67691.0;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075064;false;FULJ,ILQD
2023-04-20T10:11:10.610Z;ISIN;EZ8Y8B0G3WN0;129.14529;360T;MONE;JPY;N/A;833000.0;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074837L2;false;TPAC,FULJ,ILQD
2023-04-20T10:11:10.610Z;ISIN;EZ12JPYK6BZ5;134.61283;360T;MONE;JPY;N/A;833000.0;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074837L1;false;TPAC,FULJ,ILQD
2023-04-20T10:10:48.859Z;ISIN;EZ8L7X2HMCF3;1.0963147;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074708L1;false;TPAC,FULJ,ILQD
2023-04-20T10:10:48.859Z;ISIN;EZ1L94YQ8NK1;1.0963734;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074708L2;false;TPAC,FULJ,ILQD
2023-04-20T10:08:45.831Z;ISIN;EZHD2LPB6754;0.9818998;360T;MONE;CHF;N/A;12000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615078247;false;FULJ,ILQD
2023-04-20T10:08:38.832Z;ISIN;EZ4TT6LS8V06;4.4965347;360T;MONE;RON;N/A;1.2E7;RON;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072733L1;false;TPAC,FULJ,ILQD
2023-04-20T10:08:38.832Z;ISIN;EZ4F38SMS7N9;4.49662;360T;MONE;RON;N/A;1.2E7;RON;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072733L2;false;TPAC,FULJ,ILQD
2023-04-20T10:04:11.024Z;ISIN;EZ4P0WH60LC6;0.8956086;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615071538L1;false;TPAC,FULJ,ILQD
2023-04-20T10:04:11.024Z;ISIN;EZRFFRP22BJ7;0.8938612;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615071538L2;false;TPAC,FULJ,ILQD
2023-04-20T10:02:53.339Z;ISIN;EZ3V5KNWSSW4;1.109845;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075586L2;false;TPAC,FULJ,ILQD
2023-04-20T10:02:53.339Z;ISIN;EZ4T7G89KHZ2;1.108874;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615075586L1;false;TPAC,FULJ,ILQD
2023-04-20T10:00:41.093Z;ISIN;EZL2JNDW57J2;1.098017;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614181418L2;false;TPAC,FULJ,ILQD
2023-04-20T10:00:41.093Z;ISIN;EZ65CCFCZC35;1.09619;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614181418L1;false;TPAC,FULJ,ILQD
2023-04-20T09:59:14.383Z;ISIN;EZ8L7X2HMCF3;1.0960404;360T;MONE;USD;N/A;50000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615073957;false;FULJ,ILQD
2023-04-20T09:57:41.667Z;ISIN;EZ14P75C1JC7;0.89532;360T;MONE;CHF;N/A;1.5E8;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074004L1;false;TPAC,FULJ,ILQD
2023-04-20T09:57:41.667Z;ISIN;EZ8Y3D33D7C3;0.8950317;360T;MONE;CHF;N/A;1.5E8;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615074004L2;false;TPAC,FULJ,ILQD
2023-04-20T09:57:10.101Z;ISIN;EZ4WYWT5DXR0;0.98175;360T;MONE;CHF;N/A;5.0E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615073883L1;false;TPAC,FULJ,ILQD
2023-04-20T09:57:10.101Z;ISIN;EZ5RNL1S3JY3;0.9815927;360T;MONE;CHF;N/A;5.0E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615073883L2;false;TPAC,FULJ,ILQD
2023-04-20T09:55:51.105Z;ISIN;EZ3W3V11F067;10.3444017;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067046L1;false;TPAC,FULJ,ILQD
2023-04-20T09:55:51.105Z;ISIN;EZ9P42QJWQL2;10.343811;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067046L2;false;TPAC,FULJ,ILQD
2023-04-20T09:55:01.042Z;ISIN;EZ8L7X2HMCF3;1.0961104;360T;MONE;USD;N/A;135000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072962;false;FULJ,ILQD
2023-04-20T09:54:31.847Z;ISIN;EZ101V3D2GR1;6.798185;360T;MONE;DKK;N/A;7000000.0;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066401L2;false;TPAC,FULJ,ILQD
2023-04-20T09:54:31.847Z;ISIN;EZ7TFRTMFZZ1;6.7986231;360T;MONE;DKK;N/A;7000000.0;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066401L1;false;TPAC,FULJ,ILQD
2023-04-20T09:53:13.854Z;ISIN;EZ12TYDK2GM3;1.0999567;360T;MONE;USD;N/A;330000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072263;false;FULJ,ILQD
2023-04-20T09:52:42.094Z;ISIN;EZ18X8TXY980;0.982021;360T;MONE;CHF;N/A;185000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615064664;false;FULJ,ILQD
2023-04-20T09:51:41.124Z;ISIN;EZ8L7X2HMCF3;1.0961497;360T;MONE;USD;N/A;1.9E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615069467;false;FULJ,ILQD
2023-04-20T09:51:37.853Z;ISIN;EZ9PX2X5XTR3;379.11;360T;MONE;HUF;N/A;3827050.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072084L1;false;TPAC,FULJ,ILQD
2023-04-20T09:51:37.853Z;ISIN;EZRJHVFFSNY7;382.13708;360T;MONE;HUF;N/A;3827050.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072084L2;false;TPAC,FULJ,ILQD
2023-04-20T09:50:26.445Z;ISIN;EZ8L7X2HMCF3;1.0963945;360T;MONE;USD;N/A;30000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615072232;false;FULJ,ILQD
2023-04-20T09:49:06.568Z;ISIN;EZ9CFYHHY4J1;0.9817281;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066996L2;false;TPAC,FULJ,ILQD
2023-04-20T09:49:06.568Z;ISIN;EZ18X8TXY980;0.98204;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066996L1;false;TPAC,FULJ,ILQD
2023-04-20T09:48:18.065Z;ISIN;EZ18X8TXY980;0.9822164;360T;MONE;CHF;N/A;37000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615068184;false;FULJ,ILQD
2023-04-20T09:48:02.518Z;ISIN;EZ0X19SG5SM1;4.6063276;360T;MONE;PLN;N/A;7820000.0;PLN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615064918L2;false;TPAC,FULJ,ILQD
2023-04-20T09:48:02.518Z;ISIN;EZ5G2P1JQWY2;4.6058807;360T;MONE;PLN;N/A;7820000.0;PLN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615064918L1;false;TPAC,FULJ,ILQD
2023-04-20T09:47:05.353Z;ISIN;EZ7V3L0DJPM9;1.2429059;360T;MONE;USD;N/A;1708636.5;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263094L1;false;TPAC,FULJ,ILQD
2023-04-20T09:47:05.353Z;ISIN;EZ2Q19BSNSJ5;1.2448727;360T;MONE;USD;N/A;1280000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263094L2;false;TPAC,FULJ,ILQD
2023-04-20T09:46:47.941Z;ISIN;EZJJMYVKVG41;0.8846912;360T;MONE;GBP;N/A;520000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263085L2;false;TPAC,FULJ,ILQD
2023-04-20T09:46:47.941Z;ISIN;EZCH9F3Y2RD8;0.8821;360T;MONE;GBP;N/A;1013639.53;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263085L1;false;TPAC,FULJ,ILQD
2023-04-20T09:46:01.378Z;ISIN;EZ8L7X2HMCF3;1.096261;360T;MONE;USD;N/A;70000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615064590;false;FULJ,ILQD
2023-04-20T09:45:31.358Z;ISIN;EZZZM0360DD7;10.6094962;360T;MONE;NOK;N/A;4.4E7;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067421L2;false;TPAC,FULJ,ILQD
2023-04-20T09:45:31.358Z;ISIN;EZ4M2CCH2FX5;10.61009;360T;MONE;NOK;N/A;4.4E7;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067421L1;false;TPAC,FULJ,ILQD
2023-04-20T09:44:48.517Z;ISIN;EZ1L94YQ8NK1;1.0963228;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067345L2;false;TPAC,FULJ,ILQD
2023-04-20T09:44:48.517Z;ISIN;EZ8L7X2HMCF3;1.0962645;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067345L1;false;TPAC,FULJ,ILQD
2023-04-20T09:44:18.576Z;ISIN;EZKJV0XD0S60;1.24318;360T;MONE;USD;N/A;400000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615071223;false;FULJ,ILQD
2023-04-20T09:43:41.338Z;ISIN;EZ101V3D2GR1;6.7964145;360T;MONE;DKK;N/A;3.0E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067105L2;false;TPAC,FULJ,ILQD
2023-04-20T09:43:41.338Z;ISIN;EZ7TFRTMFZZ1;6.79683;360T;MONE;DKK;N/A;3.0E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067105L1;false;TPAC,FULJ,ILQD
2023-04-20T09:43:00.490Z;ISIN;EZGNX9JQWZ23;0.8961251;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066627L2;false;TPAC,FULJ,ILQD
2023-04-20T09:43:00.490Z;ISIN;EZ4P0WH60LC6;0.8962214;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066627L1;false;TPAC,FULJ,ILQD
2023-04-20T09:42:38.417Z;ISIN;EZ9PLR7QPBX8;18.14648;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065941L1;false;TPAC,FULJ,ILQD
2023-04-20T09:42:38.417Z;ISIN;EZ8JXDXQD0D3;18.15315;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065941L2;false;TPAC,FULJ,ILQD
2023-04-20T09:42:06.099Z;ISIN;EZYMLTB41PJ3;18.1522422;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065796L2;false;TPAC,FULJ,ILQD
2023-04-20T09:42:06.099Z;ISIN;EZ9PLR7QPBX8;18.1504185;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065796L1;false;TPAC,FULJ,ILQD
2023-04-20T09:41:49.882Z;ISIN;EZ8L7X2HMCF3;1.0961304;360T;MONE;USD;N/A;54650.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615067183;false;FULJ,ILQD
2023-04-20T09:40:02.507Z;ISIN;EZFTSNKQ7B34;0.8822316;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066173L1;false;TPAC,FULJ,ILQD
2023-04-20T09:40:02.507Z;ISIN;EZB9ZLHCRD67;0.9005164;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615066173L2;false;TPAC,FULJ,ILQD
2023-04-20T09:39:01.826Z;ISIN;EZ671H8849M1;11.33733;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615061208L2;false;TPAC,FULJ,ILQD
2023-04-20T09:39:01.826Z;ISIN;EZ381CNNDQX5;11.3373698;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615061208L1;false;TPAC,FULJ,ILQD
2023-04-20T09:38:59.577Z;ISIN;EZFTSNKQ7B34;0.8821111;360T;MONE;GBP;N/A;4600000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065826L2;false;TPAC,FULJ,ILQD
2023-04-20T09:38:59.577Z;ISIN;EZ9T37NLZCS5;0.8819001;360T;MONE;GBP;N/A;4600000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065826L1;false;TPAC,FULJ,ILQD
2023-04-20T09:38:25.738Z;ISIN;EZGWJWC5M775;0.616741;360T;MONE;USD;N/A;1600000.0;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615060227L1;false;TPAC,FULJ,ILQD
2023-04-20T09:38:25.738Z;ISIN;EZP5TKB6Z2L2;0.616623;360T;MONE;USD;N/A;1600000.0;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615060227L2;false;TPAC,FULJ,ILQD
2023-04-20T09:37:55.379Z;ISIN;EZ5N7D6NN110;1.0965367;360T;MONE;USD;N/A;1500000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065543L1;false;TPAC,FULJ,ILQD
2023-04-20T09:37:55.379Z;ISIN;EZ430R5Z5PP2;1.0968399;360T;MONE;USD;N/A;1500000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615065543L2;false;TPAC,FULJ,ILQD
2023-04-20T09:36:51.824Z;ISIN;EZ73KFCF15Z7;11.6271;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615059687L2;false;TPAC,FULJ,ILQD
2023-04-20T09:36:51.824Z;ISIN;EZ6Y8HW3RS62;11.627037;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615059687L1;false;TPAC,FULJ,ILQD
2023-04-20T09:36:38.422Z;ISIN;EZ65CCFCZC35;1.09625;360T;MONE;USD;N/A;2600000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615064973L1;false;TPAC,FULJ,ILQD
2023-04-20T09:36:38.422Z;ISIN;EZ5N7D6NN110;1.0964288;360T;MONE;USD;N/A;2600000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615064973L2;false;TPAC,FULJ,ILQD
2023-04-20T09:36:35.131Z;ISIN;EZ7YDGTBF6P8;0.980899;360T;MONE;CHF;N/A;1200000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615062554L2;false;TPAC,FULJ,ILQD
2023-04-20T09:36:35.131Z;ISIN;EZ18X8TXY980;0.9822254;360T;MONE;CHF;N/A;1200000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615062554L1;false;TPAC,FULJ,ILQD
2023-04-20T09:36:15.790Z;ISIN;EZGNX9JQWZ23;0.8961643;360T;MONE;CHF;N/A;2.3E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615059567L1;false;TPAC,FULJ,ILQD
2023-04-20T09:36:15.790Z;ISIN;EZ14P75C1JC7;0.89588;360T;MONE;CHF;N/A;2.3E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615059567L2;false;TPAC,FULJ,ILQD
2023-04-20T09:35:58.696Z;ISIN;EZ5N7D6NN110;1.0963086;360T;MONE;USD;N/A;1.45E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615063984L2;false;TPAC,FULJ,ILQD
2023-04-20T09:35:58.696Z;ISIN;EZ8L7X2HMCF3;1.0958944;360T;MONE;USD;N/A;1.45E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615063984L1;false;TPAC,FULJ,ILQD
2023-04-20T09:35:11.812Z;ISIN;EZ18X8TXY980;0.9824019;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615063796;false;FULJ,ILQD
2023-04-20T09:35:04.735Z;ISIN;EZ381CNNDQX5;11.3390956;360T;MONE;SEK;N/A;879410.0;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615061713;false;FULJ,ILQD
2023-04-20T09:33:21.318Z;ISIN;EZ8L7X2HMCF3;1.0959205;360T;MONE;USD;N/A;925699.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615060576;false;FULJ,ILQD
2023-04-20T09:33:10.032Z;ISIN;EZ101V3D2GR1;6.799968;360T;MONE;DKK;N/A;1.3E8;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615063394L2;false;TPAC,FULJ,ILQD
2023-04-20T09:33:10.032Z;ISIN;EZ7TFRTMFZZ1;6.8003952;360T;MONE;DKK;N/A;1.3E8;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615063394L1;false;TPAC,FULJ,ILQD
2023-04-20T09:32:47.975Z;ISIN;EZ7V3L0DJPM9;1.242425;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615058886L2;false;TPAC,FULJ,ILQD
2023-04-20T09:32:47.975Z;ISIN;EZ2MJ1K0V474;1.2424008;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615058886L1;false;TPAC,FULJ,ILQD
