Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-15T12:58:32.791Z;ISIN;EZ653FSXKZY2;7.75124;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367892797L2;false;TPAC,FULJ,ILQD
2020-04-15T12:58:09.619Z;ISIN;EZ1P2ZR158Y9;1.095558;360T;MONE;USD;N/A;350000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367890024;false;FULJ,ILQD
2020-04-15T12:58:00.101Z;ISIN;EZ2P0PZRZNR3;351.8492;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367892751;false;FULJ,ILQD
2020-04-15T12:57:56.068Z;ISIN;EZ1SMNDMKPT9;6.87369;360T;MONE;DKK;N/A;3.09E7;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367892643L2;false;TPAC,FULJ,ILQD
2020-04-15T12:57:56.068Z;ISIN;EZ4N6N372C84;6.873815;360T;MONE;DKK;N/A;3.09E7;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367892643L1;false;TPAC,FULJ,ILQD
2020-04-15T12:57:46.112Z;ISIN;EZ2P0PZRZNR3;351.8287;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367892534;false;FULJ,ILQD
2020-04-15T12:57:08.707Z;ISIN;EZ2P0PZRZNR3;351.7897;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367892283;false;FULJ,ILQD
2020-04-15T12:56:54.298Z;ISIN;EZ2P0PZRZNR3;351.8129;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367892044;false;FULJ,ILQD
2020-04-15T12:56:51.503Z;ISIN;EZ6TJZ574B57;1.42736;360T;MONE;SGD;N/A;100000.0;SGD;2020-05-13T00:00:00.000Z;360T;1010000281367891920L2;false;TPAC,FULJ,ILQD
2020-04-15T12:56:51.503Z;ISIN;EZCPYJ7RTBM7;1.427337;360T;MONE;SGD;N/A;100000.0;SGD;2020-05-13T00:00:00.000Z;360T;1010000281367891920L1;false;TPAC,FULJ,ILQD
2020-04-15T12:56:44.586Z;ISIN;EZ84CWYQQW02;1.091839;360T;MONE;USD;N/A;350000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367889321;false;FULJ,ILQD
2020-04-15T12:56:40.237Z;ISIN;EZVLC9T7M4B3;4.446047;360T;MONE;RON;N/A;5.8E7;RON;2020-05-13T00:00:00.000Z;360T;1010000281367888592L1;false;TPAC,FULJ,ILQD
2020-04-15T12:56:40.237Z;ISIN;EZ80Z92RF7C6;4.45047;360T;MONE;RON;N/A;5.8E7;RON;2020-05-13T00:00:00.000Z;360T;1010000281367888592L2;false;TPAC,FULJ,ILQD
2020-04-15T12:56:38.502Z;ISIN;EZC5YFWFJB84;1.08605;360T;MONE;USD;N/A;4.95E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367891914L2;false;TPAC,FULJ,ILQD
2020-04-15T12:56:38.502Z;ISIN;EZBCFM7PPCJ7;1.0860312;360T;MONE;USD;N/A;4.95E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367891914L1;false;TPAC,FULJ,ILQD
2020-04-15T12:56:35.079Z;ISIN;EZ2P0PZRZNR3;351.8112;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367891576;false;FULJ,ILQD
2020-04-15T12:56:22.989Z;ISIN;EZ2P0PZRZNR3;351.7954;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367891466;false;FULJ,ILQD
2020-04-15T12:56:08.732Z;ISIN;EZ2P0PZRZNR3;351.7711;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367891423;false;FULJ,ILQD
2020-04-15T12:55:35.687Z;ISIN;EZ2P0PZRZNR3;351.7584;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367891270;false;FULJ,ILQD
2020-04-15T12:54:26.721Z;ISIN;EZ2P0PZRZNR3;351.73823;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367890736;false;FULJ,ILQD
2020-04-15T12:54:20.687Z;ISIN;EZ6YP4PF3N09;1.410627;360T;MONE;CAD;N/A;9700000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367890702L2;false;TPAC,FULJ,ILQD
2020-04-15T12:54:20.687Z;ISIN;EZ26P5ZJV1W6;1.41067;360T;MONE;CAD;N/A;9700000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367890702L1;false;TPAC,FULJ,ILQD
2020-04-15T12:54:15.556Z;ISIN;EZ2P0PZRZNR3;351.743;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367890408;false;FULJ,ILQD
2020-04-15T12:54:04.732Z;ISIN;EZ2P0PZRZNR3;351.7531;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367890365;false;FULJ,ILQD
2020-04-15T12:53:52.995Z;ISIN;EZ2P0PZRZNR3;351.7531;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367890308;false;FULJ,ILQD
2020-04-15T12:52:55.525Z;ISIN;EZB85B8GQ2V7;1.2443463;360T;MONE;USD;N/A;7150000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367887760L1;false;TPAC,FULJ,ILQD
2020-04-15T12:52:55.525Z;ISIN;EZ3D991MTHT5;1.244347;360T;MONE;USD;N/A;7150000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367887760L2;false;TPAC,FULJ,ILQD
2020-04-15T12:51:27.314Z;ISIN;EZ4W86FN3473;6.911512;360T;MONE;TRY;N/A;500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367889464;false;FULJ,ILQD
2020-04-15T12:51:22.264Z;ISIN;EZ5360T51KM4;1.053067;360T;MONE;CHF;N/A;9500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367887510L2;false;TPAC,FULJ,ILQD
2020-04-15T12:51:22.264Z;ISIN;EZ3MMHJDPYD1;1.05328;360T;MONE;CHF;N/A;9500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367887510L1;false;TPAC,FULJ,ILQD
2020-04-15T12:51:15.410Z;ISIN;EZ4W86FN3473;6.911482;360T;MONE;TRY;N/A;500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367889451;false;FULJ,ILQD
2020-04-15T12:51:00.225Z;ISIN;EZ4W86FN3473;6.9114636;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367889068;false;FULJ,ILQD
2020-04-15T12:50:50.047Z;ISIN;EZ7WCDC9XK93;1.087008;360T;MONE;USD;N/A;14437.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367888714;false;FULJ,ILQD
2020-04-15T12:50:35.940Z;ISIN;EZ4W86FN3473;6.9106936;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367888686;false;FULJ,ILQD
2020-04-15T12:50:23.854Z;ISIN;EZ4W86FN3473;6.911395;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367888301;false;FULJ,ILQD
2020-04-15T12:50:11.430Z;ISIN;EZ15460T3140;1.728882;360T;MONE;AUD;N/A;2.4E7;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367888165L2;false;TPAC,FULJ,ILQD
2020-04-15T12:50:11.430Z;ISIN;EZCHKQ6BM3P5;1.727682;360T;MONE;AUD;N/A;2.4E7;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367888165L1;false;TPAC,FULJ,ILQD
2020-04-15T12:50:07.548Z;ISIN;EZ4W86FN3473;6.911005;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367888146;false;FULJ,ILQD
2020-04-15T12:49:21.959Z;ISIN;EZ7HGLMP9BF9;11.47345;360T;MONE;NOK;N/A;2.5E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367887941L1;false;TPAC,FULJ,ILQD
2020-04-15T12:49:21.959Z;ISIN;EZ8H24CWR9V5;11.477962;360T;MONE;NOK;N/A;2.5E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367887941L2;false;TPAC,FULJ,ILQD
2020-04-15T12:49:17.137Z;ISIN;EZ7WCDC9XK93;1.087183;360T;MONE;USD;N/A;1.1085563E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367887877L2;false;TPAC,FULJ,ILQD
2020-04-15T12:49:17.137Z;ISIN;EZ7M27RYQCG3;1.086953;360T;MONE;USD;N/A;1.1085563E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367887877L1;false;TPAC,FULJ,ILQD
2020-04-15T12:49:15.893Z;ISIN;EZ5P3123YPT1;4.834363;360T;MONE;RON;N/A;1000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367886115;false;FULJ,ILQD
2020-04-15T12:48:54.703Z;ISIN;EZC5YFWFJB84;1.08655;360T;MONE;USD;N/A;4.9E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367887861L2;false;TPAC,FULJ,ILQD
2020-04-15T12:48:54.703Z;ISIN;EZBCFM7PPCJ7;1.0865313;360T;MONE;USD;N/A;4.9E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367887861L1;false;TPAC,FULJ,ILQD
2020-04-15T12:48:32.830Z;ISIN;EZ3BFPWBB8K2;1.093391;360T;MONE;USD;N/A;1000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367887857L2;false;TPAC,FULJ,ILQD
2020-04-15T12:48:32.830Z;ISIN;EZ6MT8MJFV87;1.0877275;360T;MONE;USD;N/A;1000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367887857L1;false;TPAC,FULJ,ILQD
2020-04-15T12:47:40.206Z;ISIN;EZ2P742KSB67;1.093919;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367885576L2;false;TPAC,FULJ,ILQD
2020-04-15T12:47:40.206Z;ISIN;EZ96HMC21MS9;1.0866405;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367885576L1;false;TPAC,FULJ,ILQD
2020-04-15T12:46:45.769Z;ISIN;EZ5CL5DRFW23;1.0880695;360T;MONE;USD;N/A;9000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367883351;false;FULJ,ILQD
2020-04-15T12:46:40.483Z;ISIN;EZ957NL7FXQ7;8.4400514;360T;MONE;HKD;N/A;4.4E7;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367883342;false;FULJ,ILQD
2020-04-15T12:46:13.373Z;ISIN;EZ5CL5DRFW23;1.0881996;360T;MONE;USD;N/A;415000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367883333;false;FULJ,ILQD
2020-04-15T12:46:05.027Z;ISIN;EZ957NL7FXQ7;8.441334;360T;MONE;HKD;N/A;5250000.0;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367883311;false;FULJ,ILQD
2020-04-15T12:45:46.296Z;ISIN;EZ35RK45M375;1.086879;360T;MONE;USD;N/A;3000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367886728L2;false;TPAC,FULJ,ILQD
2020-04-15T12:45:46.296Z;ISIN;EZC5YFWFJB84;1.08666;360T;MONE;USD;N/A;3000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367886728L1;false;TPAC,FULJ,ILQD
2020-04-15T12:45:19.937Z;ISIN;EZ3D991MTHT5;1.244397;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367886428L1;false;TPAC,FULJ,ILQD
2020-04-15T12:45:19.937Z;ISIN;EZ1H5J9980K8;1.244425;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367886428L2;false;TPAC,FULJ,ILQD
2020-04-15T12:45:13.896Z;ISIN;EZ1QNLFR8QH8;1.0870164;360T;MONE;USD;N/A;500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367886387L2;false;TPAC,FULJ,ILQD
2020-04-15T12:45:13.896Z;ISIN;EZC5YFWFJB84;1.08691;360T;MONE;USD;N/A;500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367886387L1;false;TPAC,FULJ,ILQD
2020-04-15T12:44:35.230Z;ISIN;EZ3R2FSZNZF0;1.08715;360T;MONE;USD;N/A;7.65E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367885884L2;false;TPAC,FULJ,ILQD
2020-04-15T12:44:35.230Z;ISIN;EZC5YFWFJB84;1.08702;360T;MONE;USD;N/A;7.65E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367885884L1;false;TPAC,FULJ,ILQD
2020-04-15T12:43:51.946Z;ISIN;EZ6829YYG4N5;1.088607;360T;MONE;USD;N/A;8000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880087L4;false;TPAC,FULJ,ILQD
2020-04-15T12:43:51.946Z;ISIN;EZC5YFWFJB84;1.08692;360T;MONE;USD;N/A;8000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880087L2;false;TPAC,FULJ,ILQD
2020-04-15T12:43:51.946Z;ISIN;EZC5YFWFJB84;1.08692;360T;MONE;USD;N/A;1.16E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880087L1;false;TPAC,FULJ,ILQD
2020-04-15T12:43:51.946Z;ISIN;EZ6829YYG4N5;1.088607;360T;MONE;USD;N/A;600000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880087L5;false;TPAC,FULJ,ILQD
2020-04-15T12:43:51.946Z;ISIN;EZ6829YYG4N5;1.088607;360T;MONE;USD;N/A;1.16E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880087L6;false;TPAC,FULJ,ILQD
2020-04-15T12:43:51.946Z;ISIN;EZC5YFWFJB84;1.08692;360T;MONE;USD;N/A;600000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880087L3;false;TPAC,FULJ,ILQD
2020-04-15T12:43:40.767Z;ISIN;EZBCFM7PPCJ7;1.0869596;360T;MONE;USD;N/A;1.24E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367885877L1;false;TPAC,FULJ,ILQD
2020-04-15T12:43:40.767Z;ISIN;EZC5YFWFJB84;1.08698;360T;MONE;USD;N/A;1.24E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367885877L2;false;TPAC,FULJ,ILQD
2020-04-15T12:43:14.779Z;ISIN;EZBCFM7PPCJ7;1.0870096;360T;MONE;USD;N/A;1.35E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367885710L2;false;TPAC,FULJ,ILQD
2020-04-15T12:43:14.779Z;ISIN;EZ29XHFYJTC2;1.0869911;360T;MONE;USD;N/A;1.35E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367885710L1;false;TPAC,FULJ,ILQD
2020-04-15T12:39:53.330Z;ISIN;EZ29XHFYJTC2;1.0868065;360T;MONE;USD;N/A;21000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367882854;false;FULJ,ILQD
2020-04-15T12:36:33.834Z;ISIN;EZ3RKN6D6YY4;0.96886;360T;MONE;CHF;N/A;400000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367884436L2;false;TPAC,FULJ,ILQD
2020-04-15T12:36:33.834Z;ISIN;EZVM0NMNFXG3;0.9688842;360T;MONE;CHF;N/A;400000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367884436L1;false;TPAC,FULJ,ILQD
2020-04-15T12:35:42.330Z;ISIN;EZ5DW5690Y52;50.96;360T;MONE;PHP;N/A;3000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367882786;false;FULJ,ILQD
2020-04-15T12:35:09.226Z;ISIN;EZ29XHFYJTC2;1.087251;360T;MONE;USD;N/A;76250.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367881284;false;FULJ,ILQD
2020-04-15T12:31:38.817Z;ISIN;EZ99L9Y8PM31;1.0535695;360T;MONE;CHF;N/A;3700000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367882527;false;FULJ,ILQD
2020-04-15T12:31:24.194Z;ISIN;EZ7567HGTMB8;107.43705;360T;MONE;JPY;N/A;1.3E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367886283L1;false;TPAC,FULJ,ILQD
2020-04-15T12:31:24.194Z;ISIN;EZ31KWGWZ3J1;107.436;360T;MONE;JPY;N/A;1.3E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367886283L2;false;TPAC,FULJ,ILQD
2020-04-15T12:30:49.786Z;ISIN;EZ9ZMRBJH3J1;1.797243;360T;MONE;BGN;N/A;2500000.0;BGN;2020-05-13T00:00:00.000Z;360T;1010000281367886244L1;false;TPAC,FULJ,ILQD
2020-04-15T12:30:49.786Z;ISIN;EZ6WBH2C6P49;1.79717;360T;MONE;BGN;N/A;2500000.0;BGN;2020-05-13T00:00:00.000Z;360T;1010000281367886244L2;false;TPAC,FULJ,ILQD
2020-04-15T12:30:42.893Z;ISIN;EZ6RB6CS4XY0;1.053609;360T;MONE;CHF;N/A;3700000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367881037;false;FULJ,ILQD
2020-04-15T12:30:42.893Z;ISIN;EZ6RB6CS4XY0;1.053599;360T;MONE;CHF;N/A;3700000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367881311;false;FULJ,ILQD
2020-04-15T12:29:32.997Z;ISIN;EZ2P0PZRZNR3;351.3415;360T;MONE;HUF;N/A;300000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367880612;false;FULJ,ILQD
2020-04-15T12:27:44.447Z;ISIN;EZC5YFWFJB84;1.08871;360T;MONE;USD;N/A;5124000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367879711L1;false;TPAC,FULJ,ILQD
2020-04-15T12:27:44.447Z;ISIN;EZVS05WTF176;1.09121;360T;MONE;USD;N/A;5275000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367879711L2;false;TPAC,FULJ,ILQD
2020-04-15T12:27:37.815Z;ISIN;EZVS05WTF176;1.0912211;360T;MONE;USD;N/A;5.666E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367878692L2;false;TPAC,FULJ,ILQD
2020-04-15T12:27:37.815Z;ISIN;EZC5YFWFJB84;1.08871;360T;MONE;USD;N/A;5.059E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367878692L1;false;TPAC,FULJ,ILQD
2020-04-15T12:27:36.464Z;ISIN;EZ1VQPFJR4R6;6.89678;360T;MONE;TRY;N/A;7000000.0;TRY;2020-05-13T00:00:00.000Z;360T;1010000281367885865L1;false;TPAC,FULJ,ILQD
2020-04-15T12:27:36.464Z;ISIN;EZ274JS1HSM0;6.8989885;360T;MONE;TRY;N/A;7000000.0;TRY;2020-05-13T00:00:00.000Z;360T;1010000281367885865L2;false;TPAC,FULJ,ILQD
2020-04-15T12:27:31.499Z;ISIN;EZC5YFWFJB84;1.08873;360T;MONE;USD;N/A;5.059E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367878687L1;false;TPAC,FULJ,ILQD
2020-04-15T12:27:31.499Z;ISIN;EZVS05WTF176;1.091232;360T;MONE;USD;N/A;5.666E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367878687L2;false;TPAC,FULJ,ILQD
2020-04-15T12:27:27.655Z;ISIN;EZ2P0PZRZNR3;350.8973;360T;MONE;HUF;N/A;300000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367878586;false;FULJ,ILQD
2020-04-15T12:26:59.840Z;ISIN;EZFMMB82V6K0;10.037865;360T;MONE;SEK;N/A;1.62E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367885834L1;false;TPAC,FULJ,ILQD
2020-04-15T12:26:59.840Z;ISIN;EZ2H19F2X6G3;10.0378;360T;MONE;SEK;N/A;1.62E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367885834L2;false;TPAC,FULJ,ILQD
2020-04-15T12:26:20.548Z;ISIN;EZ29XHFYJTC2;1.088404;360T;MONE;USD;N/A;300000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367880024;false;FULJ,ILQD
2020-04-15T12:26:18.802Z;ISIN;EZ8VT3F98Z69;4.171025;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-13T00:00:00.000Z;360T;1010000281367885783L1;false;TPAC,FULJ,ILQD
2020-04-15T12:26:18.802Z;ISIN;EZVJ911GX0B0;4.1712;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-13T00:00:00.000Z;360T;1010000281367885783L2;false;TPAC,FULJ,ILQD
2020-04-15T12:26:06.473Z;ISIN;EZ2P0PZRZNR3;350.8031;360T;MONE;HUF;N/A;300000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367877890;false;FULJ,ILQD
2020-04-15T12:25:38.150Z;ISIN;EZ7567HGTMB8;107.47584;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367885651L1;false;TPAC,FULJ,ILQD
2020-04-15T12:25:38.150Z;ISIN;EZ31KWGWZ3J1;107.475;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367885651L2;false;TPAC,FULJ,ILQD
2020-04-15T12:25:00.047Z;ISIN;EZ90ZWKWYQX3;322.0093;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-13T00:00:00.000Z;360T;1010000281367885492L1;false;TPAC,FULJ,ILQD
2020-04-15T12:25:00.047Z;ISIN;EZ4RHJRYB662;322.011;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-13T00:00:00.000Z;360T;1010000281367885492L2;false;TPAC,FULJ,ILQD
2020-04-15T12:24:20.609Z;ISIN;EZ1SJFS0SWS9;24.75073;360T;MONE;CZK;N/A;2.5E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367885256L1;false;TPAC,FULJ,ILQD
2020-04-15T12:24:20.609Z;ISIN;EZ46KP137BL9;24.75272;360T;MONE;CZK;N/A;2.5E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367885256L2;false;TPAC,FULJ,ILQD
2020-04-15T12:23:42.054Z;ISIN;EZVM0NMNFXG3;0.9673528;360T;MONE;CHF;N/A;7.0E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367885097L1;false;TPAC,FULJ,ILQD
2020-04-15T12:23:42.054Z;ISIN;EZ3RKN6D6YY4;0.96733;360T;MONE;CHF;N/A;7.0E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367885097L2;false;TPAC,FULJ,ILQD
2020-04-15T12:23:09.400Z;ISIN;EZVWK20V5B57;0.63049;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367884895L2;false;TPAC,FULJ,ILQD
2020-04-15T12:23:09.400Z;ISIN;EZ4RC4VLG296;0.6304954;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367884895L1;false;TPAC,FULJ,ILQD
2020-04-15T12:22:26.621Z;ISIN;EZ29XHFYJTC2;1.0895195;360T;MONE;USD;N/A;2.1E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367884336L1;false;TPAC,FULJ,ILQD
2020-04-15T12:22:26.621Z;ISIN;EZBCFM7PPCJ7;1.0895388;360T;MONE;USD;N/A;2.1E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367884336L2;false;TPAC,FULJ,ILQD
2020-04-15T12:21:29.721Z;ISIN;EZ63YWLYTMD8;117.0132;360T;MONE;JPY;N/A;3305000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367877261L2;false;TPAC,FULJ,ILQD
2020-04-15T12:21:29.721Z;ISIN;EZ2BS6CXZM76;117.019;360T;MONE;JPY;N/A;3074000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367877261L1;false;TPAC,FULJ,ILQD
2020-04-15T12:21:24.719Z;ISIN;EZ2BS6CXZM76;117.024;360T;MONE;JPY;N/A;2.0237E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367877220L1;false;TPAC,FULJ,ILQD
2020-04-15T12:21:24.719Z;ISIN;EZ63YWLYTMD8;117.0185;360T;MONE;JPY;N/A;2.1119E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367877220L2;false;TPAC,FULJ,ILQD
2020-04-15T12:16:58.498Z;ISIN;EZ2FM66PMW26;0.8750451;360T;MONE;GBP;N/A;2453000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367877153L2;false;TPAC,FULJ,ILQD
2020-04-15T12:16:58.498Z;ISIN;EZ4DQXBBB161;0.87353;360T;MONE;GBP;N/A;2600000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367877153L1;false;TPAC,FULJ,ILQD
2020-04-15T12:15:11.301Z;ISIN;EZ8J7SYZ3F66;1.0525828;360T;MONE;CHF;N/A;1.2574E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367877038L2;false;TPAC,FULJ,ILQD
2020-04-15T12:15:11.301Z;ISIN;EZ3MMHJDPYD1;1.05333;360T;MONE;CHF;N/A;1.2215E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367877038L1;false;TPAC,FULJ,ILQD
2020-04-15T12:13:31.225Z;ISIN;EZ99L9Y8PM31;1.0534543;360T;MONE;CHF;N/A;18600.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367876580;false;FULJ,ILQD
2020-04-15T12:11:57.936Z;ISIN;EZ8Y39FLMGV2;1.5338;360T;MONE;CAD;N/A;970000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367876833L1;false;TPAC,FULJ,ILQD
2020-04-15T12:11:57.936Z;ISIN;EZ23PMXX1PY7;1.535535;360T;MONE;CAD;N/A;1160000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367876833L2;false;TPAC,FULJ,ILQD
2020-04-15T12:10:48.754Z;ISIN;EZ59SN5KLZ19;1.733627;360T;MONE;AUD;N/A;792000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367875988L2;false;TPAC,FULJ,ILQD
2020-04-15T12:10:48.754Z;ISIN;EZVMG1YG19W8;1.72979;360T;MONE;AUD;N/A;792000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367875988L1;false;TPAC,FULJ,ILQD
2020-04-15T12:10:30.216Z;ISIN;EZ3D991MTHT5;1.2484766;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367874284L2;false;TPAC,FULJ,ILQD
2020-04-15T12:10:30.216Z;ISIN;EZB85B8GQ2V7;1.2484756;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367874284L1;false;TPAC,FULJ,ILQD
2020-04-15T12:09:35.186Z;ISIN;EZB2F0ZDJYY2;0.685456;360T;MONE;CHF;N/A;2000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367879366L2;false;TPAC,FULJ,ILQD
