Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-02T13:21:22.908Z;ISIN;EZ5JX7MN3YV1;1.294135;360T;MONE;USD;N/A;3000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397176523L2;false;TPAC,FULJ,ILQD
2020-11-02T13:21:22.908Z;ISIN;EZ81ND3TWNW4;1.29381;360T;MONE;USD;N/A;3000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397176523L1;false;TPAC,FULJ,ILQD
2020-11-02T13:21:21.267Z;ISIN;EZ2B9MM1BTM3;10.368002;360T;MONE;SEK;N/A;2500000.0;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397175978L1;false;TPAC,FULJ,ILQD
2020-11-02T13:21:21.267Z;ISIN;EZ8FL6QW7647;10.37299;360T;MONE;SEK;N/A;2500000.0;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397175978L2;false;TPAC,FULJ,ILQD
2020-11-02T13:20:45.312Z;ISIN;EZ1Z1KKBZJ03;1.16481;360T;MONE;USD;N/A;1360000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397175960L1;false;TPAC,FULJ,ILQD
2020-11-02T13:20:45.312Z;ISIN;EZ31LDJFDKK8;1.165717;360T;MONE;USD;N/A;1310000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397175960L2;false;TPAC,FULJ,ILQD
2020-11-02T13:19:10.984Z;ISIN;EZ8YTL9DJV57;9.546;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397179535L2;false;TPAC,FULJ,ILQD
2020-11-02T13:19:10.984Z;ISIN;EZ9XG7PTYGL3;9.546015;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397179535L1;false;TPAC,FULJ,ILQD
2020-11-02T13:18:21.397Z;ISIN;EZ19NR3LV1R8;1.1652009;360T;MONE;USD;N/A;4.7E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397176872L2;false;TPAC,FULJ,ILQD
2020-11-02T13:18:21.397Z;ISIN;EZBGPMCY0HR0;1.1651756;360T;MONE;USD;N/A;4.7E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397176872L1;false;TPAC,FULJ,ILQD
2020-11-02T13:12:37.245Z;ISIN;EZBGPMCY0HR0;1.1649571;360T;MONE;USD;N/A;120000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397174654;false;FULJ,ILQD
2020-11-02T13:07:15.225Z;ISIN;EZ6SF06Q22B2;0.918103;360T;MONE;CHF;N/A;6.9E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397168103L1;false;TPAC,FULJ,ILQD
2020-11-02T13:07:15.225Z;ISIN;EZ9D393MJFN6;0.918072;360T;MONE;CHF;N/A;6.9E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397168103L2;false;TPAC,FULJ,ILQD
2020-11-02T13:05:08.006Z;ISIN;EZVHTCW9Q164;1.65388;360T;MONE;AUD;N/A;4000000.0;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397177795L2;false;TPAC,FULJ,ILQD
2020-11-02T13:05:08.006Z;ISIN;EZ2BPNG0P9F1;1.65382;360T;MONE;AUD;N/A;4000000.0;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397177795L1;false;TPAC,FULJ,ILQD
2020-11-02T13:04:10.839Z;ISIN;EZBGPMCY0HR0;1.1647181;360T;MONE;USD;N/A;51830.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397176686;false;FULJ,ILQD
2020-11-02T13:04:00.167Z;ISIN;EZ5LNB2RZFJ0;7.7921312;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-30T00:00:00.000Z;360T;1010000281397177653L2;false;TPAC,FULJ,ILQD
2020-11-02T13:04:00.167Z;ISIN;EZG0XHZGKTL5;7.7909602;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-30T00:00:00.000Z;360T;1010000281397177653L1;false;TPAC,FULJ,ILQD
2020-11-02T13:03:33.851Z;ISIN;EZ9JP15XTVJ4;0.90088;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397177626L1;false;TPAC,FULJ,ILQD
2020-11-02T13:03:33.851Z;ISIN;EZ1ZW2D1P446;0.901811;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397177626L2;false;TPAC,FULJ,ILQD
2020-11-02T13:00:49.863Z;ISIN;EZBXGNJ9QB35;1.757851;360T;MONE;NZD;N/A;200000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397176336L1;false;TPAC,FULJ,ILQD
2020-11-02T13:00:49.863Z;ISIN;EZ5141H51TV5;1.762701;360T;MONE;NZD;N/A;200000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397176336L2;false;TPAC,FULJ,ILQD
2020-11-02T13:00:13.385Z;ISIN;EZB62126QRF4;1.5906685;360T;MONE;SGD;N/A;4300000.0;SGD;2020-11-30T00:00:00.000Z;360T;1010000281397176087L2;false;TPAC,FULJ,ILQD
2020-11-02T13:00:13.385Z;ISIN;EZ6H7NGS4JR5;1.59039;360T;MONE;SGD;N/A;4300000.0;SGD;2020-11-30T00:00:00.000Z;360T;1010000281397176087L1;false;TPAC,FULJ,ILQD
2020-11-02T12:59:19.191Z;ISIN;EZ5141H51TV5;1.762571;360T;MONE;NZD;N/A;300000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397176241L2;false;TPAC,FULJ,ILQD
2020-11-02T12:59:19.191Z;ISIN;EZ56RHYHX919;1.758246;360T;MONE;NZD;N/A;300000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397176241L1;false;TPAC,FULJ,ILQD
2020-11-02T12:57:56.563Z;ISIN;EZ3WZ4PN40C7;1.069521;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397175244L2;false;TPAC,FULJ,ILQD
2020-11-02T12:57:56.563Z;ISIN;EZVL7CFD7ZR9;1.069535;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397175244L1;false;TPAC,FULJ,ILQD
2020-11-02T12:57:50.596Z;ISIN;EZ54WF7BJBX3;1.0694355;360T;MONE;CHF;N/A;300000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397168804;false;FULJ,ILQD
2020-11-02T12:57:48.904Z;ISIN;EZRSV0WK4204;0.901433;360T;MONE;GBP;N/A;5050000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397168595L2;false;TPAC,FULJ,ILQD
2020-11-02T12:57:48.904Z;ISIN;EZ1SGJR6X3C5;0.90084;360T;MONE;GBP;N/A;5050000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397168595L1;false;TPAC,FULJ,ILQD
2020-11-02T12:55:55.152Z;ISIN;EZ8YTL9DJV57;9.55646;360T;MONE;NOK;N/A;1.7E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397173716L2;false;TPAC,FULJ,ILQD
2020-11-02T12:55:55.152Z;ISIN;EZ9XG7PTYGL3;9.5564778;360T;MONE;NOK;N/A;1.7E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397173716L1;false;TPAC,FULJ,ILQD
2020-11-02T12:55:27.777Z;ISIN;EZ76XV9P3KS8;1.758174;360T;MONE;NZD;N/A;150000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397174753L1;false;TPAC,FULJ,ILQD
2020-11-02T12:55:27.777Z;ISIN;EZ7V482LTCC8;1.7633204;360T;MONE;NZD;N/A;150000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397174753L2;false;TPAC,FULJ,ILQD
2020-11-02T12:55:23.157Z;ISIN;EZ2K9LSS4KJ9;0.901802;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397173800L2;false;TPAC,FULJ,ILQD
2020-11-02T12:55:23.157Z;ISIN;EZ9JP15XTVJ4;0.90076;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397173800L1;false;TPAC,FULJ,ILQD
2020-11-02T12:53:49.379Z;ISIN;EZ9W5GL8XJV8;0.902023;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397173470L2;false;TPAC,FULJ,ILQD
2020-11-02T12:53:49.379Z;ISIN;EZ9JP15XTVJ4;0.90042;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397173470L1;false;TPAC,FULJ,ILQD
2020-11-02T12:52:43.892Z;ISIN;EZVL7CFD7ZR9;1.069546;360T;MONE;CHF;N/A;8700000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397168731L2;false;TPAC,FULJ,ILQD
2020-11-02T12:52:43.892Z;ISIN;EZ7S0BY52GK9;1.069554;360T;MONE;CHF;N/A;8700000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397168731L1;false;TPAC,FULJ,ILQD
2020-11-02T12:52:07.616Z;ISIN;EZ7S0BY52GK9;1.069544;360T;MONE;CHF;N/A;9900000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397168696L1;false;TPAC,FULJ,ILQD
2020-11-02T12:52:07.616Z;ISIN;EZVL7CFD7ZR9;1.069536;360T;MONE;CHF;N/A;9900000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397168696L2;false;TPAC,FULJ,ILQD
2020-11-02T12:51:51.459Z;ISIN;EZVL7CFD7ZR9;1.069516;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397168374L2;false;TPAC,FULJ,ILQD
2020-11-02T12:51:51.459Z;ISIN;EZ7S0BY52GK9;1.069524;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397168374L1;false;TPAC,FULJ,ILQD
2020-11-02T12:51:39.893Z;ISIN;EZBGPMCY0HR0;1.1642625;360T;MONE;USD;N/A;9.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397167971L1;false;TPAC,FULJ,ILQD
2020-11-02T12:51:39.893Z;ISIN;EZ957WBG2YM0;1.164485;360T;MONE;USD;N/A;9.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397167971L2;false;TPAC,FULJ,ILQD
2020-11-02T12:51:38.726Z;ISIN;EZ83XYV45NM9;366.7222;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397172880;false;FULJ,ILQD
2020-11-02T12:49:29.681Z;ISIN;EZ9D393MJFN6;0.9187377;360T;MONE;CHF;N/A;6.9E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397166336L2;false;TPAC,FULJ,ILQD
2020-11-02T12:49:29.681Z;ISIN;EZ6SF06Q22B2;0.9187673;360T;MONE;CHF;N/A;6.9E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397166336L1;false;TPAC,FULJ,ILQD
2020-11-02T12:48:08.854Z;ISIN;EZBGPMCY0HR0;1.1643116;360T;MONE;USD;N/A;9.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397167437L1;false;TPAC,FULJ,ILQD
2020-11-02T12:48:08.854Z;ISIN;EZ957WBG2YM0;1.1645345;360T;MONE;USD;N/A;9.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397167437L2;false;TPAC,FULJ,ILQD
2020-11-02T12:47:31.221Z;ISIN;EZVL7CFD7ZR9;1.069389;360T;MONE;CHF;N/A;1.95E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397167405L2;false;TPAC,FULJ,ILQD
2020-11-02T12:47:31.221Z;ISIN;EZ7S0BY52GK9;1.069398;360T;MONE;CHF;N/A;1.95E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397167405L1;false;TPAC,FULJ,ILQD
2020-11-02T12:44:06.632Z;ISIN;EZ84C8DCD2C5;0.9005817;360T;MONE;GBP;N/A;3200000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397172737L1;false;TPAC,FULJ,ILQD
2020-11-02T12:44:06.632Z;ISIN;EZ9JP15XTVJ4;0.90061;360T;MONE;GBP;N/A;3200000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397172737L2;false;TPAC,FULJ,ILQD
2020-11-02T12:41:22.412Z;ISIN;EZ5S4M91NGY2;8.9005404;360T;MONE;SEK;N/A;3.0E8;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397171788L1;false;TPAC,FULJ,ILQD
2020-11-02T12:41:22.412Z;ISIN;EZ42JCN32QG0;8.900526;360T;MONE;SEK;N/A;3.0E8;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397171788L2;false;TPAC,FULJ,ILQD
2020-11-02T12:39:37.101Z;ISIN;EZXZ2PQYXRL0;1.508918;360T;MONE;NZD;N/A;500000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397171756L2;false;TPAC,FULJ,ILQD
2020-11-02T12:39:37.101Z;ISIN;EZ7FWYYCW2Q4;1.508955;360T;MONE;NZD;N/A;500000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397171756L1;false;TPAC,FULJ,ILQD
2020-11-02T12:38:32.283Z;ISIN;EZ9XG7PTYGL3;9.5498408;360T;MONE;NOK;N/A;7.5E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397171673L2;false;TPAC,FULJ,ILQD
2020-11-02T12:38:32.283Z;ISIN;EZB5ZZ3PV0Q7;9.549732;360T;MONE;NOK;N/A;7.5E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397171673L1;false;TPAC,FULJ,ILQD
2020-11-02T12:37:17.991Z;ISIN;EZ4B40BFYZZ4;314.3713;360T;MONE;HUF;N/A;2.0E7;HUF;2020-11-30T00:00:00.000Z;360T;1010000281397171392L1;false;TPAC,FULJ,ILQD
2020-11-02T12:37:17.991Z;ISIN;EZ86RS5VQDS0;314.3951;360T;MONE;HUF;N/A;2.0E7;HUF;2020-11-30T00:00:00.000Z;360T;1010000281397171392L2;false;TPAC,FULJ,ILQD
2020-11-02T12:36:23.988Z;ISIN;EZ6VKJP4QK85;1.165039;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397170930L2;false;TPAC,FULJ,ILQD
2020-11-02T12:36:23.988Z;ISIN;EZBGPMCY0HR0;1.164841;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397170930L1;false;TPAC,FULJ,ILQD
2020-11-02T12:36:19.768Z;ISIN;EZ1LVCZJP4H5;7.752185;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397171194L2;false;TPAC,FULJ,ILQD
2020-11-02T12:36:19.768Z;ISIN;EZR0PJ8W26Q6;7.752266;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397171194L1;false;TPAC,FULJ,ILQD
2020-11-02T12:35:31.823Z;ISIN;EZBGPMCY0HR0;1.164913;360T;MONE;USD;N/A;10000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397166860;false;FULJ,ILQD
2020-11-02T12:35:22.686Z;ISIN;EZ3BXB6PFZ25;6.39109;360T;MONE;DKK;N/A;4.0E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397171107L1;false;TPAC,FULJ,ILQD
2020-11-02T12:35:22.686Z;ISIN;EZ7SZHN79ZV6;6.391045;360T;MONE;DKK;N/A;4.0E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397171107L2;false;TPAC,FULJ,ILQD
2020-11-02T12:33:14.477Z;ISIN;EZ1T8RGT5F51;0.704083;360T;MONE;USD;N/A;6000000.0;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397170051L2;false;TPAC,FULJ,ILQD
2020-11-02T12:33:14.477Z;ISIN;EZBB177PM5W5;0.704057;360T;MONE;USD;N/A;6000000.0;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397170051L1;false;TPAC,FULJ,ILQD
2020-11-02T12:32:56.558Z;ISIN;EZ6DPRNLQZ60;93.75603;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397169956L1;false;TPAC,FULJ,ILQD
2020-11-02T12:32:56.558Z;ISIN;EZ949JYJ9PF5;93.836164;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397169956L2;false;TPAC,FULJ,ILQD
2020-11-02T12:32:48.913Z;ISIN;EZBGPMCY0HR0;1.164983;360T;MONE;USD;N/A;2.5E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397171421L1;false;TPAC,FULJ,ILQD
2020-11-02T12:32:48.913Z;ISIN;EZ19NR3LV1R8;1.165011;360T;MONE;USD;N/A;2.5E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397171421L2;false;TPAC,FULJ,ILQD
2020-11-02T12:32:19.284Z;ISIN;EZBGPMCY0HR0;1.1649664;360T;MONE;USD;N/A;60000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397165358;false;FULJ,ILQD
2020-11-02T12:21:20.762Z;ISIN;EZ7Z2F9Y9XN8;4.604642;360T;MONE;PLN;N/A;3100000.0;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397166625L1;false;TPAC,FULJ,ILQD
2020-11-02T12:21:20.762Z;ISIN;EZ7BW9GP85G0;4.605898;360T;MONE;PLN;N/A;3100000.0;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397166625L2;false;TPAC,FULJ,ILQD
2020-11-02T12:21:10.423Z;ISIN;EZ6709174MD4;1.548644;360T;MONE;CAD;N/A;198554.56;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397166615L1;false;TPAC,FULJ,ILQD
2020-11-02T12:21:10.423Z;ISIN;EZ9V7G6Y3GZ2;1.5491213;360T;MONE;CAD;N/A;198554.56;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397166615L2;false;TPAC,FULJ,ILQD
2020-11-02T12:21:03.476Z;ISIN;EZ9RFXT9SJG6;10.363449;360T;MONE;SEK;N/A;9999561.17;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397166557L2;false;TPAC,FULJ,ILQD
2020-11-02T12:21:03.476Z;ISIN;EZ498FDJLPT2;10.36159;360T;MONE;SEK;N/A;9999561.17;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397166557L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:57.798Z;ISIN;EZ53JJ5SZVQ3;11.1304;360T;MONE;NOK;N/A;1.086900617E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397166400L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:57.798Z;ISIN;EZ9R42DQBJ08;11.135051;360T;MONE;NOK;N/A;1.086900617E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397166400L2;false;TPAC,FULJ,ILQD
2020-11-02T12:20:51.143Z;ISIN;EZVL7CFD7ZR9;1.0689782;360T;MONE;CHF;N/A;535464.12;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397166393L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:51.143Z;ISIN;EZ57P6CNJFQ3;1.0688575;360T;MONE;CHF;N/A;535464.12;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397166393L2;false;TPAC,FULJ,ILQD
2020-11-02T12:20:43.111Z;ISIN;EZH1KJ194Q89;0.90102;360T;MONE;GBP;N/A;2165346.95;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397166381L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:43.111Z;ISIN;EZ1HC0JWJHW3;0.901254;360T;MONE;GBP;N/A;2165346.95;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397166381L2;false;TPAC,FULJ,ILQD
2020-11-02T12:20:29.356Z;ISIN;EZ6ZWZSG7RP6;1.1651653;360T;MONE;USD;N/A;1.078226371E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397165983L2;false;TPAC,FULJ,ILQD
2020-11-02T12:20:29.356Z;ISIN;EZ19NR3LV1R8;1.1650803;360T;MONE;USD;N/A;1.078226371E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397165983L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:22.136Z;ISIN;EZB6VZ4G9F02;1.548843;360T;MONE;CAD;N/A;2150000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397165786L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:22.136Z;ISIN;EZ6709174MD4;1.548862;360T;MONE;CAD;N/A;2150000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397165786L2;false;TPAC,FULJ,ILQD
2020-11-02T12:20:12.472Z;ISIN;EZ6ZWZSG7RP6;1.165092;360T;MONE;USD;N/A;4500000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397165738L2;false;TPAC,FULJ,ILQD
2020-11-02T12:20:12.472Z;ISIN;EZBGPMCY0HR0;1.164967;360T;MONE;USD;N/A;4500000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397165738L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:05.675Z;ISIN;EZ84C8DCD2C5;0.901254;360T;MONE;GBP;N/A;1906000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397165466L1;false;TPAC,FULJ,ILQD
2020-11-02T12:20:05.675Z;ISIN;EZH1KJ194Q89;0.901257;360T;MONE;GBP;N/A;1906000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397165466L2;false;TPAC,FULJ,ILQD
2020-11-02T12:13:20.345Z;ISIN;EZBGPMCY0HR0;1.1649192;360T;MONE;USD;N/A;66131.77;USD;2020-11-30T00:00:00.000Z;360T;1010000281397163161;false;FULJ,ILQD
2020-11-02T12:12:47.475Z;ISIN;EZ19NR3LV1R8;1.164939;360T;MONE;USD;N/A;100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397164602;false;FULJ,ILQD
2020-11-02T12:09:56.781Z;ISIN;EZBGPMCY0HR0;1.1647815;360T;MONE;USD;N/A;6000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397162995L1;false;TPAC,FULJ,ILQD
2020-11-02T12:09:56.781Z;ISIN;EZ1Z1KKBZJ03;1.16484;360T;MONE;USD;N/A;6000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397162995L2;false;TPAC,FULJ,ILQD
2020-11-02T12:09:44.780Z;ISIN;EZBGPMCY0HR0;1.164781;360T;MONE;USD;N/A;31100.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397162060;false;FULJ,ILQD
2020-11-02T12:08:42.996Z;ISIN;EZ647VYB9YB3;1.172307;360T;MONE;USD;N/A;9100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397162081L2;false;TPAC,FULJ,ILQD
2020-11-02T12:08:42.996Z;ISIN;EZBGPMCY0HR0;1.164791;360T;MONE;USD;N/A;9100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397162081L1;false;TPAC,FULJ,ILQD
2020-11-02T12:08:18.305Z;ISIN;EZ498FDJLPT2;10.3669;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397161995L1;false;TPAC,FULJ,ILQD
2020-11-02T12:08:18.305Z;ISIN;EZ8W8LFXTPD8;10.368076;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397161995L2;false;TPAC,FULJ,ILQD
2020-11-02T12:07:59.775Z;ISIN;EZ84C8DCD2C5;0.9015772;360T;MONE;GBP;N/A;30000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397162311;false;FULJ,ILQD
2020-11-02T12:07:13.084Z;ISIN;EZ19NR3LV1R8;1.164982;360T;MONE;USD;N/A;3.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397165802L1;false;TPAC,FULJ,ILQD
2020-11-02T12:07:13.084Z;ISIN;EZ1Z1KKBZJ03;1.16501;360T;MONE;USD;N/A;3.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397165802L2;false;TPAC,FULJ,ILQD
2020-11-02T12:07:05.066Z;ISIN;EZ46QD2113P4;0.0087635;360T;MONE;CHF;N/A;350000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397161360L1;false;TPAC,FULJ,ILQD
2020-11-02T12:07:05.066Z;ISIN;EZV0J43NY031;0.00875735;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397161360L2;false;TPAC,FULJ,ILQD
2020-11-02T12:06:16.310Z;ISIN;EZ4HH07Y7ZV4;23.307054;360T;MONE;CZK;N/A;3.0E7;CZK;2020-11-30T00:00:00.000Z;360T;1010000281397159454L1;false;TPAC,FULJ,ILQD
2020-11-02T12:06:16.310Z;ISIN;EZ38VGLZY9Z5;23.3069;360T;MONE;CZK;N/A;3.0E7;CZK;2020-11-30T00:00:00.000Z;360T;1010000281397159454L2;false;TPAC,FULJ,ILQD
2020-11-02T12:06:16.267Z;ISIN;EZB6CLH0TQH8;1.069026;360T;MONE;CHF;N/A;1.9E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397161703L2;false;TPAC,FULJ,ILQD
2020-11-02T12:06:16.267Z;ISIN;EZVL7CFD7ZR9;1.069096;360T;MONE;CHF;N/A;1.9E7;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397161703L1;false;TPAC,FULJ,ILQD
2020-11-02T12:05:49.565Z;ISIN;EZ3LK3R92PZ2;6.39029;360T;MONE;DKK;N/A;2.5E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397164413L2;false;TPAC,FULJ,ILQD
2020-11-02T12:05:49.565Z;ISIN;EZ7SZHN79ZV6;6.390437;360T;MONE;DKK;N/A;2.5E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397164413L1;false;TPAC,FULJ,ILQD
2020-11-02T12:05:21.441Z;ISIN;EZVKSQF3WBF5;1.5489963;360T;MONE;CAD;N/A;3.7E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397161652L2;false;TPAC,FULJ,ILQD
2020-11-02T12:05:21.441Z;ISIN;EZ6709174MD4;1.5487032;360T;MONE;CAD;N/A;3.7E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397161652L1;false;TPAC,FULJ,ILQD
2020-11-02T12:01:13.584Z;ISIN;EZ5841MW69K9;1.1651181;360T;MONE;USD;N/A;250000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397159848;false;FULJ,ILQD
2020-11-02T11:58:58.901Z;ISIN;EZBGPMCY0HR0;1.1652042;360T;MONE;USD;N/A;30000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397162810;false;FULJ,ILQD
2020-11-02T11:56:01.457Z;ISIN;EZ1Z1KKBZJ03;1.16544;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397161755L2;false;TPAC,FULJ,ILQD
2020-11-02T11:56:01.457Z;ISIN;EZ19NR3LV1R8;1.1654102;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397161755L1;false;TPAC,FULJ,ILQD
2020-11-02T11:54:05.043Z;ISIN;EZ1Z1KKBZJ03;1.1655;360T;MONE;USD;N/A;2.94E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397160145L1;false;TPAC,FULJ,ILQD
