Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-30T10:58:04.621Z;ISIN;EZ41K7LNC693;1.0843027;360T;MONE;USD;N/A;4.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706324104L2;false;TPAC,FULJ,ILQD
2024-01-30T10:57:37.996Z;ISIN;EZ4JLSL7CF26;1.6419356;360T;MONE;AUD;N/A;3000000.0;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706329583L2;false;TPAC,FULJ,ILQD
2024-01-30T10:54:47.237Z;ISIN;EZ5FT7PM4736;1.268525;360T;MONE;USD;N/A;3646500.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706320120;false;FULJ,ILQD
2024-01-30T10:54:06.959Z;ISIN;EZ9C5WQW8605;1.1688178;360T;MONE;EUR;N/A;4.0E7;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706322553L2;false;TPAC,FULJ,ILQD
2024-01-30T10:51:13.580Z;ISIN;EZ3TN78KPBZ2;11.2729082;360T;MONE;SEK;N/A;4.5E7;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706285136L2;false;TPAC,FULJ,ILQD
2024-01-30T10:49:58.854Z;ISIN;EZ1PQ1LHJ5V1;1.453798;360T;MONE;CAD;N/A;2000000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706325347L1;false;TPAC,FULJ,ILQD
2024-01-30T10:49:58.466Z;ISIN;EZJ411V6VVQ5;1.641673;360T;MONE;AUD;N/A;2500000.0;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706325197L1;false;TPAC,FULJ,ILQD
2024-01-30T10:49:58.344Z;ISIN;EZFGP3FQ6N60;390.7637;360T;MONE;HUF;N/A;6.0E8;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706325202L1;false;TPAC,FULJ,ILQD
2024-01-30T10:49:58.336Z;ISIN;EZ51RXS9HHQ3;1.7692358;360T;MONE;NZD;N/A;2000000.0;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706325507L1;false;TPAC,FULJ,ILQD
2024-01-30T10:49:57.942Z;ISIN;EZ1PY61P0P98;159.05956;360T;MONE;JPY;N/A;2.5E8;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706325106L1;false;TPAC,FULJ,ILQD
2024-01-30T10:45:18.646Z;ISIN;EZVVHBXJ4512;30.390365;360T;MONE;TRY;N/A;2.6E7;TRY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706322730L2;false;TPAC,FULJ,ILQD
2024-01-30T10:41:39.025Z;ISIN;EZ5Z5X7K0WG9;10.8378571;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261580L2;false;TPAC,FULJ,ILQD
2024-01-30T10:39:14.621Z;ISIN;EZ4JKRBCRBH2;0.8550339;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706322121L2;false;TPAC,FULJ,ILQD
2024-01-30T10:31:47.653Z;ISIN;EZ4XM8VNGBP8;1.0853555;360T;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706320070L2;false;TPAC,FULJ,ILQD
2024-01-30T10:31:18.807Z;ISIN;EZ0J6SVKXMY1;0.932323;360T;MONE;CHF;N/A;1.65E7;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706319902L2;false;TPAC,FULJ,ILQD
2024-01-30T10:30:46.910Z;ISIN;EZ121R0M4LT1;1.268188;360T;MONE;USD;N/A;184442.61;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706297380L4;false;TPAC,FULJ,ILQD
2024-01-30T10:30:46.910Z;ISIN;EZ2LJW98BHB0;1.268134;360T;MONE;USD;N/A;9646.31;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706297380L3;false;TPAC,FULJ,ILQD
2024-01-30T10:30:19.798Z;ISIN;EZ121R0M4LT1;1.2681161;360T;MONE;USD;N/A;1085169.78;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706297376L5;false;TPAC,FULJ,ILQD
2024-01-30T10:30:19.798Z;ISIN;EZ121R0M4LT1;1.2681161;360T;MONE;USD;N/A;150911.47;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706297376L4;false;TPAC,FULJ,ILQD
2024-01-30T10:29:54.618Z;ISIN;EZ1HW6NG94N9;0.6602647;360T;MONE;USD;N/A;1.0E8;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706319011L2;false;TPAC,FULJ,ILQD
2024-01-30T10:29:34.681Z;ISIN;EZB8PV2HDQ90;0.853758;360T;MONE;CHF;N/A;449700.0;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706318686L2;false;TPAC,FULJ,ILQD
2024-01-30T10:27:52.170Z;ISIN;EZ741WD8M245;0.855587;360T;MONE;GBP;N/A;900000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706318031L3;false;TPAC,FULJ,ILQD
2024-01-30T10:27:52.170Z;ISIN;EZ741WD8M245;0.855587;360T;MONE;GBP;N/A;150000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706318031L4;false;TPAC,FULJ,ILQD
2024-01-30T10:27:45.723Z;ISIN;EZ8MQKZNN4Y5;1.0848297;360T;MONE;USD;N/A;25250.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706316845L2;false;TPAC,FULJ,ILQD
2024-01-30T10:26:41.336Z;ISIN;EZFGYD5HR5T6;1.268366;360T;MONE;USD;N/A;9500000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706268335L2;false;TPAC,FULJ,ILQD
2024-01-30T10:26:21.132Z;ISIN;EZ5CGZ1B41Z4;1.0883555;360T;MONE;USD;N/A;2836250.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706315977L2;false;TPAC,FULJ,ILQD
2024-01-30T10:23:20.466Z;ISIN;EZ12W32YF9M1;1.64233;360T;MONE;AUD;N/A;1.6E7;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314780L2;false;TPAC,FULJ,ILQD
2024-01-30T10:22:35.715Z;ISIN;EZ86396MX9X5;392.10149;360T;MONE;HUF;N/A;1.2E8;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314300L2;false;TPAC,FULJ,ILQD
2024-01-30T10:19:43.198Z;ISIN;EZ3XBGPWVXL3;1.0829944;360T;MONE;USD;N/A;2500000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706311601L2;false;TPAC,FULJ,ILQD
2024-01-30T10:19:24.528Z;ISIN;EZ8MQKZNN4Y5;1.084709;360T;MONE;USD;N/A;212000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314128L2;false;TPAC,FULJ,ILQD
2024-01-30T10:18:58.308Z;ISIN;EZ4V25NF62K5;1.0832573;360T;MONE;USD;N/A;189000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314011L2;false;TPAC,FULJ,ILQD
2024-01-30T10:16:54.887Z;ISIN;EZ19NMS041G7;18.8806955;360T;MONE;ZAR;N/A;1.53E7;ZAR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706310160L2;false;TPAC,FULJ,ILQD
2024-01-30T10:16:29.781Z;ISIN;EZ52D1N4MRW5;0.6130321;360T;MONE;USD;N/A;3000000.0;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706312726L2;false;TPAC,FULJ,ILQD
2024-01-30T10:14:38.002Z;ISIN;EZ8Y5Z6LX1P9;0.8541608;360T;MONE;GBP;N/A;3500000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706309117L2;false;TPAC,FULJ,ILQD
2024-01-30T10:14:35.775Z;ISIN;EZ77G37XNL82;1.0852569;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706312348L2;false;TPAC,FULJ,ILQD
2024-01-30T10:10:51.931Z;ISIN;EZ98QNB68RF3;17.2512928;360T;MONE;MXN;N/A;1.03E8;MXN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706309825L2;false;TPAC,FULJ,ILQD
2024-01-30T10:10:29.726Z;ISIN;EZL6M4W660Y7;156.64127;360T;MONE;JPY;N/A;9.5E7;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706309938L2;false;TPAC,FULJ,ILQD
2024-01-30T10:10:07.180Z;ISIN;EZJZ19BXDT42;1.450205;360T;MONE;SGD;N/A;4.1E7;SGD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706312244L2;false;TPAC,FULJ,ILQD
2024-01-30T10:10:02.238Z;ISIN;EZ4V25NF62K5;1.0826964;360T;MONE;USD;N/A;1.61E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706309446L2;false;TPAC,FULJ,ILQD
2024-01-30T10:08:48.933Z;ISIN;EZ51RXS9HHQ3;1.767403;360T;MONE;NZD;N/A;2.1E7;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706311896L2;false;TPAC,FULJ,ILQD
2024-01-30T10:08:06.616Z;ISIN;EZ5H4BFGHL83;1.267896;360T;MONE;USD;N/A;2.05E7;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706311588L2;false;TPAC,FULJ,ILQD
2024-01-30T10:08:06.616Z;ISIN;EZ5H4BFGHL83;1.267897;360T;MONE;USD;N/A;2.05E7;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706311305L2;false;TPAC,FULJ,ILQD
2024-01-30T10:07:18.053Z;ISIN;EZVPXBVJ9GP1;1.0848124;360T;MONE;USD;N/A;535714.29;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706309046L2;false;TPAC,FULJ,ILQD
2024-01-30T10:06:34.022Z;ISIN;EZYJGJY1LN24;4.979027;360T;MONE;RON;N/A;7000000.0;RON;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706310585L2;false;TPAC,FULJ,ILQD
2024-01-30T10:05:31.445Z;ISIN;EZ2BCXBL50T9;1.0833557;360T;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706308072L2;false;TPAC,FULJ,ILQD
2024-01-30T10:03:16.942Z;ISIN;EZT9DHVQCPG6;7.182198;360T;MONE;CNY;N/A;8400000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706304975;false;FULJ,ILQD
2024-01-30T10:01:59.946Z;ISIN;EZBHM15PBB78;1.08683;360T;MONE;USD;N/A;357142.86;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706306422L2;false;TPAC,FULJ,ILQD
2024-01-30T09:57:28.109Z;ISIN;EZ6GKDFZM0B7;10.2961728;360T;MONE;SEK;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261430L2;false;TPAC,FULJ,ILQD
2024-01-30T09:52:54.459Z;ISIN;EZ1HYLFW4WK0;1.082781;360T;MONE;USD;N/A;19867.2;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706303266;false;FULJ,ILQD
2024-01-30T09:50:47.474Z;ISIN;EZ6GKDFZM0B7;10.2832993;360T;MONE;SEK;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261420L2;false;TPAC,FULJ,ILQD
2024-01-30T09:50:47.474Z;ISIN;EZ6GKDFZM0B7;10.282883;360T;MONE;SEK;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261410L2;false;TPAC,FULJ,ILQD
2024-01-30T09:48:00.098Z;ISIN;EZ3PK4N5LSD0;1.0836829;360T;MONE;USD;N/A;20000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706301593L2;false;TPAC,FULJ,ILQD
2024-01-30T09:40:32.984Z;ISIN;EZ6NZS2M3CM4;1.0846196;360T;MONE;USD;N/A;1300000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706292963L2;false;TPAC,FULJ,ILQD
2024-01-30T09:40:32.075Z;ISIN;EZ4XM8VNGBP8;1.0849895;360T;MONE;USD;N/A;25000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706300732;false;FULJ,ILQD
2024-01-30T09:40:23.434Z;ISIN;EZ3LFLTQJTC5;44.889843;360T;MONE;TRY;N/A;500000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706294425L2;false;TPAC,FULJ,ILQD
2024-01-30T09:39:03.685Z;ISIN;EZ4LGT2CPFB0;1.090556;360T;MONE;USD;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706291687L2;false;TPAC,FULJ,ILQD
2024-01-30T09:38:12.942Z;ISIN;EZL12C68FG61;0.932703;360T;MONE;CHF;N/A;2750000.0;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706300582L2;false;TPAC,FULJ,ILQD
2024-01-30T09:37:29.503Z;ISIN;EZRH2DSSD8T0;18.661709;360T;MONE;MXN;N/A;5000000.0;MXN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706298692L2;false;TPAC,FULJ,ILQD
2024-01-30T09:37:03.960Z;ISIN;EZ5JZR11SXK8;4.034546;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706298473L2;false;TPAC,FULJ,ILQD
2024-01-30T09:36:59.923Z;ISIN;EZVG4SSJ04X5;0.9241559;360T;MONE;CHF;N/A;2.8E7;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706300517L2;false;TPAC,FULJ,ILQD
2024-01-30T09:36:07.621Z;ISIN;EZ8B1GFKZY69;390.0345;360T;MONE;HUF;N/A;4.1E9;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706298390L2;false;TPAC,FULJ,ILQD
2024-01-30T09:33:20.871Z;ISIN;EZ3PK4N5LSD0;1.0836127;360T;MONE;USD;N/A;400000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706296761L1;false;TPAC,FULJ,ILQD
2024-01-30T09:33:20.871Z;ISIN;EZ3PK4N5LSD0;1.0836127;360T;MONE;USD;N/A;4500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706296761L2;false;TPAC,FULJ,ILQD
2024-01-30T09:33:04.374Z;ISIN;EZC2JS88N326;8.461476;360T;MONE;HKD;N/A;3.2E7;HKD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706296205L2;false;TPAC,FULJ,ILQD
2024-01-30T09:31:14.076Z;ISIN;EZVRSSJ1RWK2;390.46925;360T;MONE;HUF;N/A;1.22399E9;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706289406L2;false;TPAC,FULJ,ILQD
2024-01-30T09:25:47.539Z;ISIN;EZ3XBGPWVXL3;1.082346;360T;MONE;USD;N/A;1.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706291577L2;false;TPAC,FULJ,ILQD
2024-01-30T09:25:07.548Z;ISIN;EZ4V33KQN8Y8;390.18347;360T;MONE;HUF;N/A;3.0E10;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706291543L2;false;TPAC,FULJ,ILQD
2024-01-30T09:23:33.522Z;ISIN;EZ3PK4N5LSD0;1.0832265;360T;MONE;USD;N/A;196500.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706292217;false;FULJ,ILQD
2024-01-30T09:18:43.252Z;ISIN;EZVRSSJ1RWK2;390.2687;360T;MONE;HUF;N/A;2.5E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706289666L2;false;TPAC,FULJ,ILQD
2024-01-30T09:15:57.841Z;ISIN;EZGJKD84HB77;7.175186;360T;MONE;CNY;N/A;1.0E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706288757L2;false;TPAC,FULJ,ILQD
2024-01-30T09:15:07.278Z;ISIN;EZ40B2QZ3SX3;33.55581;360T;MONE;TRY;N/A;7500000.0;TRY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706288022L2;false;TPAC,FULJ,ILQD
2024-01-30T09:14:12.687Z;ISIN;EZ4M2Y2VK170;4.3726;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706288000L2;false;TPAC,FULJ,ILQD
2024-01-30T09:05:05.584Z;ISIN;EZ9YFTZ3CMR3;1.0857519;360T;MONE;USD;N/A;245000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706286003;false;FULJ,ILQD
2024-01-30T09:03:52.582Z;ISIN;EZ5CGZ1B41Z4;1.0872816;360T;MONE;USD;N/A;220000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706285304;false;FULJ,ILQD
2024-01-30T09:01:40.766Z;ISIN;EZ4V25NF62K5;1.082398;360T;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706284053L2;false;TPAC,FULJ,ILQD
2024-01-30T08:56:16.689Z;ISIN;EZRCQTWWDW48;7.774252;360T;MONE;CNY;N/A;3.8E8;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706282662L2;false;TPAC,FULJ,ILQD
2024-01-30T08:55:55.198Z;ISIN;EZW8VK8RXN30;3.949533;360T;MONE;ILS;N/A;150000.0;ILS;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706279205L2;false;TPAC,FULJ,ILQD
2024-01-30T08:55:50.224Z;ISIN;EZJ411V6VVQ5;1.639985;360T;MONE;AUD;N/A;1.465E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706280715L2;false;TPAC,FULJ,ILQD
2024-01-30T08:52:13.542Z;ISIN;EZC7MF906B81;7.725489;360T;MONE;CNY;N/A;1.3E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706278286;false;FULJ,ILQD
2024-01-30T08:51:34.445Z;ISIN;EZ5Z5X7K0WG9;10.8342739;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261390L2;false;TPAC,FULJ,ILQD
2024-01-30T08:50:47.634Z;ISIN;EZN5D23GKDM1;7.7274317;360T;MONE;CNY;N/A;2.0E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706278030;false;FULJ,ILQD
2024-01-30T08:49:19.806Z;ISIN;EZ8PTTKSVK80;7.72188;360T;MONE;CNY;N/A;3.26E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706277376;false;FULJ,ILQD
2024-01-30T08:48:36.433Z;ISIN;EZ4QN75YZ058;157.9739;360T;MONE;JPY;N/A;1.425E9;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706254882L2;false;TPAC,FULJ,ILQD
2024-01-30T08:41:21.066Z;ISIN;EZ77G37XNL82;1.0850142;360T;MONE;USD;N/A;1.0E8;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706274551L2;false;TPAC,FULJ,ILQD
2024-01-30T08:41:21.066Z;ISIN;EZ5XW8T07PC4;1.0823629;360T;MONE;USD;N/A;1.0E8;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706274551L1;false;TPAC,FULJ,ILQD
2024-01-30T08:40:23.482Z;ISIN;EZ5XW8T07PC4;1.0821231;360T;MONE;USD;N/A;1.0E8;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706274418L1;false;TPAC,FULJ,ILQD
2024-01-30T08:40:23.482Z;ISIN;EZ77G37XNL82;1.0847732;360T;MONE;USD;N/A;1.0E8;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706274418L2;false;TPAC,FULJ,ILQD
2024-01-30T08:40:06.382Z;ISIN;EZ5XW8T07PC4;1.0821229;360T;MONE;USD;N/A;1.0E8;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706274302L1;false;TPAC,FULJ,ILQD
2024-01-30T08:40:06.382Z;ISIN;EZ77G37XNL82;1.0847741;360T;MONE;USD;N/A;1.0E8;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706274302L2;false;TPAC,FULJ,ILQD
2024-01-30T08:20:10.149Z;ISIN;EZFT83YH6QL2;7.770796;360T;MONE;CNY;N/A;1.5E8;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706262561;false;FULJ,ILQD
2024-01-30T08:13:55.048Z;ISIN;EZ36X6G95FV8;1.3353864;360T;MONE;CAD;N/A;1.63E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706259486L2;false;TPAC,FULJ,ILQD
2024-01-30T08:12:54.198Z;ISIN;EZ5XW8T07PC4;1.0824824;360T;MONE;USD;N/A;300000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706259114;false;FULJ,ILQD
2024-01-30T07:55:57.641Z;ISIN;EZ88M42JMMY5;147.15349;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706250820L2;false;TPAC,FULJ,ILQD
2024-01-30T07:55:45.662Z;ISIN;EZ41K7LNC693;1.0829807;360T;MONE;USD;N/A;9000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706249194L2;false;TPAC,FULJ,ILQD
2024-01-30T07:55:45.662Z;ISIN;EZ6XJTN1YMR5;1.0826812;360T;MONE;USD;N/A;3000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706249194L1;false;TPAC,FULJ,ILQD
2024-01-30T07:49:08.023Z;ISIN;EZNKVPWBV4S1;7.746146;360T;MONE;CNY;N/A;8000000.0;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706248210L2;false;TPAC,FULJ,ILQD
2024-01-30T07:44:42.260Z;ISIN;EZ51RXS9HHQ3;1.762489;360T;MONE;NZD;N/A;200000.0;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706246516L2;false;TPAC,FULJ,ILQD
2024-01-30T07:33:18.256Z;ISIN;EZ88M42JMMY5;147.25853;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706241840L2;false;TPAC,FULJ,ILQD
2024-01-30T07:30:43.227Z;ISIN;EZVT729X9029;147.12547;360T;MONE;JPY;N/A;6.0E9;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706240730L2;false;TPAC,FULJ,ILQD
2024-01-30T07:29:41.234Z;ISIN;EZT9DHVQCPG6;7.182463;360T;MONE;CNY;N/A;3.0E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706240357L2;false;TPAC,FULJ,ILQD
2024-01-30T07:28:35.019Z;ISIN;EZV0NV202P34;17.24119;360T;MONE;MXN;N/A;3.0E7;MXN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706240024L2;false;TPAC,FULJ,ILQD
2024-01-30T07:28:03.699Z;ISIN;EZ8JLKY0ZJ49;11.2806498;360T;MONE;SEK;N/A;1.626E7;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706241823L2;false;TPAC,FULJ,ILQD
2024-01-30T07:26:11.300Z;ISIN;EZB0VNJJ5BV9;7.76869;360T;MONE;CNY;N/A;2.08E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706238838L2;false;TPAC,FULJ,ILQD
2024-01-30T07:23:31.054Z;ISIN;EZ0YP6NT5CX8;0.931831;360T;MONE;CHF;N/A;2.0E8;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706240794L2;false;TPAC,FULJ,ILQD
2024-01-30T07:22:59.872Z;ISIN;EZ4JKRBCRBH2;0.85273;360T;MONE;GBP;N/A;145000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706243097L4;false;TPAC,FULJ,ILQD
2024-01-30T07:22:59.626Z;ISIN;EZ71FZ5HLDD4;1.0822684;360T;MONE;USD;N/A;295000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706243082L4;false;TPAC,FULJ,ILQD
2024-01-30T07:22:59.626Z;ISIN;EZ71FZ5HLDD4;1.0822684;360T;MONE;USD;N/A;450000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706243082L3;false;TPAC,FULJ,ILQD
2024-01-30T07:22:59.090Z;ISIN;EZ8TR5CQW1Z5;159.0478;360T;MONE;JPY;N/A;2.2E7;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706243058L3;false;TPAC,FULJ,ILQD
2024-01-30T07:20:41.662Z;ISIN;EZ41BBVG8G75;0.9319413;360T;MONE;CHF;N/A;2.0E8;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706240237L2;false;TPAC,FULJ,ILQD
2024-01-30T07:16:39.051Z;ISIN;EZ62TKMQL371;0.8615033;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706237260L2;false;TPAC,FULJ,ILQD
2024-01-30T07:05:49.531Z;ISIN;EZB0VNJJ5BV9;7.76726;360T;MONE;CNY;N/A;3.8E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706235033L2;false;TPAC,FULJ,ILQD
2024-01-30T06:54:03.785Z;ISIN;EZ0K9KZTFF00;3.97727;360T;MONE;AED;N/A;2000000.0;AED;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706228614L2;false;TPAC,FULJ,ILQD
2024-01-30T06:37:21.561Z;ISIN;EZCYG0NC7CD9;1.333973;360T;MONE;SGD;N/A;3000000.0;SGD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706230872L2;false;TPAC,FULJ,ILQD
2024-01-30T06:36:49.565Z;ISIN;EZBXRCP0ZS98;10.4362396;360T;MONE;SEK;N/A;1.0E7;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706230813L2;false;TPAC,FULJ,ILQD
2024-01-30T06:36:10.271Z;ISIN;EZV9RTC7DJH7;0.85607;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706230715L2;false;TPAC,FULJ,ILQD
2024-01-30T06:31:26.716Z;ISIN;EZC27M81V6W7;390.6837;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706226604L2;false;TPAC,FULJ,ILQD
