Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-29T12:26:04.482Z;ISIN;EZV7CD2WRK87;6.4013;360T;MONE;CNY;N/A;1.818E7;CNY;2021-11-26T00:00:00.000Z;360T;1010000281477489236;false;FULJ,ILQD
2021-10-29T12:25:31.704Z;ISIN;EZ2F90C1RVG7;113.80421;360T;MONE;JPY;N/A;3000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477540412L3;false;TPAC,FULJ,ILQD
2021-10-29T12:25:31.704Z;ISIN;EZ2F90C1RVG7;113.80421;360T;MONE;JPY;N/A;8000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477540412L2;false;TPAC,FULJ,ILQD
2021-10-29T12:25:31.704Z;ISIN;EZ2F90C1RVG7;113.80421;360T;MONE;JPY;N/A;6000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477540412L1;false;TPAC,FULJ,ILQD
2021-10-29T12:25:21.041Z;ISIN;EZ2F90C1RVG7;113.80501;360T;MONE;JPY;N/A;400000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477539972;false;FULJ,ILQD
2021-10-29T12:24:49.957Z;ISIN;EZ5ZYNJ5LQH7;1.23496;360T;MONE;CAD;N/A;2.06E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477545190L2;false;TPAC,FULJ,ILQD
2021-10-29T12:24:49.957Z;ISIN;EZ6RD9JY3F47;1.2349656;360T;MONE;CAD;N/A;2.06E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477545190L1;false;TPAC,FULJ,ILQD
2021-10-29T12:24:38.584Z;ISIN;EZ9DNF2MRNM8;1.1642811;360T;MONE;USD;N/A;81000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477540982;false;FULJ,ILQD
2021-10-29T12:22:10.632Z;ISIN;EZ64V9M8TXT5;1.627893;360T;MONE;NZD;N/A;100000.0;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477540463;false;FULJ,ILQD
2021-10-29T12:21:00.091Z;ISIN;EZ8R2660TZV8;1.5465753;360T;MONE;AUD;N/A;100000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477540060;false;FULJ,ILQD
2021-10-29T12:19:48.839Z;ISIN;EZ2VXKC87HB6;1.37794;360T;MONE;USD;N/A;350000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477539862L1;false;TPAC,FULJ,ILQD
2021-10-29T12:19:48.839Z;ISIN;EZ8LNPLXJJM2;1.3779104;360T;MONE;USD;N/A;350000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477539862L2;false;TPAC,FULJ,ILQD
2021-10-29T12:19:02.755Z;ISIN;EZ9DNF2MRNM8;1.1640424;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477541112L1;false;TPAC,FULJ,ILQD
2021-10-29T12:19:02.755Z;ISIN;EZ102XWPMLK6;1.16413;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477541112L2;false;TPAC,FULJ,ILQD
2021-10-29T12:18:15.031Z;ISIN;EZ93NRVYTQX6;6.3898;360T;MONE;DKK;N/A;3.9E8;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477530574L2;false;TPAC,FULJ,ILQD
2021-10-29T12:18:15.031Z;ISIN;EZBD7L2075F4;6.3898708;360T;MONE;DKK;N/A;3.9E8;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477530574L1;false;TPAC,FULJ,ILQD
2021-10-29T12:17:35.081Z;ISIN;EZ9G356402V3;3.67315;360T;MONE;AED;N/A;2000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477540486L1;false;TPAC,FULJ,ILQD
2021-10-29T12:17:35.081Z;ISIN;EZ28XLF4SM84;3.6731;360T;MONE;AED;N/A;2000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477540486L2;false;TPAC,FULJ,ILQD
2021-10-29T12:16:50.805Z;ISIN;EZV535QD38B6;0.8449162;360T;MONE;GBP;N/A;1.75E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477542494L1;false;TPAC,FULJ,ILQD
2021-10-29T12:16:50.805Z;ISIN;EZ9GNWLNSNY5;0.84493;360T;MONE;GBP;N/A;1.75E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477542494L2;false;TPAC,FULJ,ILQD
2021-10-29T12:16:32.115Z;ISIN;EZ9DNF2MRNM8;1.164422;360T;MONE;USD;N/A;100000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477539133;false;FULJ,ILQD
2021-10-29T12:16:15.608Z;ISIN;EZ7Q8QZYJQ11;0.910914;360T;MONE;CHF;N/A;1650000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477537456L1;false;TPAC,FULJ,ILQD
2021-10-29T12:16:15.608Z;ISIN;EZ1KRKV4KXN3;0.90765;360T;MONE;CHF;N/A;2250000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477537456L2;false;TPAC,FULJ,ILQD
2021-10-29T12:15:05.368Z;ISIN;EZ4774KSJ523;1.1682623;360T;MONE;USD;N/A;690000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477537397L2;false;TPAC,FULJ,ILQD
2021-10-29T12:15:05.368Z;ISIN;EZ5M8XM8H4M3;1.1647804;360T;MONE;USD;N/A;630000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477537397L1;false;TPAC,FULJ,ILQD
2021-10-29T12:13:27.646Z;ISIN;EZ8MS2T4YWY9;0.8492698;360T;MONE;GBP;N/A;161710.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477540565;false;FULJ,ILQD
2021-10-29T12:13:00.468Z;ISIN;EZ9DNF2MRNM8;1.1644406;360T;MONE;USD;N/A;88285.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477537108;false;FULJ,ILQD
2021-10-29T12:12:47.315Z;ISIN;EZ9DNF2MRNM8;1.1643878;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477540423L1;false;TPAC,FULJ,ILQD
2021-10-29T12:12:47.315Z;ISIN;EZT2FJW1Z879;1.1649602;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477540423L2;false;TPAC,FULJ,ILQD
2021-10-29T12:12:09.557Z;ISIN;EZ5N7HKK8664;1.2356827;360T;MONE;CAD;N/A;4.027790125E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477487761;false;FULJ,ILQD
2021-10-29T12:10:52.519Z;ISIN;EZ9PKL5WR179;8.5306786;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477540241L1;false;TPAC,FULJ,ILQD
2021-10-29T12:10:52.519Z;ISIN;EZ3YD3HT6969;8.5306124;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477540241L2;false;TPAC,FULJ,ILQD
2021-10-29T12:10:28.121Z;ISIN;EZ9DNF2MRNM8;1.164635;360T;MONE;USD;N/A;5000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477529493L1;false;TPAC,FULJ,ILQD
2021-10-29T12:10:28.121Z;ISIN;EZ83BD3KMSG8;1.164699;360T;MONE;USD;N/A;5000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477529493L2;false;TPAC,FULJ,ILQD
2021-10-29T12:09:59.132Z;ISIN;EZ2D5XYRBSG6;0.7535145;360T;MONE;USD;N/A;1.684363335E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477487753;false;FULJ,ILQD
2021-10-29T12:09:57.280Z;ISIN;EZ9DNF2MRNM8;1.16475;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477539242L1;false;TPAC,FULJ,ILQD
2021-10-29T12:09:57.280Z;ISIN;EZ321X85YRF5;1.1654728;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477539242L2;false;TPAC,FULJ,ILQD
2021-10-29T12:09:33.712Z;ISIN;EZ9DNF2MRNM8;1.1646824;360T;MONE;USD;N/A;3.23E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477536716L1;false;TPAC,FULJ,ILQD
2021-10-29T12:09:33.712Z;ISIN;EZ102XWPMLK6;1.16477;360T;MONE;USD;N/A;3.23E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477536716L2;false;TPAC,FULJ,ILQD
2021-10-29T12:08:42.116Z;ISIN;EZ92FHPNC5P2;1.3787967;360T;MONE;USD;N/A;2507711.11;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477457926;false;FULJ,ILQD
2021-10-29T12:05:44.233Z;ISIN;EZ7LTC4F44N8;113.90774;360T;MONE;JPY;N/A;5.1925576E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477457903;false;FULJ,ILQD
2021-10-29T12:05:39.798Z;ISIN;EZ3C60WSD1S1;1.1655134;360T;MONE;USD;N/A;7000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477538122L2;false;TPAC,FULJ,ILQD
2021-10-29T12:05:39.798Z;ISIN;EZ102XWPMLK6;1.1645;360T;MONE;USD;N/A;7000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477538122L1;false;TPAC,FULJ,ILQD
2021-10-29T12:05:38.943Z;ISIN;EZ102XWPMLK6;1.1645;360T;MONE;USD;N/A;700000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477538057L1;false;TPAC,FULJ,ILQD
2021-10-29T12:05:38.943Z;ISIN;EZ3C60WSD1S1;1.1655134;360T;MONE;USD;N/A;700000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477538057L2;false;TPAC,FULJ,ILQD
2021-10-29T12:05:35.289Z;ISIN;EZ102XWPMLK6;1.16461;360T;MONE;USD;N/A;9000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477537890L1;false;TPAC,FULJ,ILQD
2021-10-29T12:05:35.289Z;ISIN;EZ3C60WSD1S1;1.165629;360T;MONE;USD;N/A;9000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477537890L2;false;TPAC,FULJ,ILQD
2021-10-29T12:05:26.010Z;ISIN;EZ2D5XYRBSG6;0.7533739;360T;MONE;USD;N/A;1.684363333E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477457848;false;FULJ,ILQD
2021-10-29T12:04:42.301Z;ISIN;EZ83BD3KMSG8;1.164757;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477527658L2;false;TPAC,FULJ,ILQD
2021-10-29T12:04:42.301Z;ISIN;EZ9DNF2MRNM8;1.1646928;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477527658L1;false;TPAC,FULJ,ILQD
2021-10-29T12:04:25.968Z;ISIN;EZ2D5XYRBSG6;0.753554;360T;MONE;USD;N/A;1.684363333E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477457834;false;FULJ,ILQD
2021-10-29T12:04:17.473Z;ISIN;EZ9DNF2MRNM8;1.1646527;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477526645L1;false;TPAC,FULJ,ILQD
2021-10-29T12:04:17.473Z;ISIN;EZ83BD3KMSG8;1.1647168;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477526645L2;false;TPAC,FULJ,ILQD
2021-10-29T12:03:44.513Z;ISIN;EZ73H3FJDPM2;0.8446755;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477525238L1;false;TPAC,FULJ,ILQD
2021-10-29T12:03:44.513Z;ISIN;EZV535QD38B6;0.8447147;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477525238L2;false;TPAC,FULJ,ILQD
2021-10-29T12:03:10.370Z;ISIN;EZ8BR43HVNJ7;6.3855211;360T;MONE;DKK;N/A;4949400.0;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477457624;false;FULJ,ILQD
2021-10-29T12:03:02.551Z;ISIN;EZ9DNF2MRNM8;1.1646722;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477535580L1;false;TPAC,FULJ,ILQD
2021-10-29T12:03:02.551Z;ISIN;EZ102XWPMLK6;1.16476;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477535580L2;false;TPAC,FULJ,ILQD
2021-10-29T12:02:54.926Z;ISIN;EZ2D5XYRBSG6;0.7535839;360T;MONE;USD;N/A;1.684363333E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477451954;false;FULJ,ILQD
2021-10-29T12:01:45.618Z;ISIN;EZVJ4ZYL6RG8;8.5271659;360T;MONE;SEK;N/A;5.363726646E7;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477445883;false;FULJ,ILQD
2021-10-29T12:01:42.877Z;ISIN;EZ5ZYNJ5LQH7;1.23519;360T;MONE;CAD;N/A;7.0E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477536231L1;false;TPAC,FULJ,ILQD
2021-10-29T12:01:42.877Z;ISIN;EZXM94VFCXY3;1.2351901;360T;MONE;CAD;N/A;7.0E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477536231L2;false;TPAC,FULJ,ILQD
2021-10-29T12:01:02.162Z;ISIN;EZ2D5XYRBSG6;0.7537965;360T;MONE;USD;N/A;1.684363333E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477444444;false;FULJ,ILQD
2021-10-29T12:00:07.841Z;ISIN;EZ2D5XYRBSG6;0.7535639;360T;MONE;USD;N/A;1.684363333E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477441831;false;FULJ,ILQD
2021-10-29T11:58:02.740Z;ISIN;EZ7B7VGNLY01;1.3462731;360T;MONE;SGD;N/A;1.424415883E7;SGD;2021-11-26T00:00:00.000Z;360T;1010000281477436321;false;FULJ,ILQD
2021-10-29T11:56:34.742Z;ISIN;EZ5M7D7HWWX0;0.911354;360T;MONE;CHF;N/A;2.25E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477434608L1;false;TPAC,FULJ,ILQD
2021-10-29T11:56:34.742Z;ISIN;EZ927RY9VPV4;0.911094;360T;MONE;CHF;N/A;2.25E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477434608L2;false;TPAC,FULJ,ILQD
2021-10-29T11:55:32.199Z;ISIN;EZ9DNF2MRNM8;1.1645822;360T;MONE;USD;N/A;50000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477533646;false;FULJ,ILQD
2021-10-29T11:53:20.698Z;ISIN;EZ83BD3KMSG8;1.1647978;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477533593L1;false;TPAC,FULJ,ILQD
2021-10-29T11:53:20.698Z;ISIN;EZ102XWPMLK6;1.16482;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477533593L2;false;TPAC,FULJ,ILQD
2021-10-29T11:52:24.327Z;ISIN;EZ83BD3KMSG8;1.1648879;360T;MONE;USD;N/A;1.9135222E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477523242L1;false;TPAC,FULJ,ILQD
2021-10-29T11:52:24.327Z;ISIN;EZ102XWPMLK6;1.16491;360T;MONE;USD;N/A;1.9135222E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477523242L2;false;TPAC,FULJ,ILQD
2021-10-29T11:51:08.327Z;ISIN;EZ96RKFV8CP4;15.236677;360T;MONE;ZAR;N/A;3.017E7;ZAR;2021-11-26T00:00:00.000Z;360T;1010000281477434598;false;FULJ,ILQD
2021-10-29T11:49:53.767Z;ISIN;EZ4Y4KQ4TQ35;6.3866766;360T;MONE;DKK;N/A;2.5E7;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477534295L2;false;TPAC,FULJ,ILQD
2021-10-29T11:49:53.767Z;ISIN;EZB351P8NS31;6.3875393;360T;MONE;DKK;N/A;2.5E7;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477534295L1;false;TPAC,FULJ,ILQD
2021-10-29T11:49:02.326Z;ISIN;EZ9DNF2MRNM8;1.1646896;360T;MONE;USD;N/A;100000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477534022;false;FULJ,ILQD
2021-10-29T11:45:28.633Z;ISIN;EZ9DNF2MRNM8;1.1647095;360T;MONE;USD;N/A;23000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477530741;false;FULJ,ILQD
2021-10-29T11:42:59.537Z;ISIN;EZ102XWPMLK6;1.16476;360T;MONE;USD;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477531978L2;false;TPAC,FULJ,ILQD
2021-10-29T11:42:59.537Z;ISIN;EZ9DNF2MRNM8;1.1646713;360T;MONE;USD;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477531978L1;false;TPAC,FULJ,ILQD
2021-10-29T11:41:49.903Z;ISIN;EZ41NGMCVF96;3.673074;360T;MONE;AED;N/A;6260000.0;AED;2021-11-26T00:00:00.000Z;360T;1010000281477434171;false;FULJ,ILQD
2021-10-29T11:41:29.627Z;ISIN;EZ3YD3HT6969;8.5283124;360T;MONE;SEK;N/A;3.0E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477533427L2;false;TPAC,FULJ,ILQD
2021-10-29T11:41:29.627Z;ISIN;EZ9PKL5WR179;8.5283967;360T;MONE;SEK;N/A;3.0E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477533427L1;false;TPAC,FULJ,ILQD
2021-10-29T11:39:30.476Z;ISIN;EZ77RQLHH4R2;0.753835;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477532872L1;false;TPAC,FULJ,ILQD
2021-10-29T11:39:30.476Z;ISIN;EZ87YLBMKJK6;0.7497009;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477532872L2;false;TPAC,FULJ,ILQD
2021-10-29T11:38:40.281Z;ISIN;EZ9DNF2MRNM8;1.1648287;360T;MONE;USD;N/A;26000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477530124;false;FULJ,ILQD
2021-10-29T11:37:23.759Z;ISIN;EZ9DNF2MRNM8;1.1649845;360T;MONE;USD;N/A;10000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477529516;false;FULJ,ILQD
2021-10-29T11:35:03.212Z;ISIN;EZVFK303T3X4;4.6198934;360T;MONE;PLN;N/A;270000.0;PLN;2021-11-26T00:00:00.000Z;360T;1010000281477528946;false;FULJ,ILQD
2021-10-29T11:34:20.849Z;ISIN;EZ7WJ7ZGVRZ2;1.0624959;360T;MONE;CHF;N/A;30000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477532080L1;false;TPAC,FULJ,ILQD
2021-10-29T11:34:20.849Z;ISIN;EZ14XLV8L658;1.0622831;360T;MONE;CHF;N/A;30000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477532080L2;false;TPAC,FULJ,ILQD
2021-10-29T11:33:13.035Z;ISIN;EZ2VXKC87HB6;1.37886;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477530705L2;false;TPAC,FULJ,ILQD
2021-10-29T11:33:13.035Z;ISIN;EZ84ZBK37MQ3;1.3788563;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477530705L1;false;TPAC,FULJ,ILQD
2021-10-29T11:32:40.162Z;ISIN;EZ9DNF2MRNM8;1.1651195;360T;MONE;USD;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477528481L1;false;TPAC,FULJ,ILQD
2021-10-29T11:32:40.162Z;ISIN;EZ102XWPMLK6;1.16521;360T;MONE;USD;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477528481L2;false;TPAC,FULJ,ILQD
2021-10-29T11:32:06.647Z;ISIN;EZ83BD3KMSG8;1.165258;360T;MONE;USD;N/A;850000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477528715;false;FULJ,ILQD
2021-10-29T11:25:39.838Z;ISIN;EZ4R96THY5H8;7.4388505;360T;MONE;DKK;N/A;2000000.0;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477531417L1;false;TPAC,FULJ,ILQD
2021-10-29T11:25:39.838Z;ISIN;EZ27NFL7KKH8;7.43889;360T;MONE;DKK;N/A;2000000.0;DKK;2021-11-26T00:00:00.000Z;360T;1010000281477531417L2;false;TPAC,FULJ,ILQD
2021-10-29T11:25:16.212Z;ISIN;EZ95NN14RF19;113.64591;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477530275L2;false;TPAC,FULJ,ILQD
2021-10-29T11:25:16.212Z;ISIN;EZ89BGNDB5W3;113.75662;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477530275L1;false;TPAC,FULJ,ILQD
2021-10-29T11:25:14.794Z;ISIN;EZ3YD3HT6969;8.5292595;360T;MONE;SEK;N/A;3.25E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477531350L2;false;TPAC,FULJ,ILQD
2021-10-29T11:25:14.794Z;ISIN;EZ9PKL5WR179;8.5294286;360T;MONE;SEK;N/A;3.25E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477531350L1;false;TPAC,FULJ,ILQD
2021-10-29T11:24:52.638Z;ISIN;EZ9DNF2MRNM8;1.1650695;360T;MONE;USD;N/A;3.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477526322L1;false;TPAC,FULJ,ILQD
2021-10-29T11:24:52.638Z;ISIN;EZ9LGTF56CN2;1.1651825;360T;MONE;USD;N/A;3.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477526322L2;false;TPAC,FULJ,ILQD
2021-10-29T11:22:43.685Z;ISIN;EZ4FSMNK2ZP6;1.062044;360T;MONE;CHF;N/A;50000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477525745;false;FULJ,ILQD
2021-10-29T11:21:58.666Z;ISIN;EZ4K395S17J8;9.73792;360T;MONE;NOK;N/A;8000000.0;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477531262L1;false;TPAC,FULJ,ILQD
2021-10-29T11:21:58.666Z;ISIN;EZ3LSB2XCT60;9.738561;360T;MONE;NOK;N/A;8000000.0;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477531262L2;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;1300000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L16;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;1030000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L40;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;3670000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L39;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;200000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L38;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;30000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L37;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;200000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L36;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;3250000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L35;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;20000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L34;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;40000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L33;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;30000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L32;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;220000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L31;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;30000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L30;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;250000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L29;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;270000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L28;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;30000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L27;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;7360000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L26;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;440000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L25;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;70000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L24;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;500000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L23;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;10000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L3;false;TPAC,FULJ,ILQD
2021-10-29T11:21:09.365Z;ISIN;EZ437KB7D209;132.6706;360T;MONE;JPY;N/A;1510000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477528168L4;false;TPAC,FULJ,ILQD
