Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-03T12:23:15.003Z;ISIN;EZW51H6Z01T4;1.12895;360T;MONE;USD;N/A;1.0E8;USD;2022-03-03T00:00:00.000Z;360T;1010000281500544956L2;false;TPAC,FULJ,ILQD
2022-02-03T12:22:37.597Z;ISIN;EZVP4L7SZTJ1;0.82998;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553260L1;false;TPAC,FULJ,ILQD
2022-02-03T12:22:37.597Z;ISIN;EZ8VPLYNDQY2;0.8302995;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553260L2;false;TPAC,FULJ,ILQD
2022-02-03T12:22:24.558Z;ISIN;EZ8VPLYNDQY2;0.8302195;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553255L2;false;TPAC,FULJ,ILQD
2022-02-03T12:22:24.558Z;ISIN;EZVP4L7SZTJ1;0.8299;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553255L1;false;TPAC,FULJ,ILQD
2022-02-03T12:22:10.843Z;ISIN;EZ8VPLYNDQY2;0.8301895;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553211L2;false;TPAC,FULJ,ILQD
2022-02-03T12:22:10.843Z;ISIN;EZVP4L7SZTJ1;0.82987;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553211L1;false;TPAC,FULJ,ILQD
2022-02-03T12:21:56.802Z;ISIN;EZVP4L7SZTJ1;0.83001;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553188L1;false;TPAC,FULJ,ILQD
2022-02-03T12:21:56.802Z;ISIN;EZ8VPLYNDQY2;0.8303296;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500553188L2;false;TPAC,FULJ,ILQD
2022-02-03T12:15:10.278Z;ISIN;EZ5DC2YV07Y7;1.4343455;360T;MONE;CAD;N/A;5850000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500548183L2;false;TPAC,FULJ,ILQD
2022-02-03T12:15:10.278Z;ISIN;EZVV1BD7F7M2;1.4343184;360T;MONE;CAD;N/A;5850000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500548183L1;false;TPAC,FULJ,ILQD
2022-02-03T12:14:34.321Z;ISIN;EZ6X2ZT4FV13;0.6640436;360T;MONE;USD;N/A;2.0E7;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500548310L1;false;TPAC,FULJ,ILQD
2022-02-03T12:14:34.321Z;ISIN;EZ7XZFS8Z1V8;0.66402;360T;MONE;USD;N/A;2.0E7;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500548310L2;false;TPAC,FULJ,ILQD
2022-02-03T12:14:09.115Z;ISIN;EZTZDZSPDN83;7.530273;360T;MONE;HRK;N/A;20000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500545298;false;FULJ,ILQD
2022-02-03T12:13:23.280Z;ISIN;EZ2FS4Z0Q453;9.9629516;360T;MONE;NOK;N/A;1500000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500418270;false;FULJ,ILQD
2022-02-03T12:12:41.348Z;ISIN;EZ5DC2YV07Y7;1.4340159;360T;MONE;CAD;N/A;385000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500544831;false;FULJ,ILQD
2022-02-03T12:12:33.928Z;ISIN;EZ8R5GXWXMM6;1.1291767;360T;MONE;USD;N/A;600000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500548090;false;FULJ,ILQD
2022-02-03T12:11:36.406Z;ISIN;EZY1K32RYHQ3;0.8291996;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500547382L2;false;TPAC,FULJ,ILQD
2022-02-03T12:11:36.406Z;ISIN;EZVP4L7SZTJ1;0.82904;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500547382L1;false;TPAC,FULJ,ILQD
2022-02-03T12:11:19.162Z;ISIN;EZVP4L7SZTJ1;0.82915;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500547253L1;false;TPAC,FULJ,ILQD
2022-02-03T12:11:19.162Z;ISIN;EZY1K32RYHQ3;0.82931;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500547253L2;false;TPAC,FULJ,ILQD
2022-02-03T12:11:07.552Z;ISIN;EZY1K32RYHQ3;0.8293396;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500547240L2;false;TPAC,FULJ,ILQD
2022-02-03T12:11:07.552Z;ISIN;EZVP4L7SZTJ1;0.82918;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500547240L1;false;TPAC,FULJ,ILQD
2022-02-03T12:10:53.084Z;ISIN;EZVP4L7SZTJ1;0.82928;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500546725L1;false;TPAC,FULJ,ILQD
2022-02-03T12:10:53.084Z;ISIN;EZY1K32RYHQ3;0.8294391;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500546725L2;false;TPAC,FULJ,ILQD
2022-02-03T12:08:26.558Z;ISIN;EZ8R5GXWXMM6;1.1289867;360T;MONE;USD;N/A;171500.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500549350;false;FULJ,ILQD
2022-02-03T12:07:04.948Z;ISIN;EZ27CLTKD3V0;17.284098;360T;MONE;ZAR;N/A;1.73E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500549045L1;false;TPAC,FULJ,ILQD
2022-02-03T12:07:04.948Z;ISIN;EZ42NLGCP3G0;17.300701;360T;MONE;ZAR;N/A;1.73E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500549045L2;false;TPAC,FULJ,ILQD
2022-02-03T12:04:56.887Z;ISIN;EZN08BRC7L70;114.786;360T;MONE;JPY;N/A;8.2E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500547334L2;false;TPAC,FULJ,ILQD
2022-02-03T12:04:56.887Z;ISIN;EZ63D3GYJGS8;114.78809;360T;MONE;JPY;N/A;8.2E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500547334L1;false;TPAC,FULJ,ILQD
2022-02-03T12:03:49.294Z;ISIN;EZ8R5GXWXMM6;1.1283828;360T;MONE;USD;N/A;21215.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500542700;false;FULJ,ILQD
2022-02-03T12:03:11.870Z;ISIN;EZ1J1LNNTLG4;1.5860116;360T;MONE;AUD;N/A;3500000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500546920L2;false;TPAC,FULJ,ILQD
2022-02-03T12:03:11.870Z;ISIN;EZBGWHG7JXR6;1.5858391;360T;MONE;AUD;N/A;3500000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500546920L1;false;TPAC,FULJ,ILQD
2022-02-03T12:02:52.250Z;ISIN;EZ33C69P7CD2;1.1282551;360T;MONE;USD;N/A;4.0E8;USD;2022-03-03T00:00:00.000Z;360T;1010000281500539787L1;false;TPAC,FULJ,ILQD
2022-02-03T12:02:52.250Z;ISIN;EZ1Z08N49KP4;1.1284058;360T;MONE;USD;N/A;4.0E8;USD;2022-03-03T00:00:00.000Z;360T;1010000281500539787L2;false;TPAC,FULJ,ILQD
2022-02-03T12:02:18.882Z;ISIN;EZ4ZKR2P4GK7;129.48694;360T;MONE;JPY;N/A;9000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500546674L1;false;TPAC,FULJ,ILQD
2022-02-03T12:02:18.882Z;ISIN;EZ23VQJ01YK4;129.492;360T;MONE;JPY;N/A;9000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500546674L2;false;TPAC,FULJ,ILQD
2022-02-03T12:00:40.895Z;ISIN;EZ264P9QX7M3;9.9568817;360T;MONE;NOK;N/A;6500000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500545770L2;false;TPAC,FULJ,ILQD
2022-02-03T12:00:40.895Z;ISIN;EZ2FS4Z0Q453;9.95505;360T;MONE;NOK;N/A;6500000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500545770L1;false;TPAC,FULJ,ILQD
2022-02-03T11:59:30.594Z;ISIN;EZ8744QPFXF1;10.3730185;360T;MONE;SEK;N/A;2.75E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500545382L1;false;TPAC,FULJ,ILQD
2022-02-03T11:59:30.594Z;ISIN;EZ863D818GM3;10.3736713;360T;MONE;SEK;N/A;2.75E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500545382L2;false;TPAC,FULJ,ILQD
2022-02-03T11:57:01.382Z;ISIN;EZ33C69P7CD2;1.1278449;360T;MONE;USD;N/A;100000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500543624;false;FULJ,ILQD
2022-02-03T11:56:27.264Z;ISIN;EZYG7NPL2TP6;7.4395652;360T;MONE;DKK;N/A;3900000.0;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500541976L2;false;TPAC,FULJ,ILQD
2022-02-03T11:56:27.264Z;ISIN;EZ5Y0FW3KB37;7.439612;360T;MONE;DKK;N/A;3900000.0;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500541976L1;false;TPAC,FULJ,ILQD
2022-02-03T11:55:12.118Z;ISIN;EZ9866HHVQL6;9.9593426;360T;MONE;NOK;N/A;5.4E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500541457L1;false;TPAC,FULJ,ILQD
2022-02-03T11:55:12.118Z;ISIN;EZ2FS4Z0Q453;9.9596598;360T;MONE;NOK;N/A;5.4E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500541457L2;false;TPAC,FULJ,ILQD
2022-02-03T11:51:52.139Z;ISIN;EZ8R5GXWXMM6;1.1278828;360T;MONE;USD;N/A;58724.32;USD;2022-03-03T00:00:00.000Z;360T;1010000281500539958;false;FULJ,ILQD
2022-02-03T11:50:21.135Z;ISIN;EZ51D093GS68;0.83231;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500542430L2;false;TPAC,FULJ,ILQD
2022-02-03T11:50:21.135Z;ISIN;EZ9S5M9JMZB2;0.831932;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500542430L1;false;TPAC,FULJ,ILQD
2022-02-03T11:50:16.057Z;ISIN;EZVV1BD7F7M2;1.433501;360T;MONE;CAD;N/A;340000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500542310L1;false;TPAC,FULJ,ILQD
2022-02-03T11:50:16.057Z;ISIN;EZ2CLLF276Q5;1.433939;360T;MONE;CAD;N/A;340000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500542310L2;false;TPAC,FULJ,ILQD
2022-02-03T11:50:09.682Z;ISIN;EZ33C69P7CD2;1.1279048;360T;MONE;USD;N/A;8.883147673E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500542252L1;false;TPAC,FULJ,ILQD
2022-02-03T11:50:09.682Z;ISIN;EZ1Z08N49KP4;1.1280582;360T;MONE;USD;N/A;8.883147673E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500542252L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:59.808Z;ISIN;EZ77VQQ3J750;0.83207;360T;MONE;GBP;N/A;239958.95;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500542208L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:59.808Z;ISIN;EZ51D093GS68;0.8323618;360T;MONE;GBP;N/A;239958.95;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500542208L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:54.561Z;ISIN;EZ21P66FGF73;1.0405329;360T;MONE;CHF;N/A;658871.29;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500542165L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:54.561Z;ISIN;EZ3YRQKBFH59;1.0406085;360T;MONE;CHF;N/A;658871.29;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500542165L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:49.326Z;ISIN;EZ4ZKR2P4GK7;129.52491;360T;MONE;JPY;N/A;4.56747654E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500542092L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:49.326Z;ISIN;EZ60Q8KSJ481;129.54648;360T;MONE;JPY;N/A;4.56747654E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500542092L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:43.198Z;ISIN;EZ9NF6X3G0W4;9.9633125;360T;MONE;NOK;N/A;9523832.64;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500542081L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:43.198Z;ISIN;EZ2FS4Z0Q453;9.9591495;360T;MONE;NOK;N/A;9523832.64;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500542081L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:37.546Z;ISIN;EZ3DRNK3FM23;10.3796821;360T;MONE;SEK;N/A;4995896.27;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500542073L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:37.546Z;ISIN;EZ8744QPFXF1;10.3781673;360T;MONE;SEK;N/A;4995896.27;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500542073L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:32.056Z;ISIN;EZYG7NPL2TP6;7.439261;360T;MONE;DKK;N/A;5799823.86;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500541957L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:32.056Z;ISIN;EZD63TTZ48J1;7.4390712;360T;MONE;DKK;N/A;5799823.86;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500541957L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:26.651Z;ISIN;EZ5DC2YV07Y7;1.4333967;360T;MONE;CAD;N/A;111365.84;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500541944L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:26.651Z;ISIN;EZ2CLLF276Q5;1.4337648;360T;MONE;CAD;N/A;111365.84;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500541944L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:20.608Z;ISIN;EZ1VS4K9B6Q7;1.5860534;360T;MONE;AUD;N/A;1735344.75;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500541833L2;false;TPAC,FULJ,ILQD
2022-02-03T11:49:20.608Z;ISIN;EZBGWHG7JXR6;1.58573;360T;MONE;AUD;N/A;1735344.75;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500541833L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:15.343Z;ISIN;EZ563WR44P48;8.7916834;360T;MONE;HKD;N/A;2000000.0;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500541778L1;false;TPAC,FULJ,ILQD
2022-02-03T11:49:15.343Z;ISIN;EZ3MD32NKLN5;8.7938781;360T;MONE;HKD;N/A;2000000.0;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500541778L2;false;TPAC,FULJ,ILQD
2022-02-03T11:48:57.777Z;ISIN;EZ7S8742W886;1.7018871;360T;MONE;NZD;N/A;57077.67;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500541696L2;false;TPAC,FULJ,ILQD
2022-02-03T11:48:57.777Z;ISIN;EZ3VRS7WQ0D4;1.7012162;360T;MONE;NZD;N/A;57077.67;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500541696L1;false;TPAC,FULJ,ILQD
2022-02-03T11:45:32.651Z;ISIN;EZBXYS2PH9P3;0.8321309;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500418268L2;false;TPAC,FULJ,ILQD
2022-02-03T11:45:32.651Z;ISIN;EZ9S5M9JMZB2;0.83195;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500418268L1;false;TPAC,FULJ,ILQD
2022-02-03T11:43:00.834Z;ISIN;EZ8R5GXWXMM6;1.1279428;360T;MONE;USD;N/A;90000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500538508;false;FULJ,ILQD
2022-02-03T11:42:41.395Z;ISIN;EZ35TDKMG151;1.1302186;360T;MONE;USD;N/A;86286.34;USD;2022-03-03T00:00:00.000Z;360T;1010000281500541015L2;false;TPAC,FULJ,ILQD
2022-02-03T11:42:41.395Z;ISIN;EZW51H6Z01T4;1.12796;360T;MONE;USD;N/A;86286.34;USD;2022-03-03T00:00:00.000Z;360T;1010000281500541015L1;false;TPAC,FULJ,ILQD
2022-02-03T11:42:01.081Z;ISIN;EZY5YNT3QSJ1;0.68406;360T;MONE;CHF;N/A;7500000.0;SGD;2022-03-03T00:00:00.000Z;360T;1010000281500538277L2;false;TPAC,FULJ,ILQD
2022-02-03T11:42:01.081Z;ISIN;EZ26WL851PH7;0.684127;360T;MONE;CHF;N/A;7500000.0;SGD;2022-03-03T00:00:00.000Z;360T;1010000281500538277L1;false;TPAC,FULJ,ILQD
2022-02-03T11:42:00.297Z;ISIN;EZ2RTCZVKH89;10.3826292;360T;MONE;SEK;N/A;500000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500540946;false;FULJ,ILQD
2022-02-03T11:41:45.112Z;ISIN;EZ6YJDC6TQZ8;0.00803286;360T;MONE;CHF;N/A;7.5E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500538215L1;false;TPAC,FULJ,ILQD
2022-02-03T11:41:45.112Z;ISIN;EZ7W2HCQNDT6;0.0080324;360T;MONE;CHF;N/A;7.5E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500538215L2;false;TPAC,FULJ,ILQD
2022-02-03T11:41:39.047Z;ISIN;EZ8R5GXWXMM6;1.1279328;360T;MONE;USD;N/A;158000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500539760;false;FULJ,ILQD
2022-02-03T11:41:32.135Z;ISIN;EZ8R5GXWXMM6;1.1279428;360T;MONE;USD;N/A;36000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500539747;false;FULJ,ILQD
2022-02-03T11:41:28.207Z;ISIN;EZ2KQ5H4BC60;0.11834708;360T;MONE;CHF;N/A;1.0E7;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500538123L1;false;TPAC,FULJ,ILQD
2022-02-03T11:41:28.207Z;ISIN;EZT8QJ62VSL0;0.118338;360T;MONE;CHF;N/A;1.0E7;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500538123L2;false;TPAC,FULJ,ILQD
2022-02-03T11:41:10.150Z;ISIN;EZDQ5HNN3WJ4;0.61131;360T;MONE;CHF;N/A;9700000.0;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500537966L2;false;TPAC,FULJ,ILQD
2022-02-03T11:41:10.150Z;ISIN;EZTMVVFVNJ81;0.6113902;360T;MONE;CHF;N/A;9700000.0;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500537966L1;false;TPAC,FULJ,ILQD
2022-02-03T11:40:50.424Z;ISIN;EZ7X2ZV23WH7;0.6560917;360T;MONE;CHF;N/A;2.34E7;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500537956L1;false;TPAC,FULJ,ILQD
2022-02-03T11:40:50.424Z;ISIN;EZ6Z2H76YW71;0.65605;360T;MONE;CHF;N/A;2.34E7;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500537956L2;false;TPAC,FULJ,ILQD
2022-02-03T11:40:26.568Z;ISIN;EZW51H6Z01T4;1.12795;360T;MONE;USD;N/A;14073.2;USD;2022-03-03T00:00:00.000Z;360T;1010000281500540478L1;false;TPAC,FULJ,ILQD
2022-02-03T11:40:26.568Z;ISIN;EZ2XL8GD5W18;1.1292408;360T;MONE;USD;N/A;14073.2;USD;2022-03-03T00:00:00.000Z;360T;1010000281500540478L2;false;TPAC,FULJ,ILQD
2022-02-03T11:39:47.688Z;ISIN;EZ2FS4Z0Q453;9.9643688;360T;MONE;NOK;N/A;1000000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500540384L1;false;TPAC,FULJ,ILQD
2022-02-03T11:39:47.688Z;ISIN;EZ4SW2W9HST4;9.9652;360T;MONE;NOK;N/A;1000000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500540384L2;false;TPAC,FULJ,ILQD
2022-02-03T11:39:29.325Z;ISIN;EZ4SW2W9HST4;9.96545;360T;MONE;NOK;N/A;8000000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500540243L1;false;TPAC,FULJ,ILQD
2022-02-03T11:39:29.325Z;ISIN;EZB789C7NW68;9.967683;360T;MONE;NOK;N/A;8000000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500540243L2;false;TPAC,FULJ,ILQD
2022-02-03T11:39:27.980Z;ISIN;EZQZ3W9NKGT3;4.567931;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500538741;false;FULJ,ILQD
2022-02-03T11:38:46.337Z;ISIN;EZ1MH62KZJQ8;4.5928066;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500538676;false;FULJ,ILQD
2022-02-03T11:38:44.849Z;ISIN;EZ7WKDRZ5ZN8;1.58578;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500539975L1;false;TPAC,FULJ,ILQD
2022-02-03T11:38:44.849Z;ISIN;EZ5GKFM120K1;1.5859559;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500539975L2;false;TPAC,FULJ,ILQD
2022-02-03T11:38:15.288Z;ISIN;EZR2HP4MJF68;1.433833;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500539554L2;false;TPAC,FULJ,ILQD
2022-02-03T11:38:15.288Z;ISIN;EZ45C3WPSGN9;1.43363;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500539554L1;false;TPAC,FULJ,ILQD
2022-02-03T11:38:01.747Z;ISIN;EZ2RN2HTC6K1;4.94574;360T;MONE;RON;N/A;5.0E7;RON;2022-03-03T00:00:00.000Z;360T;1010000281500539360L2;false;TPAC,FULJ,ILQD
2022-02-03T11:38:01.747Z;ISIN;EZ3CRT3PHN22;4.9443952;360T;MONE;RON;N/A;5.0E7;RON;2022-03-03T00:00:00.000Z;360T;1010000281500539360L1;false;TPAC,FULJ,ILQD
2022-02-03T11:37:49.904Z;ISIN;EZ7XT6038J00;15.32768;360T;MONE;TRY;N/A;1000000.0;TRY;2022-03-03T00:00:00.000Z;360T;1010000281500539000L1;false;TPAC,FULJ,ILQD
2022-02-03T11:37:49.904Z;ISIN;EZ9FL1C8PZD2;15.391926;360T;MONE;TRY;N/A;1000000.0;TRY;2022-03-03T00:00:00.000Z;360T;1010000281500539000L2;false;TPAC,FULJ,ILQD
2022-02-03T11:37:49.569Z;ISIN;EZ6P440WSYP0;1.1333861;360T;MONE;USD;N/A;550000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500538996;false;FULJ,ILQD
2022-02-03T11:37:49.569Z;ISIN;EZ6P440WSYP0;1.1333863;360T;MONE;USD;N/A;550000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500538762;false;FULJ,ILQD
2022-02-03T11:36:19.110Z;ISIN;EZ3GM6JN7LN6;9.2084138;360T;MONE;SEK;N/A;3.5E7;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500539072L1;false;TPAC,FULJ,ILQD
2022-02-03T11:36:19.110Z;ISIN;EZ52DLH10H75;9.208335;360T;MONE;SEK;N/A;3.5E7;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500539072L2;false;TPAC,FULJ,ILQD
2022-02-03T11:34:25.576Z;ISIN;EZHZZS5F5837;8.834311;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500538548L2;false;TPAC,FULJ,ILQD
2022-02-03T11:34:25.576Z;ISIN;EZ3DWDX3S7M1;8.834201;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500538548L1;false;TPAC,FULJ,ILQD
2022-02-03T11:33:19.506Z;ISIN;EZ52DLH10H75;9.205535;360T;MONE;SEK;N/A;4.2E8;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500537617L2;false;TPAC,FULJ,ILQD
2022-02-03T11:33:19.506Z;ISIN;EZ3GM6JN7LN6;9.2055933;360T;MONE;SEK;N/A;4.2E8;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500537617L1;false;TPAC,FULJ,ILQD
2022-02-03T11:33:03.643Z;ISIN;EZ69PS4HV3Y3;1.3552704;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500537605L2;false;TPAC,FULJ,ILQD
2022-02-03T11:33:03.643Z;ISIN;EZWBVPQY78K7;1.3552795;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500537605L1;false;TPAC,FULJ,ILQD
2022-02-03T11:32:27.933Z;ISIN;EZ8SM8VRH1L0;1.127791;360T;MONE;USD;N/A;800000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500537028;false;FULJ,ILQD
2022-02-03T11:29:12.069Z;ISIN;EZ14R71LSLG1;1.0404;360T;MONE;CHF;N/A;11000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500537000;false;FULJ,ILQD
2022-02-03T11:27:56.433Z;ISIN;EZ8R5GXWXMM6;1.1276335;360T;MONE;USD;N/A;39520.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500538075;false;FULJ,ILQD
2022-02-03T11:27:13.598Z;ISIN;EZ8R5GXWXMM6;1.1278936;360T;MONE;USD;N/A;800000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500535768L1;false;TPAC,FULJ,ILQD
2022-02-03T11:27:13.598Z;ISIN;EZ33C69P7CD2;1.1279152;360T;MONE;USD;N/A;800000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500535768L2;false;TPAC,FULJ,ILQD
2022-02-03T11:25:54.656Z;ISIN;EZ53Z8QS5159;129.47416;360T;MONE;JPY;N/A;3.4E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500535688L2;false;TPAC,FULJ,ILQD
2022-02-03T11:25:54.656Z;ISIN;EZ4ZKR2P4GK7;129.45083;360T;MONE;JPY;N/A;3.4E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500535688L1;false;TPAC,FULJ,ILQD
2022-02-03T11:25:54.403Z;ISIN;EZ8R5GXWXMM6;1.1277332;360T;MONE;USD;N/A;41000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500535662;false;FULJ,ILQD
