Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-28T13:19:21.644Z;ISIN;EZVSX88J1Z23;1.13292;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762638L1;false;TPAC,FULJ,ILQD
2021-12-28T13:18:58.415Z;ISIN;EZ6JBT7S57G6;1.1328963;360T;MONE;USD;N/A;30000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492765020;false;FULJ,ILQD
2021-12-28T13:18:50.305Z;ISIN;EZVSX88J1Z23;1.13303;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762484L1;false;TPAC,FULJ,ILQD
2021-12-28T13:18:50.305Z;ISIN;EZ71FCDWWR61;1.133364;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762484L2;false;TPAC,FULJ,ILQD
2021-12-28T13:18:22.248Z;ISIN;EZ6JBT7S57G6;1.1328996;360T;MONE;USD;N/A;60000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492767298;false;FULJ,ILQD
2021-12-28T13:18:05.440Z;ISIN;EZLW2NZ3KMB9;1.1340633;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762086L2;false;TPAC,FULJ,ILQD
2021-12-28T13:18:05.440Z;ISIN;EZVSX88J1Z23;1.13292;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762086L1;false;TPAC,FULJ,ILQD
2021-12-28T13:16:33.575Z;ISIN;EZVSX88J1Z23;1.13295;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492761892L1;false;TPAC,FULJ,ILQD
2021-12-28T13:16:33.575Z;ISIN;EZ51WKV7J8Y0;1.1338775;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492761892L2;false;TPAC,FULJ,ILQD
2021-12-28T13:15:57.385Z;ISIN;EZ6JBT7S57G6;1.1328505;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492765997L1;false;TPAC,FULJ,ILQD
2021-12-28T13:15:57.385Z;ISIN;EZ5432FDS5K3;1.132869;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492765997L2;false;TPAC,FULJ,ILQD
2021-12-28T13:15:30.188Z;ISIN;EZ6JBT7S57G6;1.1329695;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492765935L1;false;TPAC,FULJ,ILQD
2021-12-28T13:15:30.188Z;ISIN;EZ5432FDS5K3;1.1329881;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492765935L2;false;TPAC,FULJ,ILQD
2021-12-28T13:15:16.764Z;ISIN;EZ8GKH733210;4.6103893;360T;MONE;PLN;N/A;2.0E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492761411L2;false;TPAC,FULJ,ILQD
2021-12-28T13:15:16.764Z;ISIN;EZ4PDGF00H13;4.6075;360T;MONE;PLN;N/A;2.0E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492761411L1;false;TPAC,FULJ,ILQD
2021-12-28T13:15:09.462Z;ISIN;EZG9X2FYHLK6;6.37027;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492765895L1;false;TPAC,FULJ,ILQD
2021-12-28T13:15:09.462Z;ISIN;EZBQJK593D62;6.37032;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492765895L2;false;TPAC,FULJ,ILQD
2021-12-28T13:14:56.463Z;ISIN;EZ3P4267TFH6;0.916189;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492765845L1;false;TPAC,FULJ,ILQD
2021-12-28T13:14:56.463Z;ISIN;EZ31HLNVT016;0.91617;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492765845L2;false;TPAC,FULJ,ILQD
2021-12-28T13:14:10.086Z;ISIN;EZ6JBT7S57G6;1.1331022;360T;MONE;USD;N/A;10000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492765630;false;FULJ,ILQD
2021-12-28T13:12:55.504Z;ISIN;EZ3HRDZXXRG4;114.881;360T;MONE;JPY;N/A;1.755E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492764981L1;false;TPAC,FULJ,ILQD
2021-12-28T13:12:55.504Z;ISIN;EZ56NS9M2M20;114.8595;360T;MONE;JPY;N/A;1.755E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492764981L2;false;TPAC,FULJ,ILQD
2021-12-28T13:11:47.858Z;ISIN;EZ51WKV7J8Y0;1.1339174;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492760643L2;false;TPAC,FULJ,ILQD
2021-12-28T13:11:47.858Z;ISIN;EZVSX88J1Z23;1.13299;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492760643L1;false;TPAC,FULJ,ILQD
2021-12-28T13:11:18.208Z;ISIN;EZ6JBT7S57G6;1.1328045;360T;MONE;USD;N/A;1800000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492763901;false;FULJ,ILQD
2021-12-28T13:11:12.667Z;ISIN;EZVSX88J1Z23;1.13288;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492759433L1;false;TPAC,FULJ,ILQD
2021-12-28T13:11:12.667Z;ISIN;EZN1SHRYFB89;1.1341367;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492759433L2;false;TPAC,FULJ,ILQD
2021-12-28T13:10:39.530Z;ISIN;EZVK6GXYKLN1;1.1344227;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492759348L2;false;TPAC,FULJ,ILQD
2021-12-28T13:10:39.530Z;ISIN;EZVSX88J1Z23;1.13284;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492759348L1;false;TPAC,FULJ,ILQD
2021-12-28T13:10:21.775Z;ISIN;EZ3CZYDGWMN5;1.1352058;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492759324L2;false;TPAC,FULJ,ILQD
2021-12-28T13:10:21.775Z;ISIN;EZVSX88J1Z23;1.13286;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492759324L1;false;TPAC,FULJ,ILQD
2021-12-28T13:09:34.700Z;ISIN;EZHVG590VRF5;26.625713;360T;MONE;CZK;N/A;6000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492763323L2;false;TPAC,FULJ,ILQD
2021-12-28T13:09:34.700Z;ISIN;EZ2T4CXSXSV8;24.996836;360T;MONE;CZK;N/A;6000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492763323L1;false;TPAC,FULJ,ILQD
2021-12-28T13:08:10.233Z;ISIN;EZ6JBT7S57G6;1.1324761;360T;MONE;USD;N/A;20000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492763641;false;FULJ,ILQD
2021-12-28T13:06:19.813Z;ISIN;EZ6JBT7S57G6;1.1324961;360T;MONE;USD;N/A;35200.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492763530;false;FULJ,ILQD
2021-12-28T13:05:08.324Z;ISIN;EZ6JBT7S57G6;1.1324847;360T;MONE;USD;N/A;50100.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492763178;false;FULJ,ILQD
2021-12-28T13:04:18.953Z;ISIN;EZ6JBT7S57G6;1.1325462;360T;MONE;USD;N/A;19000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492763355;false;FULJ,ILQD
2021-12-28T13:03:59.353Z;ISIN;EZBJSS6LXJH3;0.8421726;360T;MONE;GBP;N/A;40000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492763238;false;FULJ,ILQD
2021-12-28T13:03:47.465Z;ISIN;EZ14PYBYKWC6;0.91674;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492763088L1;false;TPAC,FULJ,ILQD
2021-12-28T13:03:47.465Z;ISIN;EZB5MLBY9WB6;0.91649;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492763088L2;false;TPAC,FULJ,ILQD
2021-12-28T12:59:51.976Z;ISIN;EZ7YWQHQ6V92;83.424;360T;MONE;RUB;N/A;3.5E8;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492764015L2;false;TPAC,FULJ,ILQD
2021-12-28T12:59:51.976Z;ISIN;EZ1XY6VF1D50;83.4061;360T;MONE;RUB;N/A;3.5E8;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492764015L1;false;TPAC,FULJ,ILQD
2021-12-28T12:59:12.316Z;ISIN;EZ6JBT7S57G6;1.1328241;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762571L1;false;TPAC,FULJ,ILQD
2021-12-28T12:59:12.316Z;ISIN;EZ5432FDS5K3;1.1328438;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762571L2;false;TPAC,FULJ,ILQD
2021-12-28T12:56:16.344Z;ISIN;EZ8127JGM3H7;1.038275;360T;MONE;CHF;N/A;2000000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492758075L2;false;TPAC,FULJ,ILQD
2021-12-28T12:56:16.344Z;ISIN;EZ3HF2DGNH24;1.03823;360T;MONE;CHF;N/A;2000000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492758075L1;false;TPAC,FULJ,ILQD
2021-12-28T12:55:45.070Z;ISIN;EZ82N1T9XXT5;1.0381596;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492758003L2;false;TPAC,FULJ,ILQD
2021-12-28T12:55:45.070Z;ISIN;EZ3HF2DGNH24;1.03816;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492758003L1;false;TPAC,FULJ,ILQD
2021-12-28T12:54:30.379Z;ISIN;EZ8XPTZV43X5;9.969388;360T;MONE;NOK;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492759183;false;FULJ,ILQD
2021-12-28T12:51:45.807Z;ISIN;EZ6JBT7S57G6;1.1330165;360T;MONE;USD;N/A;100000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492760903;false;FULJ,ILQD
2021-12-28T12:49:50.425Z;ISIN;EZ6JBT7S57G6;1.1330063;360T;MONE;USD;N/A;2500000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492760447;false;FULJ,ILQD
2021-12-28T12:49:00.028Z;ISIN;EZ6JBT7S57G6;1.1332097;360T;MONE;USD;N/A;1.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492760371L1;false;TPAC,FULJ,ILQD
2021-12-28T12:49:00.028Z;ISIN;EZ5432FDS5K3;1.1332287;360T;MONE;USD;N/A;1.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492760371L2;false;TPAC,FULJ,ILQD
2021-12-28T12:48:49.190Z;ISIN;EZ6JBT7S57G6;1.1331463;360T;MONE;USD;N/A;45447.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492759515;false;FULJ,ILQD
2021-12-28T12:48:18.848Z;ISIN;EZ1KBLK1MJC7;4.620431;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492757133L2;false;TPAC,FULJ,ILQD
2021-12-28T12:48:18.848Z;ISIN;EZ4PDGF00H13;4.6078;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492757133L1;false;TPAC,FULJ,ILQD
2021-12-28T12:46:58.216Z;ISIN;EZ3LXWQRVX62;1.038568;360T;MONE;CHF;N/A;10000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492759608;false;FULJ,ILQD
2021-12-28T12:46:17.003Z;ISIN;EZ6JBT7S57G6;1.1331355;360T;MONE;USD;N/A;35000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492759491;false;FULJ,ILQD
2021-12-28T12:45:43.633Z;ISIN;EZ3HRDZXXRG4;114.863;360T;MONE;JPY;N/A;6.5E7;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492759061L2;false;TPAC,FULJ,ILQD
2021-12-28T12:45:43.633Z;ISIN;EZBV83P8YY79;114.86336;360T;MONE;JPY;N/A;6.5E7;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492759061L1;false;TPAC,FULJ,ILQD
2021-12-28T12:43:53.186Z;ISIN;EZ6JBT7S57G6;1.1332619;360T;MONE;USD;N/A;1700000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492756726;false;FULJ,ILQD
2021-12-28T12:42:10.398Z;ISIN;EZBJSS6LXJH3;0.8423628;360T;MONE;GBP;N/A;15000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492758374;false;FULJ,ILQD
2021-12-28T12:41:21.227Z;ISIN;EZ62QCN3L2T6;1.3454315;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492758442L1;false;TPAC,FULJ,ILQD
2021-12-28T12:41:21.227Z;ISIN;EZ6X7TZJ9NP9;1.3450042;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492758442L2;false;TPAC,FULJ,ILQD
2021-12-28T12:40:52.504Z;ISIN;EZ62QCN3L2T6;1.3454298;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492758362L1;false;TPAC,FULJ,ILQD
2021-12-28T12:40:52.504Z;ISIN;EZ1VSBYKFQF2;1.3448811;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492758362L2;false;TPAC,FULJ,ILQD
2021-12-28T12:39:34.053Z;ISIN;EZ60F0Y8GM91;15.734895;360T;MONE;ZAR;N/A;1.45E8;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492754638L1;false;TPAC,FULJ,ILQD
2021-12-28T12:39:34.053Z;ISIN;EZ7GRVBT3PK7;15.7367;360T;MONE;ZAR;N/A;1.45E8;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492754638L2;false;TPAC,FULJ,ILQD
2021-12-28T12:37:57.440Z;ISIN;EZ7ZNLJKQPR5;1.038483;360T;MONE;CHF;N/A;210000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492757877;false;FULJ,ILQD
2021-12-28T12:37:52.538Z;ISIN;EZ6JBT7S57G6;1.133237;360T;MONE;USD;N/A;52000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492759383;false;FULJ,ILQD
2021-12-28T12:37:25.310Z;ISIN;EZ5432FDS5K3;1.1332831;360T;MONE;USD;N/A;55000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492757505;false;FULJ,ILQD
2021-12-28T12:37:06.065Z;ISIN;EZ0S5XXZHZD5;7.5201113;360T;MONE;HRK;N/A;600000.0;HRK;2022-01-25T00:00:00.000Z;360T;1010000281492755145;false;FULJ,ILQD
2021-12-28T12:36:22.947Z;ISIN;EZ6JBT7S57G6;1.1332039;360T;MONE;USD;N/A;75000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492758951;false;FULJ,ILQD
2021-12-28T12:34:23.424Z;ISIN;EZ23BMVRHFR3;1.534746;360T;MONE;SGD;N/A;400000.0;SGD;2022-01-25T00:00:00.000Z;360T;1010000281492752018L2;false;TPAC,FULJ,ILQD
2021-12-28T12:34:23.424Z;ISIN;EZ7ZTYF77XT8;1.53362;360T;MONE;SGD;N/A;400000.0;SGD;2022-01-25T00:00:00.000Z;360T;1010000281492752018L1;false;TPAC,FULJ,ILQD
2021-12-28T12:34:22.426Z;ISIN;EZ3SSRSZW697;22.0443;360T;MONE;CZK;N/A;5000000.0;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492751873L2;false;TPAC,FULJ,ILQD
2021-12-28T12:34:22.426Z;ISIN;EZ2MMFN28SL5;22.043185;360T;MONE;CZK;N/A;5000000.0;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492751873L1;false;TPAC,FULJ,ILQD
2021-12-28T12:31:49.781Z;ISIN;EZVJQP5RYX25;13.212422;360T;MONE;TRY;N/A;950000.0;TRY;2022-01-25T00:00:00.000Z;360T;1010000281492757833L1;false;TPAC,FULJ,ILQD
2021-12-28T12:31:49.781Z;ISIN;EZ2X4DVKLNN4;13.4297146;360T;MONE;TRY;N/A;950000.0;TRY;2022-01-25T00:00:00.000Z;360T;1010000281492757833L2;false;TPAC,FULJ,ILQD
2021-12-28T12:30:27.718Z;ISIN;EZ6JBT7S57G6;1.133207;360T;MONE;USD;N/A;15000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492757632;false;FULJ,ILQD
2021-12-28T12:27:34.157Z;ISIN;EZVSX88J1Z23;1.13324;360T;MONE;USD;N/A;20000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492757196L1;false;TPAC,FULJ,ILQD
2021-12-28T12:27:34.157Z;ISIN;EZ51WKV7J8Y0;1.1341724;360T;MONE;USD;N/A;20000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492757196L2;false;TPAC,FULJ,ILQD
2021-12-28T12:26:17.617Z;ISIN;EZ3LXWQRVX62;1.038689;360T;MONE;CHF;N/A;7600.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492755920;false;FULJ,ILQD
2021-12-28T12:23:05.926Z;ISIN;EZVPTW6XS047;1.533679;360T;MONE;SGD;N/A;600000.0;SGD;2022-01-25T00:00:00.000Z;360T;1010000281492755364;false;FULJ,ILQD
2021-12-28T12:22:28.462Z;ISIN;EZVSX88J1Z23;1.13316;360T;MONE;USD;N/A;50000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492755264L1;false;TPAC,FULJ,ILQD
2021-12-28T12:22:28.462Z;ISIN;EZ51WKV7J8Y0;1.1340955;360T;MONE;USD;N/A;50000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492755264L2;false;TPAC,FULJ,ILQD
2021-12-28T12:21:21.894Z;ISIN;EZ6JBT7S57G6;1.1330997;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492755196L1;false;TPAC,FULJ,ILQD
2021-12-28T12:21:21.894Z;ISIN;EZ2WKLGPG5G8;1.1331643;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492755196L2;false;TPAC,FULJ,ILQD
2021-12-28T12:21:06.441Z;ISIN;EZ6JBT7S57G6;1.1331492;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492755106L1;false;TPAC,FULJ,ILQD
2021-12-28T12:21:06.441Z;ISIN;EZVSX88J1Z23;1.13319;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492755106L2;false;TPAC,FULJ,ILQD
2021-12-28T12:20:32.372Z;ISIN;EZ8ST8993S20;83.833521;360T;MONE;RUB;N/A;1.05E7;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492756197L2;false;TPAC,FULJ,ILQD
2021-12-28T12:20:32.372Z;ISIN;EZ7YWQHQ6V92;83.4012;360T;MONE;RUB;N/A;1.05E7;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492756197L1;false;TPAC,FULJ,ILQD
2021-12-28T12:20:08.154Z;ISIN;EZ6JBT7S57G6;1.1330993;360T;MONE;USD;N/A;11000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492756182;false;FULJ,ILQD
2021-12-28T12:19:07.497Z;ISIN;EZ7ZNLJKQPR5;1.0385067;360T;MONE;CHF;N/A;1.866013878E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492756124L1;false;TPAC,FULJ,ILQD
2021-12-28T12:19:07.497Z;ISIN;EZ1JQK5ZX924;1.038413;360T;MONE;CHF;N/A;1.866013878E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492756124L2;false;TPAC,FULJ,ILQD
2021-12-28T12:18:58.670Z;ISIN;EZBWXGN4RWH0;130.18909;360T;MONE;JPY;N/A;1.827048696E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492756115L1;false;TPAC,FULJ,ILQD
2021-12-28T12:18:58.670Z;ISIN;EZ872LN4CGC8;130.2259;360T;MONE;JPY;N/A;1.827048696E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492756115L2;false;TPAC,FULJ,ILQD
2021-12-28T12:18:48.143Z;ISIN;EZ8XPTZV43X5;9.9803333;360T;MONE;NOK;N/A;6.206108502E7;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492755545L1;false;TPAC,FULJ,ILQD
2021-12-28T12:18:48.143Z;ISIN;EZ64HF2GNQC4;9.9892126;360T;MONE;NOK;N/A;6.206108502E7;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492755545L2;false;TPAC,FULJ,ILQD
2021-12-28T12:18:40.101Z;ISIN;EZB3BMLJBV89;7.4361175;360T;MONE;DKK;N/A;1.573458817E7;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492755207L1;false;TPAC,FULJ,ILQD
2021-12-28T12:18:40.101Z;ISIN;EZ51VNTCWLQ5;7.4377723;360T;MONE;DKK;N/A;1.573458817E7;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492755207L2;false;TPAC,FULJ,ILQD
2021-12-28T12:18:30.785Z;ISIN;EZ88JN0LRWM6;10.2537953;360T;MONE;SEK;N/A;5.399610473E7;SEK;2022-01-25T00:00:00.000Z;360T;1010000281492754568L2;false;TPAC,FULJ,ILQD
2021-12-28T12:18:30.785Z;ISIN;EZ1ZKW9LP7S1;10.2523344;360T;MONE;SEK;N/A;5.399610473E7;SEK;2022-01-25T00:00:00.000Z;360T;1010000281492754568L1;false;TPAC,FULJ,ILQD
2021-12-28T12:18:01.943Z;ISIN;EZ2WMJH5ZTG1;1.450339;360T;MONE;CAD;N/A;4391670.66;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492754116L2;false;TPAC,FULJ,ILQD
2021-12-28T12:18:01.943Z;ISIN;EZ6NBLWCHJM1;1.4496823;360T;MONE;CAD;N/A;4391670.66;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492754116L1;false;TPAC,FULJ,ILQD
2021-12-28T12:17:52.201Z;ISIN;EZBL0YKLJML8;1.5625264;360T;MONE;AUD;N/A;7126835.89;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492754093L1;false;TPAC,FULJ,ILQD
2021-12-28T12:17:52.201Z;ISIN;EZ13R7KHBLM1;1.5633604;360T;MONE;AUD;N/A;7126835.89;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492754093L2;false;TPAC,FULJ,ILQD
2021-12-28T12:17:45.257Z;ISIN;EZ7DMKGBKT07;8.8430384;360T;MONE;HKD;N/A;2.32950637E7;HKD;2022-01-25T00:00:00.000Z;360T;1010000281492753891L2;false;TPAC,FULJ,ILQD
2021-12-28T12:17:45.257Z;ISIN;EZ7TK3J9TV40;8.8378208;360T;MONE;HKD;N/A;2.32950637E7;HKD;2022-01-25T00:00:00.000Z;360T;1010000281492753891L1;false;TPAC,FULJ,ILQD
2021-12-28T12:17:32.256Z;ISIN;EZ8CM3J823B3;1.6639744;360T;MONE;NZD;N/A;1577030.73;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492753818L2;false;TPAC,FULJ,ILQD
2021-12-28T12:17:32.256Z;ISIN;EZ2MG3DYZ1M2;1.6624536;360T;MONE;NZD;N/A;1577030.73;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492753818L1;false;TPAC,FULJ,ILQD
2021-12-28T12:17:31.607Z;ISIN;EZ6JBT7S57G6;1.1331672;360T;MONE;USD;N/A;300000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492754556;false;FULJ,ILQD
2021-12-28T12:17:24.277Z;ISIN;EZB44M04VW03;17.91539;360T;MONE;ZAR;N/A;1.390606691E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492753764L2;false;TPAC,FULJ,ILQD
2021-12-28T12:17:24.277Z;ISIN;EZV474QD96W2;17.85001;360T;MONE;ZAR;N/A;1.390606691E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492753764L1;false;TPAC,FULJ,ILQD
2021-12-28T12:17:12.976Z;ISIN;EZ4BZ7MWD5R4;23.545268;360T;MONE;MXN;N/A;3.248115075E7;MXN;2022-01-25T00:00:00.000Z;360T;1010000281492753720L2;false;TPAC,FULJ,ILQD
2021-12-28T12:17:12.976Z;ISIN;EZVGZ3MWQ961;23.448625;360T;MONE;MXN;N/A;3.248115075E7;MXN;2022-01-25T00:00:00.000Z;360T;1010000281492753720L1;false;TPAC,FULJ,ILQD
2021-12-28T12:16:58.751Z;ISIN;EZ2T4CXSXSV8;24.98619;360T;MONE;CZK;N/A;1.48E8;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492753675L1;false;TPAC,FULJ,ILQD
2021-12-28T12:16:58.751Z;ISIN;EZ6PYY103RL3;24.99975;360T;MONE;CZK;N/A;1.48E8;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492753675L2;false;TPAC,FULJ,ILQD
2021-12-28T12:16:49.725Z;ISIN;EZ5TQ2RR11X9;4.611654;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492753647L2;false;TPAC,FULJ,ILQD
2021-12-28T12:16:49.725Z;ISIN;EZ5J45MJGYQ1;4.60458;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492753647L1;false;TPAC,FULJ,ILQD
2021-12-28T12:16:10.994Z;ISIN;EZ6Y7SC52RR9;0.842819;360T;MONE;GBP;N/A;1.337047764E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492753633L2;false;TPAC,FULJ,ILQD
2021-12-28T12:16:10.994Z;ISIN;EZBJSS6LXJH3;0.8424705;360T;MONE;GBP;N/A;1.337047764E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492753633L1;false;TPAC,FULJ,ILQD
2021-12-28T12:16:10.737Z;ISIN;EZ3LXWQRVX62;1.038519;360T;MONE;CHF;N/A;17870.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492754535;false;FULJ,ILQD
2021-12-28T12:15:56.589Z;ISIN;EZ3N5MQVQ6B5;1.13394;360T;MONE;USD;N/A;2.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492753593L2;false;TPAC,FULJ,ILQD
2021-12-28T12:15:56.589Z;ISIN;EZ5432FDS5K3;1.1332655;360T;MONE;USD;N/A;2.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492753593L1;false;TPAC,FULJ,ILQD
2021-12-28T12:15:35.196Z;ISIN;EZ63NMNPZD85;37.97;360T;MONE;THB;N/A;6600000.0;THB;2022-01-25T00:00:00.000Z;360T;1010000281492753585L1;false;TPAC,FULJ,ILQD
