Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-12T12:57:10.726Z;ISIN;EZVBYLFJWC24;1.128794;360T;MONE;USD;N/A;1.57E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312083878L1;false;TPAC,FULJ,ILQD
2019-02-12T12:55:26.976Z;ISIN;EZ7TYM92D042;281.418;360T;MONE;HUF;N/A;1.5E7;HUF;2019-03-12T00:00:00.000Z;360T;1010000281312082595L2;false;TPAC,FULJ,ILQD
2019-02-12T12:55:26.976Z;ISIN;EZ4HGLVRKMD4;281.4405;360T;MONE;HUF;N/A;1.5E7;HUF;2019-03-12T00:00:00.000Z;360T;1010000281312082595L1;false;TPAC,FULJ,ILQD
2019-02-12T12:53:45.796Z;ISIN;EZ4GLV9R0T20;1.141046;360T;MONE;USD;N/A;2300000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312083017;false;FULJ,ILQD
2019-02-12T12:53:30.227Z;ISIN;EZ80P0XHZXC4;22.91;360T;MONE;CZK;N/A;3000000.0;CZK;2019-03-12T00:00:00.000Z;360T;1010000281312081786L2;false;TPAC,FULJ,ILQD
2019-02-12T12:53:30.227Z;ISIN;EZRQ12WNZ746;22.91049;360T;MONE;CZK;N/A;3000000.0;CZK;2019-03-12T00:00:00.000Z;360T;1010000281312081786L1;false;TPAC,FULJ,ILQD
2019-02-12T12:50:10.450Z;ISIN;EZ4X4P0JZW11;124.7;360T;MONE;JPY;N/A;3.8E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312083048L1;false;TPAC,FULJ,ILQD
2019-02-12T12:50:10.450Z;ISIN;EZ7WNGMXN410;124.7326;360T;MONE;JPY;N/A;3.8E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312083048L2;false;TPAC,FULJ,ILQD
2019-02-12T12:46:50.298Z;ISIN;EZ4K96V3HKL9;1.008032;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312077654L2;false;TPAC,FULJ,ILQD
2019-02-12T12:46:50.298Z;ISIN;EZ2R89D01KJ4;1.008124;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312077654L1;false;TPAC,FULJ,ILQD
2019-02-12T12:42:23.248Z;ISIN;EZ1FP79CBX26;1.13797;360T;MONE;CHF;N/A;8500000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312082341L1;false;TPAC,FULJ,ILQD
2019-02-12T12:42:23.248Z;ISIN;EZ9HW05ZWBL2;1.137291;360T;MONE;CHF;N/A;8500000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312082341L2;false;TPAC,FULJ,ILQD
2019-02-12T12:33:49.229Z;ISIN;EZVBYLFJWC24;1.128945;360T;MONE;USD;N/A;64238.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312079733;false;FULJ,ILQD
2019-02-12T12:32:29.681Z;ISIN;EZRKTRL71767;1.1364635;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312081710L2;false;TPAC,FULJ,ILQD
2019-02-12T12:32:29.681Z;ISIN;EZ4J92TL27P7;1.12915;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312081710L1;false;TPAC,FULJ,ILQD
2019-02-12T12:31:19.310Z;ISIN;EZ8BTBF50L15;3.75042;360T;MONE;SAR;N/A;1000000.0;SAR;2019-03-12T00:00:00.000Z;360T;1010000281312078525L2;false;TPAC,FULJ,ILQD
2019-02-12T12:31:19.310Z;ISIN;EZ87GCSSBYX4;3.750283;360T;MONE;SAR;N/A;1000000.0;SAR;2019-03-12T00:00:00.000Z;360T;1010000281312078525L1;false;TPAC,FULJ,ILQD
2019-02-12T12:29:58.131Z;ISIN;EZ4K96V3HKL9;1.0084443;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312081101L2;false;TPAC,FULJ,ILQD
2019-02-12T12:29:58.131Z;ISIN;EZ2R89D01KJ4;1.0085353;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312081101L1;false;TPAC,FULJ,ILQD
2019-02-12T12:18:35.761Z;ISIN;EZ1P86J4ZKG5;1.129287;360T;MONE;USD;N/A;8551450.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312079612L2;false;TPAC,FULJ,ILQD
2019-02-12T12:18:35.761Z;ISIN;EZ4J92TL27P7;1.12854;360T;MONE;USD;N/A;8551450.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312079612L1;false;TPAC,FULJ,ILQD
2019-02-12T12:17:49.530Z;ISIN;EZBB59472Z70;1.128448;360T;MONE;USD;N/A;3.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312078706L2;false;TPAC,FULJ,ILQD
2019-02-12T12:17:49.530Z;ISIN;EZVBYLFJWC24;1.128356;360T;MONE;USD;N/A;3.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312078706L1;false;TPAC,FULJ,ILQD
2019-02-12T12:16:22.437Z;ISIN;EZVBYLFJWC24;1.128396;360T;MONE;USD;N/A;3.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312078075L1;false;TPAC,FULJ,ILQD
2019-02-12T12:16:22.437Z;ISIN;EZBB59472Z70;1.128488;360T;MONE;USD;N/A;3.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312078075L2;false;TPAC,FULJ,ILQD
2019-02-12T12:15:48.546Z;ISIN;EZ6Y13Z9FPG7;0.675396;360T;MONE;USD;N/A;600000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312077977L2;false;TPAC,FULJ,ILQD
2019-02-12T12:15:48.546Z;ISIN;EZ2XNTT456V2;0.67366;360T;MONE;USD;N/A;600000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312077977L1;false;TPAC,FULJ,ILQD
2019-02-12T12:15:05.276Z;ISIN;EZ3YYMYJDHS6;6.61251;360T;MONE;DKK;N/A;9.0E8;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312077954L2;false;TPAC,FULJ,ILQD
2019-02-12T12:15:05.276Z;ISIN;EZV3PPTS2JV7;6.613079;360T;MONE;DKK;N/A;9.0E8;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312077954L1;false;TPAC,FULJ,ILQD
2019-02-12T12:14:19.837Z;ISIN;EZBDYM1WVHM3;318.3121;360T;MONE;HUF;N/A;350000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312074948;false;FULJ,ILQD
2019-02-12T12:13:42.307Z;ISIN;EZ5GTGCB7DC9;4.198647;360T;MONE;RON;N/A;1000000.0;RON;2019-03-12T00:00:00.000Z;360T;1010000281312076641L1;false;TPAC,FULJ,ILQD
2019-02-12T12:13:42.307Z;ISIN;EZVT4GPMDV28;4.1989;360T;MONE;RON;N/A;1000000.0;RON;2019-03-12T00:00:00.000Z;360T;1010000281312076641L2;false;TPAC,FULJ,ILQD
2019-02-12T12:10:53.245Z;ISIN;EZ4P9FLGM413;6.612615;360T;MONE;DKK;N/A;1.0E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312074585L2;false;TPAC,FULJ,ILQD
2019-02-12T12:10:53.245Z;ISIN;EZV3PPTS2JV7;6.6137575;360T;MONE;DKK;N/A;1.0E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312074585L1;false;TPAC,FULJ,ILQD
2019-02-12T12:08:54.867Z;ISIN;EZ1FP79CBX26;1.13774;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312073598L2;false;TPAC,FULJ,ILQD
2019-02-12T12:08:54.867Z;ISIN;EZ350ZYYKM51;1.1377505;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312073598L1;false;TPAC,FULJ,ILQD
2019-02-12T12:07:48.076Z;ISIN;EZ4J92TL27P7;1.12855;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312074058L1;false;TPAC,FULJ,ILQD
2019-02-12T12:07:48.076Z;ISIN;EZ551W278KH6;1.1292037;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312074058L2;false;TPAC,FULJ,ILQD
2019-02-12T12:07:05.668Z;ISIN;EZ1FP79CBX26;1.1379;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312073013L2;false;TPAC,FULJ,ILQD
2019-02-12T12:07:05.668Z;ISIN;EZ350ZYYKM51;1.1379105;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312073013L1;false;TPAC,FULJ,ILQD
2019-02-12T12:06:22.512Z;ISIN;EZVBYLFJWC24;1.128355;360T;MONE;USD;N/A;4.6E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312072954L1;false;TPAC,FULJ,ILQD
2019-02-12T12:06:22.512Z;ISIN;EZBB59472Z70;1.128447;360T;MONE;USD;N/A;4.6E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312072954L2;false;TPAC,FULJ,ILQD
2019-02-12T12:02:39.042Z;ISIN;EZVBYLFJWC24;1.128113;360T;MONE;USD;N/A;64190.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312074507;false;FULJ,ILQD
2019-02-12T12:01:13.271Z;ISIN;EZ350ZYYKM51;1.1375905;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312072082L1;false;TPAC,FULJ,ILQD
2019-02-12T12:01:13.271Z;ISIN;EZ1FP79CBX26;1.13758;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312072082L2;false;TPAC,FULJ,ILQD
2019-02-12T11:54:52.971Z;ISIN;EZ1NV2SDXXF2;10.738946;360T;MONE;MAD;N/A;2390000.0;MAD;2019-03-12T00:00:00.000Z;360T;1010000281312069831L1;false;TPAC,FULJ,ILQD
2019-02-12T11:54:52.971Z;ISIN;EZCP8QGKD3S9;10.7401;360T;MONE;MAD;N/A;2390000.0;MAD;2019-03-12T00:00:00.000Z;360T;1010000281312069831L2;false;TPAC,FULJ,ILQD
2019-02-12T11:49:22.558Z;ISIN;EZVBYLFJWC24;1.1274081;360T;MONE;USD;N/A;100000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312072856;false;FULJ,ILQD
2019-02-12T11:48:46.013Z;ISIN;EZ4K96V3HKL9;1.008653;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312070064L2;false;TPAC,FULJ,ILQD
2019-02-12T11:48:46.013Z;ISIN;EZ2R89D01KJ4;1.008746;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312070064L1;false;TPAC,FULJ,ILQD
2019-02-12T11:47:26.733Z;ISIN;EZ9RWQ81MFD0;9.5226948;360T;MONE;MAD;N/A;5000000.0;MAD;2019-03-12T00:00:00.000Z;360T;1010000281312069596L2;false;TPAC,FULJ,ILQD
2019-02-12T11:47:26.733Z;ISIN;EZ3HNVFSV697;9.5198994;360T;MONE;MAD;N/A;5000000.0;MAD;2019-03-12T00:00:00.000Z;360T;1010000281312069596L1;false;TPAC,FULJ,ILQD
2019-02-12T11:46:45.374Z;ISIN;EZVNJY62Z0T1;0.3040547;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-12T00:00:00.000Z;360T;1010000281312069395L2;false;TPAC,FULJ,ILQD
2019-02-12T11:46:45.374Z;ISIN;EZ44SNZ6RN59;0.3040388;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-12T00:00:00.000Z;360T;1010000281312069395L1;false;TPAC,FULJ,ILQD
2019-02-12T11:46:16.595Z;ISIN;EZ749MK4J716;19.817031;360T;MONE;MXN;N/A;2.7E7;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312062813L2;false;TPAC,FULJ,ILQD
2019-02-12T11:46:16.595Z;ISIN;EZV9ZDL8S8N7;19.2685;360T;MONE;MXN;N/A;2.7E7;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312062813L1;false;TPAC,FULJ,ILQD
2019-02-12T11:45:40.381Z;ISIN;EZHW0WT6SNC8;0.37698;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-12T00:00:00.000Z;360T;1010000281312069285L2;false;TPAC,FULJ,ILQD
2019-02-12T11:45:40.381Z;ISIN;EZ9SQ5H8QR59;0.376957;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-12T00:00:00.000Z;360T;1010000281312069285L1;false;TPAC,FULJ,ILQD
2019-02-12T11:44:46.158Z;ISIN;EZ32690GZJC0;3.67303;360T;MONE;AED;N/A;4.9E7;AED;2019-03-12T00:00:00.000Z;360T;1010000281312067816L2;false;TPAC,FULJ,ILQD
2019-02-12T11:44:46.158Z;ISIN;EZ9X4PZMNJP7;3.673054;360T;MONE;AED;N/A;4.9E7;AED;2019-03-12T00:00:00.000Z;360T;1010000281312067816L1;false;TPAC,FULJ,ILQD
2019-02-12T11:41:45.236Z;ISIN;EZ1P86J4ZKG5;1.128274;360T;MONE;USD;N/A;900000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312062535L2;false;TPAC,FULJ,ILQD
2019-02-12T11:41:45.236Z;ISIN;EZBB59472Z70;1.127438;360T;MONE;USD;N/A;900000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312062535L1;false;TPAC,FULJ,ILQD
2019-02-12T11:36:18.734Z;ISIN;EZ9H8DN93H80;0.709569;360T;MONE;USD;N/A;9.5E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312061992L2;false;TPAC,FULJ,ILQD
2019-02-12T11:36:18.734Z;ISIN;EZ11SZH5N207;0.70862;360T;MONE;USD;N/A;9.5E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312061992L1;false;TPAC,FULJ,ILQD
2019-02-12T11:34:29.568Z;ISIN;EZ4TY7TMBCF8;124.65516;360T;MONE;JPY;N/A;9.5E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312063816L2;false;TPAC,FULJ,ILQD
2019-02-12T11:34:29.568Z;ISIN;EZMLG51XTH01;124.62974;360T;MONE;JPY;N/A;9.5E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312063816L1;false;TPAC,FULJ,ILQD
2019-02-12T11:29:12.521Z;ISIN;EZBB59472Z70;1.1276373;360T;MONE;USD;N/A;2.8E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312063153L2;false;TPAC,FULJ,ILQD
2019-02-12T11:29:12.521Z;ISIN;EZVBYLFJWC24;1.1275457;360T;MONE;USD;N/A;2.8E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312063153L1;false;TPAC,FULJ,ILQD
2019-02-12T11:28:31.830Z;ISIN;EZ2R89D01KJ4;1.0086128;360T;MONE;CHF;N/A;2.8E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312062095L1;false;TPAC,FULJ,ILQD
2019-02-12T11:28:31.830Z;ISIN;EZ4K96V3HKL9;1.0085215;360T;MONE;CHF;N/A;2.8E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312062095L2;false;TPAC,FULJ,ILQD
2019-02-12T11:26:49.092Z;ISIN;EZ4X4P0JZW11;124.626;360T;MONE;JPY;N/A;5.7E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312062485L2;false;TPAC,FULJ,ILQD
2019-02-12T11:26:49.092Z;ISIN;EZMLG51XTH01;124.62489;360T;MONE;JPY;N/A;5.7E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312062485L1;false;TPAC,FULJ,ILQD
2019-02-12T11:26:33.271Z;ISIN;EZV45K63ZN39;10.447983;360T;MONE;SEK;N/A;3.22E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312061408L2;false;TPAC,FULJ,ILQD
2019-02-12T11:26:33.271Z;ISIN;EZ74ZJPD8P50;10.447647;360T;MONE;SEK;N/A;3.22E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312061408L1;false;TPAC,FULJ,ILQD
2019-02-12T11:25:19.035Z;ISIN;EZ8P3VYB6CN4;1.284864;360T;MONE;USD;N/A;4900000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312062477L1;false;TPAC,FULJ,ILQD
2019-02-12T11:25:19.035Z;ISIN;EZ2VTLY7SV85;1.284927;360T;MONE;USD;N/A;4900000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312062477L2;false;TPAC,FULJ,ILQD
2019-02-12T11:24:26.182Z;ISIN;EZVBYLFJWC24;1.127556;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312062353L1;false;TPAC,FULJ,ILQD
2019-02-12T11:24:26.182Z;ISIN;EZBB59472Z70;1.127648;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312062353L2;false;TPAC,FULJ,ILQD
2019-02-12T11:23:47.075Z;ISIN;EZV00FVM1Q08;7.8460092;360T;MONE;HKD;N/A;2.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312062286L1;false;TPAC,FULJ,ILQD
2019-02-12T11:23:47.075Z;ISIN;EZ7JJ303ZP51;7.838276;360T;MONE;HKD;N/A;2.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312062286L2;false;TPAC,FULJ,ILQD
2019-02-12T11:22:57.134Z;ISIN;EZ350ZYYKM51;1.13726;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312061740L1;false;TPAC,FULJ,ILQD
2019-02-12T11:22:57.134Z;ISIN;EZ1FP79CBX26;1.13725;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312061740L2;false;TPAC,FULJ,ILQD
2019-02-12T11:22:46.062Z;ISIN;EZ7FLXSZMJ25;10.4468;360T;MONE;SEK;N/A;2700000.0;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312061656L2;false;TPAC,FULJ,ILQD
2019-02-12T11:22:46.062Z;ISIN;EZ74ZJPD8P50;10.446747;360T;MONE;SEK;N/A;2700000.0;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312061656L1;false;TPAC,FULJ,ILQD
2019-02-12T11:22:37.452Z;ISIN;EZ4VSSZTR8N2;19.256164;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312061533L1;false;TPAC,FULJ,ILQD
2019-02-12T11:22:37.452Z;ISIN;EZV9ZDL8S8N7;19.2594;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312061533L2;false;TPAC,FULJ,ILQD
2019-02-12T11:22:17.263Z;ISIN;EZ3H30VJS384;7.8484952;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312061010L1;false;TPAC,FULJ,ILQD
2019-02-12T11:22:17.263Z;ISIN;EZ6HW5F6MSD0;7.84818;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312061010L2;false;TPAC,FULJ,ILQD
2019-02-12T11:22:14.042Z;ISIN;EZ9082J7R432;35.22;360T;MONE;TWD;N/A;6.0E7;TWD;2019-03-12T00:00:00.000Z;360T;1010000281312063103;false;FULJ,ILQD
2019-02-12T11:21:14.776Z;ISIN;EZ7DK7MG7WC1;9.7943;360T;MONE;NOK;N/A;3000000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312061547L2;false;TPAC,FULJ,ILQD
2019-02-12T11:21:14.776Z;ISIN;EZ65VT92V410;9.7939188;360T;MONE;NOK;N/A;3000000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312061547L1;false;TPAC,FULJ,ILQD
2019-02-12T11:20:42.596Z;ISIN;EZ9DH99HYFG0;0.8776005;360T;MONE;GBP;N/A;1.25E8;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312062994L1;false;TPAC,FULJ,ILQD
2019-02-12T11:20:42.596Z;ISIN;EZ69T0VF9ZR7;0.8778025;360T;MONE;GBP;N/A;1.25E8;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312062994L2;false;TPAC,FULJ,ILQD
2019-02-12T11:18:53.879Z;ISIN;EZV7RHG7LN05;0.87766;360T;MONE;GBP;N/A;750000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312060603L2;false;TPAC,FULJ,ILQD
2019-02-12T11:18:53.879Z;ISIN;EZ7SHJB51VF6;0.8776035;360T;MONE;GBP;N/A;750000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312060603L1;false;TPAC,FULJ,ILQD
2019-02-12T11:14:18.986Z;ISIN;EZ3H30VJS384;7.848458;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312060590L1;false;TPAC,FULJ,ILQD
2019-02-12T11:14:18.986Z;ISIN;EZ6HW5F6MSD0;7.84813;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312060590L2;false;TPAC,FULJ,ILQD
2019-02-12T11:10:59.645Z;ISIN;EZP5RGVC2WG4;15.54699;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312059543L1;false;TPAC,FULJ,ILQD
2019-02-12T11:10:59.645Z;ISIN;EZ5G8NF82YM8;15.633801;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312059543L2;false;TPAC,FULJ,ILQD
2019-02-12T11:09:28.359Z;ISIN;EZ90SBQLH8Q3;1.59257;360T;MONE;AUD;N/A;500000.0;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312059088L1;false;TPAC,FULJ,ILQD
2019-02-12T11:09:28.359Z;ISIN;EZ5MD7TPR3J3;1.5955051;360T;MONE;AUD;N/A;500000.0;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312059088L2;false;TPAC,FULJ,ILQD
2019-02-12T11:05:54.934Z;ISIN;EZVBYLFJWC24;1.1279735;360T;MONE;USD;N/A;4075000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312058711;false;FULJ,ILQD
2019-02-12T11:05:29.810Z;ISIN;EZ9VMKRFC247;1.28504;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312059950L1;false;TPAC,FULJ,ILQD
2019-02-12T11:05:29.810Z;ISIN;EZ4MNCFKZ2Q5;1.2868473;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312059950L2;false;TPAC,FULJ,ILQD
2019-02-12T11:05:15.595Z;ISIN;EZMLG51XTH01;124.6618;360T;MONE;JPY;N/A;3.66625E7;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312058444;false;FULJ,ILQD
2019-02-12T11:04:33.736Z;ISIN;EZ64FLMWS7N5;1.4972013;360T;MONE;CAD;N/A;15000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312056898;false;FULJ,ILQD
2019-02-12T11:02:59.913Z;ISIN;EZVC5077T181;6.78231;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312059470L1;false;TPAC,FULJ,ILQD
2019-02-12T11:02:59.913Z;ISIN;EZ7DKX4QND79;6.779953;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312059470L2;false;TPAC,FULJ,ILQD
2019-02-12T11:01:25.122Z;ISIN;EZM5ZZW0WC58;1.00722;360T;MONE;CHF;N/A;3.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312058527L1;false;TPAC,FULJ,ILQD
2019-02-12T11:01:25.122Z;ISIN;EZV11WRBM7N2;0.999133;360T;MONE;CHF;N/A;3.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312058527L2;false;TPAC,FULJ,ILQD
2019-02-12T10:57:55.422Z;ISIN;EZVMT107PL29;5.2661;360T;MONE;TRY;N/A;1.24E7;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312059640L2;false;TPAC,FULJ,ILQD
2019-02-12T10:57:55.422Z;ISIN;EZ7HXY6XV088;5.2653;360T;MONE;TRY;N/A;1.24E7;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312059640L1;false;TPAC,FULJ,ILQD
2019-02-12T10:56:45.856Z;ISIN;EZ4T48YTG2J9;3.834685;360T;MONE;PLN;N/A;8.0E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055996L1;false;TPAC,FULJ,ILQD
2019-02-12T10:56:45.856Z;ISIN;EZ6BQZ4M24C8;3.826667;360T;MONE;PLN;N/A;8.0E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055996L2;false;TPAC,FULJ,ILQD
2019-02-12T10:54:59.608Z;ISIN;EZVBYLFJWC24;1.128205;360T;MONE;USD;N/A;69200.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312054543;false;FULJ,ILQD
2019-02-12T10:54:18.665Z;ISIN;EZ8ZVH51LK92;3.8333;360T;MONE;PLN;N/A;6.0E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055736L2;false;TPAC,FULJ,ILQD
2019-02-12T10:54:18.665Z;ISIN;EZ4T48YTG2J9;3.834379;360T;MONE;PLN;N/A;6.0E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055736L1;false;TPAC,FULJ,ILQD
2019-02-12T10:53:40.964Z;ISIN;EZV2S22NKKD8;13.7449;360T;MONE;ZAR;N/A;1.7E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312057775L1;false;TPAC,FULJ,ILQD
2019-02-12T10:53:40.964Z;ISIN;EZ43STHJTPH1;13.89271;360T;MONE;ZAR;N/A;1.7E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312057775L2;false;TPAC,FULJ,ILQD
2019-02-12T10:53:14.958Z;ISIN;EZ497Z7C3FW1;3.830619;360T;MONE;PLN;N/A;7.3E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055707L2;false;TPAC,FULJ,ILQD
2019-02-12T10:53:14.958Z;ISIN;EZ4T48YTG2J9;3.834812;360T;MONE;PLN;N/A;7.3E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055707L1;false;TPAC,FULJ,ILQD
2019-02-12T10:52:47.126Z;ISIN;EZ5S7MZZSPK7;3.834609;360T;MONE;PLN;N/A;7.2E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055683L2;false;TPAC,FULJ,ILQD
2019-02-12T10:52:47.126Z;ISIN;EZ4T48YTG2J9;3.835288;360T;MONE;PLN;N/A;7.2E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312055683L1;false;TPAC,FULJ,ILQD
2019-02-12T10:52:34.254Z;ISIN;EZ7DKX4QND79;6.779063;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312057678L2;false;TPAC,FULJ,ILQD
2019-02-12T10:52:34.254Z;ISIN;EZVC5077T181;6.78142;360T;MONE;CNY;N/A;1.0E8;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312057678L1;false;TPAC,FULJ,ILQD
