Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-22T12:07:06.923Z;ISIN;EZ3MC5HVCND2;107.9408;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331283445L1;false;TPAC,FULJ,ILQD
2019-07-22T12:06:32.925Z;ISIN;EZ5CV1Y8ZK05;22.768;360T;MONE;CZK;N/A;1.5E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331283352L2;false;TPAC,FULJ,ILQD
2019-07-22T12:06:32.925Z;ISIN;EZ2C7BV56NV7;22.76861;360T;MONE;CZK;N/A;1.5E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331283352L1;false;TPAC,FULJ,ILQD
2019-07-22T12:05:52.875Z;ISIN;EZ1LZP6LY748;1.120954;360T;MONE;USD;N/A;100000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331282444;false;FULJ,ILQD
2019-07-22T12:05:36.230Z;ISIN;EZ8K1D7T5LN3;0.7049825;360T;MONE;USD;N/A;2.15E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331283302L1;false;TPAC,FULJ,ILQD
2019-07-22T12:05:36.230Z;ISIN;EZVZJH3D1S90;0.70501;360T;MONE;USD;N/A;2.15E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331283302L2;false;TPAC,FULJ,ILQD
2019-07-22T12:00:24.250Z;ISIN;EZ21W7LB40C9;0.899668;360T;MONE;GBP;N/A;110000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331279218;false;FULJ,ILQD
2019-07-22T12:00:09.857Z;ISIN;EZ59LT4STJ24;0.98223;360T;MONE;CHF;N/A;6.0E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331275862L2;false;TPAC,FULJ,ILQD
2019-07-22T12:00:09.857Z;ISIN;EZ9ZC4RPG8K4;0.9823202;360T;MONE;CHF;N/A;6.0E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331275862L1;false;TPAC,FULJ,ILQD
2019-07-22T11:59:06.418Z;ISIN;EZ8K1D7T5LN3;0.7050039;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331275846L1;false;TPAC,FULJ,ILQD
2019-07-22T11:59:06.418Z;ISIN;EZVZJH3D1S90;0.70503;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331275846L2;false;TPAC,FULJ,ILQD
2019-07-22T11:57:45.084Z;ISIN;EZ2WVHPK6CN2;1.245791;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331275754L1;false;TPAC,FULJ,ILQD
2019-07-22T11:57:45.084Z;ISIN;EZ9MB9C49689;1.2458495;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331275754L2;false;TPAC,FULJ,ILQD
2019-07-22T11:57:16.779Z;ISIN;EZBB8W6RNX75;13.887345;360T;MONE;ZAR;N/A;2.3E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331282248L1;false;TPAC,FULJ,ILQD
2019-07-22T11:57:16.779Z;ISIN;EZ11PB5RCB70;13.8892;360T;MONE;ZAR;N/A;2.3E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331282248L2;false;TPAC,FULJ,ILQD
2019-07-22T11:51:42.644Z;ISIN;EZ240YH5P871;8.5794197;360T;MONE;NOK;N/A;4500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331281641L2;false;TPAC,FULJ,ILQD
2019-07-22T11:51:42.644Z;ISIN;EZ38YK6XLW06;8.58368;360T;MONE;NOK;N/A;4500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331281641L1;false;TPAC,FULJ,ILQD
2019-07-22T11:45:35.847Z;ISIN;EZ1LZP6LY748;1.1207934;360T;MONE;USD;N/A;15000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331279655;false;FULJ,ILQD
2019-07-22T11:41:26.464Z;ISIN;EZS2T54D3V14;1.121507;360T;MONE;USD;N/A;2302356.2;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331269615;false;FULJ,ILQD
2019-07-22T11:40:59.440Z;ISIN;EZ1TDFXXCGM8;1.145032;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331271777L2;false;TPAC,FULJ,ILQD
2019-07-22T11:40:59.440Z;ISIN;EZ5WNW9XN888;1.12124;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331271777L1;false;TPAC,FULJ,ILQD
2019-07-22T11:39:24.196Z;ISIN;EZ1LZP6LY748;1.1210832;360T;MONE;USD;N/A;303000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331274646;false;FULJ,ILQD
2019-07-22T11:39:00.525Z;ISIN;EZ5BQLC4GS76;0.9000265;360T;MONE;GBP;N/A;800000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331274556L2;false;TPAC,FULJ,ILQD
2019-07-22T11:39:00.525Z;ISIN;EZ21W7LB40C9;0.8999028;360T;MONE;GBP;N/A;800000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331274556L1;false;TPAC,FULJ,ILQD
2019-07-22T11:38:25.987Z;ISIN;EZ7RHD8FTTP1;0.982089;360T;MONE;CHF;N/A;7000000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331271745L1;false;TPAC,FULJ,ILQD
2019-07-22T11:38:25.987Z;ISIN;EZ9ZC4RPG8K4;0.982;360T;MONE;CHF;N/A;7000000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331271745L2;false;TPAC,FULJ,ILQD
2019-07-22T11:33:48.153Z;ISIN;EZVLC9Z0ZH04;1.465279;360T;MONE;CAD;N/A;12600.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331270553;false;FULJ,ILQD
2019-07-22T11:31:54.115Z;ISIN;EZ1LZP6LY748;1.1212253;360T;MONE;USD;N/A;6.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331279387L1;false;TPAC,FULJ,ILQD
2019-07-22T11:31:54.115Z;ISIN;EZ5YMWY8ZWY9;1.1213161;360T;MONE;USD;N/A;6.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331279387L2;false;TPAC,FULJ,ILQD
2019-07-22T11:31:06.219Z;ISIN;EZ1LZP6LY748;1.1212467;360T;MONE;USD;N/A;29000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331270240;false;FULJ,ILQD
2019-07-22T11:29:39.403Z;ISIN;EZ4KV0L4XD67;15.579023;360T;MONE;ZAR;N/A;100000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331273107;false;FULJ,ILQD
2019-07-22T11:28:58.846Z;ISIN;EZ1LZP6LY748;1.121317;360T;MONE;USD;N/A;98320.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331273504;false;FULJ,ILQD
2019-07-22T11:27:30.284Z;ISIN;EZ7RHD8FTTP1;0.9818641;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331271002L1;false;TPAC,FULJ,ILQD
2019-07-22T11:27:30.284Z;ISIN;EZ9ZC4RPG8K4;0.9817718;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331271002L2;false;TPAC,FULJ,ILQD
2019-07-22T11:26:53.638Z;ISIN;EZ63THS9S8R4;19.003068;360T;MONE;MXN;N/A;1.4E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331272710L2;false;TPAC,FULJ,ILQD
2019-07-22T11:26:53.638Z;ISIN;EZV8GJ9CYQK3;18.99995;360T;MONE;MXN;N/A;1.4E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331272710L1;false;TPAC,FULJ,ILQD
2019-07-22T11:26:14.566Z;ISIN;EZ993F6VYT92;5.67381;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331268434L1;false;TPAC,FULJ,ILQD
2019-07-22T11:26:14.566Z;ISIN;EZ2D78V44W67;5.67686;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331268434L2;false;TPAC,FULJ,ILQD
2019-07-22T11:25:18.109Z;ISIN;EZWK2F22HVB5;1.246242;360T;MONE;USD;N/A;2400000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331276654;false;FULJ,ILQD
2019-07-22T11:24:28.805Z;ISIN;EZ9HJXZS4QK1;6.5913;360T;MONE;HRK;N/A;400000.0;HRK;2019-08-19T00:00:00.000Z;360T;1010000281331278244L1;false;TPAC,FULJ,ILQD
2019-07-22T11:24:28.805Z;ISIN;EZBF9PC91MT8;6.57682;360T;MONE;HRK;N/A;400000.0;HRK;2019-08-19T00:00:00.000Z;360T;1010000281331278244L2;false;TPAC,FULJ,ILQD
2019-07-22T11:22:54.156Z;ISIN;EZ4MTQ03Q945;4.21054;360T;MONE;RON;N/A;4000000.0;RON;2019-08-19T00:00:00.000Z;360T;1010000281331271568L2;false;TPAC,FULJ,ILQD
2019-07-22T11:22:54.156Z;ISIN;EZ8LGHXRGXM7;4.2106858;360T;MONE;RON;N/A;4000000.0;RON;2019-08-19T00:00:00.000Z;360T;1010000281331271568L1;false;TPAC,FULJ,ILQD
2019-07-22T11:20:55.151Z;ISIN;EZ8B6Y8QNT12;1.1003884;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331276614L2;false;TPAC,FULJ,ILQD
2019-07-22T11:20:55.151Z;ISIN;EZ7VF245SM24;1.10079;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331276614L1;false;TPAC,FULJ,ILQD
2019-07-22T11:16:39.368Z;ISIN;EZS2T54D3V14;1.122289;360T;MONE;USD;N/A;1113006.81;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331258848;false;FULJ,ILQD
2019-07-22T11:15:52.974Z;ISIN;EZ993F6VYT92;5.68001;360T;MONE;TRY;N/A;1.4E7;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331275251L1;false;TPAC,FULJ,ILQD
2019-07-22T11:15:52.974Z;ISIN;EZ2D78V44W67;5.6830393;360T;MONE;TRY;N/A;1.4E7;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331275251L2;false;TPAC,FULJ,ILQD
2019-07-22T11:13:21.162Z;ISIN;EZVLC9Z0ZH04;1.4653753;360T;MONE;CAD;N/A;350000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331268144;false;FULJ,ILQD
2019-07-22T11:13:02.321Z;ISIN;EZ8V479FVKX0;8.575424;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331274041L2;false;TPAC,FULJ,ILQD
2019-07-22T11:13:02.321Z;ISIN;EZ6Q6PKCHDQ0;8.577595;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331274041L1;false;TPAC,FULJ,ILQD
2019-07-22T11:11:02.503Z;ISIN;EZ1LZP6LY748;1.121837;360T;MONE;USD;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331273512L1;false;TPAC,FULJ,ILQD
2019-07-22T11:11:02.503Z;ISIN;EZ5WNW9XN888;1.12202;360T;MONE;USD;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331273512L2;false;TPAC,FULJ,ILQD
2019-07-22T11:09:31.430Z;ISIN;EZ5WNW9XN888;1.12203;360T;MONE;USD;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331273324L2;false;TPAC,FULJ,ILQD
2019-07-22T11:09:31.430Z;ISIN;EZ1LZP6LY748;1.121847;360T;MONE;USD;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331273324L1;false;TPAC,FULJ,ILQD
2019-07-22T11:06:36.962Z;ISIN;EZ7RHD8FTTP1;0.9815282;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331269303L1;false;TPAC,FULJ,ILQD
2019-07-22T11:06:36.962Z;ISIN;EZ9ZC4RPG8K4;0.9814395;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331269303L2;false;TPAC,FULJ,ILQD
2019-07-22T11:05:39.932Z;ISIN;EZ40T0M0RG49;0.899912;360T;MONE;GBP;N/A;5.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331269925L2;false;TPAC,FULJ,ILQD
2019-07-22T11:05:39.932Z;ISIN;EZ21W7LB40C9;0.899881;360T;MONE;GBP;N/A;5.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331269925L1;false;TPAC,FULJ,ILQD
2019-07-22T11:05:37.405Z;ISIN;EZ9MDYY9WPJ8;1.1264468;360T;MONE;USD;N/A;1550000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331270067;false;FULJ,ILQD
2019-07-22T10:59:13.322Z;ISIN;EZ1LZP6LY748;1.121876;360T;MONE;USD;N/A;2000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331265923L1;false;TPAC,FULJ,ILQD
2019-07-22T10:59:13.322Z;ISIN;EZ6H5161ZYZ0;1.128398;360T;MONE;USD;N/A;2000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331265923L2;false;TPAC,FULJ,ILQD
2019-07-22T10:56:19.459Z;ISIN;EZVLC9Z0ZH04;1.4643642;360T;MONE;CAD;N/A;190000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331270621;false;FULJ,ILQD
2019-07-22T10:51:26.844Z;ISIN;EZ1LZP6LY748;1.1221054;360T;MONE;USD;N/A;50000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331267264;false;FULJ,ILQD
2019-07-22T10:50:48.347Z;ISIN;EZ4LV1KKS5H8;3.67305;360T;MONE;AED;N/A;2000000.0;AED;2019-08-19T00:00:00.000Z;360T;1010000281331269273L2;false;TPAC,FULJ,ILQD
2019-07-22T10:50:48.347Z;ISIN;EZ93FW141NS1;3.67307;360T;MONE;AED;N/A;2000000.0;AED;2019-08-19T00:00:00.000Z;360T;1010000281331269273L1;false;TPAC,FULJ,ILQD
2019-07-22T10:47:08.496Z;ISIN;EZBB8W6RNX75;13.91386;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331269177L1;false;TPAC,FULJ,ILQD
2019-07-22T10:47:08.496Z;ISIN;EZ11PB5RCB70;13.9157;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331269177L2;false;TPAC,FULJ,ILQD
2019-07-22T10:45:40.316Z;ISIN;EZ1LZP6LY748;1.122096;360T;MONE;USD;N/A;15000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331267467;false;FULJ,ILQD
2019-07-22T10:43:24.852Z;ISIN;EZ5WNW9XN888;1.12238;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331263384L2;false;TPAC,FULJ,ILQD
2019-07-22T10:43:24.852Z;ISIN;EZ5YMWY8ZWY9;1.1222871;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331263384L1;false;TPAC,FULJ,ILQD
2019-07-22T10:43:13.299Z;ISIN;EZ77KFL4NFL3;3.785002;360T;MONE;PLN;N/A;1.1E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331268404L1;false;TPAC,FULJ,ILQD
2019-07-22T10:43:13.299Z;ISIN;EZ4NH8WPVPR5;3.7849;360T;MONE;PLN;N/A;1.1E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331268404L2;false;TPAC,FULJ,ILQD
2019-07-22T10:42:50.352Z;ISIN;EZ2WVHPK6CN2;1.247378;360T;MONE;USD;N/A;10500.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331255745;false;FULJ,ILQD
2019-07-22T10:42:46.569Z;ISIN;EZ5S0Y66WVN0;1.1012713;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331263356L1;false;TPAC,FULJ,ILQD
2019-07-22T10:42:46.569Z;ISIN;EZ7VF245SM24;1.10126;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331263356L2;false;TPAC,FULJ,ILQD
2019-07-22T10:42:29.109Z;ISIN;EZ5WNW9XN888;1.1221;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331262727L2;false;TPAC,FULJ,ILQD
2019-07-22T10:42:29.109Z;ISIN;EZ1LZP6LY748;1.1219144;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331262727L1;false;TPAC,FULJ,ILQD
2019-07-22T10:42:20.237Z;ISIN;EZ3MC5HVCND2;107.87485;360T;MONE;JPY;N/A;1.635E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331262184L1;false;TPAC,FULJ,ILQD
2019-07-22T10:42:20.237Z;ISIN;EZ3P6Y5PTMT6;107.867;360T;MONE;JPY;N/A;1.635E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331262184L2;false;TPAC,FULJ,ILQD
2019-07-22T10:41:51.079Z;ISIN;EZVZJH3D1S90;0.70506;360T;MONE;USD;N/A;1.9E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331262090L2;false;TPAC,FULJ,ILQD
2019-07-22T10:41:51.079Z;ISIN;EZ8K1D7T5LN3;0.705033;360T;MONE;USD;N/A;1.9E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331262090L1;false;TPAC,FULJ,ILQD
2019-07-22T10:41:29.428Z;ISIN;EZVKWYD93FL4;6.65231;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-19T00:00:00.000Z;360T;1010000281331262046L2;false;TPAC,FULJ,ILQD
2019-07-22T10:41:29.428Z;ISIN;EZ4W0D9466B9;6.6528996;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-19T00:00:00.000Z;360T;1010000281331262046L1;false;TPAC,FULJ,ILQD
2019-07-22T10:41:02.305Z;ISIN;EZ6Q6PKCHDQ0;8.5714872;360T;MONE;NOK;N/A;4.28E8;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331262007L1;false;TPAC,FULJ,ILQD
2019-07-22T10:41:02.305Z;ISIN;EZ38YK6XLW06;8.57121;360T;MONE;NOK;N/A;4.28E8;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331262007L2;false;TPAC,FULJ,ILQD
2019-07-22T10:40:29.679Z;ISIN;EZB2R259PGT5;9.398525;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331261854L1;false;TPAC,FULJ,ILQD
2019-07-22T10:40:29.679Z;ISIN;EZ8Q6T2R0358;9.39777;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331261854L2;false;TPAC,FULJ,ILQD
2019-07-22T10:40:05.693Z;ISIN;EZ4NH8WPVPR5;3.7842;360T;MONE;PLN;N/A;5.1E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331261806L2;false;TPAC,FULJ,ILQD
2019-07-22T10:40:05.693Z;ISIN;EZ77KFL4NFL3;3.784302;360T;MONE;PLN;N/A;5.1E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331261806L1;false;TPAC,FULJ,ILQD
2019-07-22T10:38:26.748Z;ISIN;EZ1LZP6LY748;1.1220626;360T;MONE;USD;N/A;30000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331261890;false;FULJ,ILQD
2019-07-22T10:36:02.969Z;ISIN;EZ2C7BV56NV7;22.74403;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331266724L1;false;TPAC,FULJ,ILQD
2019-07-22T10:36:02.969Z;ISIN;EZ5CV1Y8ZK05;22.7435;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331266724L2;false;TPAC,FULJ,ILQD
2019-07-22T10:34:39.394Z;ISIN;EZ893V89DN85;1.1011213;360T;MONE;CHF;N/A;400000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331267028;false;FULJ,ILQD
2019-07-22T10:34:25.439Z;ISIN;EZ40T0M0RG49;0.8997812;360T;MONE;GBP;N/A;150000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331266903;false;FULJ,ILQD
2019-07-22T10:33:00.315Z;ISIN;EZ77KFL4NFL3;3.7840952;360T;MONE;PLN;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331260258L1;false;TPAC,FULJ,ILQD
2019-07-22T10:33:00.315Z;ISIN;EZ4NH8WPVPR5;3.784;360T;MONE;PLN;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331260258L2;false;TPAC,FULJ,ILQD
2019-07-22T10:31:23.287Z;ISIN;EZS2T54D3V14;1.122484;360T;MONE;USD;N/A;2700000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331261212L2;false;TPAC,FULJ,ILQD
2019-07-22T10:31:23.287Z;ISIN;EZ1LZP6LY748;1.122104;360T;MONE;USD;N/A;2700000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331261212L1;false;TPAC,FULJ,ILQD
2019-07-22T10:31:10.483Z;ISIN;EZS2T54D3V14;1.1224169;360T;MONE;USD;N/A;2.9E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331261186L2;false;TPAC,FULJ,ILQD
2019-07-22T10:31:10.483Z;ISIN;EZ5YMWY8ZWY9;1.1221375;360T;MONE;USD;N/A;2.9E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331261186L1;false;TPAC,FULJ,ILQD
2019-07-22T10:31:03.873Z;ISIN;EZ40T0M0RG49;0.89991;360T;MONE;GBP;N/A;1700000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331261052L1;false;TPAC,FULJ,ILQD
2019-07-22T10:31:03.873Z;ISIN;EZ9MJ75Q5851;0.900596;360T;MONE;GBP;N/A;1700000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331261052L2;false;TPAC,FULJ,ILQD
2019-07-22T10:30:59.215Z;ISIN;EZ5S0Y66WVN0;1.10118;360T;MONE;CHF;N/A;935066.6;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331260815L1;false;TPAC,FULJ,ILQD
2019-07-22T10:30:59.215Z;ISIN;EZ1TBQ19B546;1.100892;360T;MONE;CHF;N/A;935066.6;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331260815L2;false;TPAC,FULJ,ILQD
2019-07-22T10:30:54.628Z;ISIN;EZ9WCXQ6N8H2;121.05151;360T;MONE;JPY;N/A;3.1E8;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331260764L1;false;TPAC,FULJ,ILQD
2019-07-22T10:30:54.628Z;ISIN;EZ7WYWB2JMW4;121.0722;360T;MONE;JPY;N/A;3.1E8;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331260764L2;false;TPAC,FULJ,ILQD
2019-07-22T10:30:50.094Z;ISIN;EZ653NDZ8KW8;9.61782;360T;MONE;NOK;N/A;7000000.0;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331260664L1;false;TPAC,FULJ,ILQD
2019-07-22T10:30:50.094Z;ISIN;EZBJ1V66FNM7;9.628886;360T;MONE;NOK;N/A;7000000.0;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331260664L2;false;TPAC,FULJ,ILQD
2019-07-22T10:30:45.235Z;ISIN;EZ5FSSS81GP6;10.55056;360T;MONE;SEK;N/A;1.21E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331260395L1;false;TPAC,FULJ,ILQD
2019-07-22T10:30:45.235Z;ISIN;EZ92KVM0CYD2;10.551609;360T;MONE;SEK;N/A;1.21E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331260395L2;false;TPAC,FULJ,ILQD
2019-07-22T10:30:39.912Z;ISIN;EZ9YV8LHM0K8;1.4643822;360T;MONE;CAD;N/A;4837140.77;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331260358L1;false;TPAC,FULJ,ILQD
2019-07-22T10:30:39.912Z;ISIN;EZ64JMRV2N22;1.4664751;360T;MONE;CAD;N/A;4837140.77;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331260358L2;false;TPAC,FULJ,ILQD
2019-07-22T10:30:34.990Z;ISIN;EZPSHW72SY06;25.52468;360T;MONE;CZK;N/A;2800000.0;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331260344L1;false;TPAC,FULJ,ILQD
2019-07-22T10:30:34.990Z;ISIN;EZ3C3NMKB534;25.56286;360T;MONE;CZK;N/A;2800000.0;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331260344L2;false;TPAC,FULJ,ILQD
2019-07-22T10:27:52.365Z;ISIN;EZ5FSSS81GP6;10.550171;360T;MONE;SEK;N/A;600000.0;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331260210;false;FULJ,ILQD
2019-07-22T10:24:49.001Z;ISIN;EZ9MB9C49689;1.2468561;360T;MONE;USD;N/A;5400000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331259951L2;false;TPAC,FULJ,ILQD
2019-07-22T10:24:49.001Z;ISIN;EZ2WVHPK6CN2;1.2467971;360T;MONE;USD;N/A;5400000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331259951L1;false;TPAC,FULJ,ILQD
2019-07-22T10:19:58.274Z;ISIN;EZ4F8XP4X0S5;1.74384;360T;MONE;BGN;N/A;6000000.0;BGN;2019-08-19T00:00:00.000Z;360T;1010000281331257517L2;false;TPAC,FULJ,ILQD
2019-07-22T10:19:58.274Z;ISIN;EZ747R0F18M8;1.7439646;360T;MONE;BGN;N/A;6000000.0;BGN;2019-08-19T00:00:00.000Z;360T;1010000281331257517L1;false;TPAC,FULJ,ILQD
2019-07-22T10:18:04.426Z;ISIN;EZ6V1B1N8QS0;25.550017;360T;MONE;CZK;N/A;2.36E8;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331259092L2;false;TPAC,FULJ,ILQD
2019-07-22T10:18:04.426Z;ISIN;EZ706ZPNDK16;25.539;360T;MONE;CZK;N/A;2.36E8;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331259092L1;false;TPAC,FULJ,ILQD
2019-07-22T10:17:24.348Z;ISIN;EZ2D78V44W67;5.677701;360T;MONE;TRY;N/A;1750000.0;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331257760L2;false;TPAC,FULJ,ILQD
2019-07-22T10:17:24.348Z;ISIN;EZ993F6VYT92;5.67454;360T;MONE;TRY;N/A;1750000.0;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331257760L1;false;TPAC,FULJ,ILQD
2019-07-22T10:13:22.257Z;ISIN;EZ5WNW9XN888;1.12188;360T;MONE;USD;N/A;500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331257472L1;false;TPAC,FULJ,ILQD
2019-07-22T10:13:22.257Z;ISIN;EZ4Z5Z3R14L9;1.122543;360T;MONE;USD;N/A;500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331257472L2;false;TPAC,FULJ,ILQD
