Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-21T11:30:20.719Z;ISIN;EZ19CB6M8NP9;7.788734;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582226627L2;false;TPAC,FULJ,ILQD
2022-12-21T11:30:20.719Z;ISIN;EZ3Q9Q0TLKH0;7.79285;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582226627L1;false;TPAC,FULJ,ILQD
2022-12-21T11:30:10.583Z;ISIN;EZ54XLBJZR81;1.061489;360T;MONE;USD;N/A;320000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582226325L1;false;TPAC,FULJ,ILQD
2022-12-21T11:29:46.125Z;ISIN;EZ19CB6M8NP9;7.788724;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582225586L2;false;TPAC,FULJ,ILQD
2022-12-21T11:29:46.125Z;ISIN;EZ3Q9Q0TLKH0;7.79284;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582225586L1;false;TPAC,FULJ,ILQD
2022-12-21T11:29:20.363Z;ISIN;EZ3Q9Q0TLKH0;7.7928;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582224988L1;false;TPAC,FULJ,ILQD
2022-12-21T11:29:20.363Z;ISIN;EZ3YVYZ38MD3;7.78923;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582224988L2;false;TPAC,FULJ,ILQD
2022-12-21T11:29:18.796Z;ISIN;EZ8YTLXC9TQ3;1.064526;360T;MONE;USD;N/A;7300000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582209733;false;FULJ,ILQD
2022-12-21T11:28:55.960Z;ISIN;EZ3Q9Q0TLKH0;7.7928;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582224653L1;false;TPAC,FULJ,ILQD
2022-12-21T11:28:55.960Z;ISIN;EZ3YVYZ38MD3;7.78923;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582224653L2;false;TPAC,FULJ,ILQD
2022-12-21T11:28:52.999Z;ISIN;EZ3T6KTV3G17;1.0614878;360T;MONE;USD;N/A;5.43E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582207921L2;false;TPAC,FULJ,ILQD
2022-12-21T11:28:52.999Z;ISIN;EZ54XLBJZR81;1.0614162;360T;MONE;USD;N/A;5.43E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582207921L1;false;TPAC,FULJ,ILQD
2022-12-21T11:27:36.238Z;ISIN;EZ5QY6D69LK1;7.794545;360T;MONE;HKD;N/A;5.0E7;HKD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582222746L1;false;TPAC,FULJ,ILQD
2022-12-21T11:27:36.238Z;ISIN;EZ3Q9Q0TLKH0;7.7939;360T;MONE;HKD;N/A;5.0E7;HKD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582222746L2;false;TPAC,FULJ,ILQD
2022-12-21T11:27:12.152Z;ISIN;EZTNRRVGD8R7;131.922;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582205543L2;false;TPAC,FULJ,ILQD
2022-12-21T11:27:12.152Z;ISIN;EZVW37X0QZS8;131.93857;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582205543L1;false;TPAC,FULJ,ILQD
2022-12-21T11:26:47.147Z;ISIN;EZVW37X0QZS8;131.92458;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582205385L1;false;TPAC,FULJ,ILQD
2022-12-21T11:26:47.147Z;ISIN;EZ7JHTGP92F9;131.84132;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582205385L2;false;TPAC,FULJ,ILQD
2022-12-21T11:26:33.186Z;ISIN;EZ6JZ8V68CV4;1.06127;360T;MONE;USD;N/A;579.44;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555492L7;false;TPAC,FULJ,ILQD
2022-12-21T11:26:33.186Z;ISIN;EZ6JZ8V68CV4;1.06127;360T;MONE;USD;N/A;202584.74;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555492L5;false;TPAC,FULJ,ILQD
2022-12-21T11:26:33.186Z;ISIN;EZ3T6KTV3G17;1.061194;360T;MONE;USD;N/A;208907.65;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555492L4;false;TPAC,FULJ,ILQD
2022-12-21T11:26:33.186Z;ISIN;EZ3T6KTV3G17;1.061194;360T;MONE;USD;N/A;303674.7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555492L3;false;TPAC,FULJ,ILQD
2022-12-21T11:26:33.186Z;ISIN;EZ3T6KTV3G17;1.061194;360T;MONE;USD;N/A;1870940.29;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555492L2;false;TPAC,FULJ,ILQD
2022-12-21T11:26:33.186Z;ISIN;EZ3T6KTV3G17;1.061194;360T;MONE;USD;N/A;4253480.79;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555492L1;false;TPAC,FULJ,ILQD
2022-12-21T11:26:33.186Z;ISIN;EZ6JZ8V68CV4;1.06127;360T;MONE;USD;N/A;2213.56;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555492L6;false;TPAC,FULJ,ILQD
2022-12-21T11:25:38.359Z;ISIN;EZ8P8MBGK974;1.3622521;360T;MONE;CAD;N/A;1.7E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582204241L1;false;TPAC,FULJ,ILQD
2022-12-21T11:25:38.359Z;ISIN;EZ4P1GXHSCY8;1.36225;360T;MONE;CAD;N/A;1.7E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582204241L2;false;TPAC,FULJ,ILQD
2022-12-21T11:23:01.616Z;ISIN;EZ93R26KLLG6;1.2120305;360T;MONE;USD;N/A;1159368.49;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555488L3;false;TPAC,FULJ,ILQD
2022-12-21T11:23:01.616Z;ISIN;EZ93R26KLLG6;1.2120305;360T;MONE;USD;N/A;1721359.63;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555488L2;false;TPAC,FULJ,ILQD
2022-12-21T11:23:01.616Z;ISIN;EZ4DNVPK9WC0;1.21182;360T;MONE;USD;N/A;6442086.63;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555488L1;false;TPAC,FULJ,ILQD
2022-12-21T11:23:01.616Z;ISIN;EZ93R26KLLG6;1.2120305;360T;MONE;USD;N/A;870901.44;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555488L4;false;TPAC,FULJ,ILQD
2022-12-21T11:22:38.108Z;ISIN;EZ49TFQL1PK4;0.9238309;360T;MONE;CHF;N/A;1.1E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582197745L2;false;TPAC,FULJ,ILQD
2022-12-21T11:22:38.108Z;ISIN;EZ5PQ1Z56YW1;0.9260383;360T;MONE;CHF;N/A;1.1E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582197745L1;false;TPAC,FULJ,ILQD
2022-12-21T11:22:35.895Z;ISIN;EZVWMZHL6889;402.34312;360T;MONE;HUF;N/A;4.5E7;HUF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582207315;false;FULJ,ILQD
2022-12-21T11:22:34.441Z;ISIN;EZ27RBKFCHF3;0.9831791;360T;MONE;CHF;N/A;10000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582211034;false;FULJ,ILQD
2022-12-21T11:22:04.283Z;ISIN;EZDNJK1VJNW4;0.88306;360T;MONE;GBP;N/A;60000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582209086;false;FULJ,ILQD
2022-12-21T11:21:50.299Z;ISIN;EZ919BV53RT7;1.2118972;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582203083L2;false;TPAC,FULJ,ILQD
2022-12-21T11:21:50.299Z;ISIN;EZ7P61CZ35M8;1.2113907;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582203083L1;false;TPAC,FULJ,ILQD
2022-12-21T11:19:36.550Z;ISIN;EZ53QDK2S0F6;0.9833094;360T;MONE;CHF;N/A;20825.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582206961;false;FULJ,ILQD
2022-12-21T11:19:21.816Z;ISIN;EZ54XLBJZR81;1.061821;360T;MONE;USD;N/A;21727.75;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582205820;false;FULJ,ILQD
2022-12-21T11:17:53.270Z;ISIN;EZ54XLBJZR81;1.0618782;360T;MONE;USD;N/A;74920.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582199793;false;FULJ,ILQD
2022-12-21T11:17:11.087Z;ISIN;EZ4LJWZZCPL4;0.668153;360T;MONE;USD;N/A;3.75E7;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582203967L1;false;TPAC,FULJ,ILQD
2022-12-21T11:17:11.087Z;ISIN;EZ36MVVTXJV0;0.66818;360T;MONE;USD;N/A;3.75E7;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582203967L2;false;TPAC,FULJ,ILQD
2022-12-21T11:16:41.516Z;ISIN;EZR5302DGMK6;0.92609;360T;MONE;CHF;N/A;3.15E7;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582203844L2;false;TPAC,FULJ,ILQD
2022-12-21T11:16:41.516Z;ISIN;EZ26NT0R5V95;0.9261836;360T;MONE;CHF;N/A;3.15E7;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582203844L1;false;TPAC,FULJ,ILQD
2022-12-21T11:16:15.728Z;ISIN;EZ3GXGBR0VY9;7.00704;360T;MONE;DKK;N/A;3.01E8;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582202664L2;false;TPAC,FULJ,ILQD
2022-12-21T11:16:15.728Z;ISIN;EZVHFXBQHH42;7.0075841;360T;MONE;DKK;N/A;3.01E8;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582202664L1;false;TPAC,FULJ,ILQD
2022-12-21T11:15:49.047Z;ISIN;EZZN97Z37SB7;1.21189;360T;MONE;USD;N/A;3000000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582202608L2;false;TPAC,FULJ,ILQD
2022-12-21T11:15:49.047Z;ISIN;EZVV2V76FS73;1.2118612;360T;MONE;USD;N/A;3000000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582202608L1;false;TPAC,FULJ,ILQD
2022-12-21T11:15:26.029Z;ISIN;EZTNRRVGD8R7;131.912;360T;MONE;JPY;N/A;1.58E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582201982L2;false;TPAC,FULJ,ILQD
2022-12-21T11:15:26.029Z;ISIN;EZVW37X0QZS8;131.92858;360T;MONE;JPY;N/A;1.58E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582201982L1;false;TPAC,FULJ,ILQD
2022-12-21T11:14:15.708Z;ISIN;EZ7BBY7LNYZ2;9.8423964;360T;MONE;NOK;N/A;2.355E8;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582199947L1;false;TPAC,FULJ,ILQD
2022-12-21T11:14:15.708Z;ISIN;EZ35BYB6Q3R7;9.84195;360T;MONE;NOK;N/A;2.355E8;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582199947L2;false;TPAC,FULJ,ILQD
2022-12-21T11:14:10.935Z;ISIN;EZB74J9TDJK1;0.875741;360T;MONE;GBP;N/A;6862.75;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582207144;false;FULJ,ILQD
2022-12-21T11:13:41.414Z;ISIN;EZ5DD976R7Q7;10.4422127;360T;MONE;SEK;N/A;5.1E7;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582199487L1;false;TPAC,FULJ,ILQD
2022-12-21T11:13:41.414Z;ISIN;EZC46KR9N664;10.4416;360T;MONE;SEK;N/A;5.1E7;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582199487L2;false;TPAC,FULJ,ILQD
2022-12-21T11:12:02.987Z;ISIN;EZXBM3DB9T72;0.6293;360T;MONE;USD;N/A;3000000.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582198152L2;false;TPAC,FULJ,ILQD
2022-12-21T11:12:02.987Z;ISIN;EZ3FS69W72N5;0.629294;360T;MONE;USD;N/A;3000000.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582198152L1;false;TPAC,FULJ,ILQD
2022-12-21T11:11:18.805Z;ISIN;EZ5BVY4WZ7P2;17.337018;360T;MONE;ZAR;N/A;7500000.0;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582198145L1;false;TPAC,FULJ,ILQD
2022-12-21T11:11:18.805Z;ISIN;EZ90LWR9G056;17.3385;360T;MONE;ZAR;N/A;7500000.0;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582198145L2;false;TPAC,FULJ,ILQD
2022-12-21T11:10:23.448Z;ISIN;EZ27RBKFCHF3;0.983399;360T;MONE;CHF;N/A;2.75E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582182128L1;false;TPAC,FULJ,ILQD
2022-12-21T11:10:23.448Z;ISIN;EZ4T9LL6PWN4;0.982599;360T;MONE;CHF;N/A;2.75E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582182128L2;false;TPAC,FULJ,ILQD
2022-12-21T11:10:08.307Z;ISIN;EZ1B9C667MR8;0.9814906;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582152542L2;false;TPAC,FULJ,ILQD
2022-12-21T11:10:08.307Z;ISIN;EZ23966FCXY1;0.98342;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582152542L1;false;TPAC,FULJ,ILQD
2022-12-21T11:09:53.682Z;ISIN;EZ54XLBJZR81;1.0613744;360T;MONE;USD;N/A;17590.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582180552;false;FULJ,ILQD
2022-12-21T11:06:16.926Z;ISIN;EZC1N07C6B00;0.982147;360T;MONE;CHF;N/A;105298.75;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582194633L2;false;TPAC,FULJ,ILQD
2022-12-21T11:06:16.926Z;ISIN;EZ23966FCXY1;0.98335;360T;MONE;CHF;N/A;105298.75;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582194633L1;false;TPAC,FULJ,ILQD
2022-12-21T11:04:48.834Z;ISIN;EZ54XLBJZR81;1.061406;360T;MONE;USD;N/A;2.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582176392L1;false;TPAC,FULJ,ILQD
2022-12-21T11:04:48.834Z;ISIN;EZ3T6KTV3G17;1.0614778;360T;MONE;USD;N/A;2.0E8;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582176392L2;false;TPAC,FULJ,ILQD
2022-12-21T11:04:30.904Z;ISIN;EZB0NZN14845;0.877638;360T;MONE;GBP;N/A;981154.81;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555475L2;false;TPAC,FULJ,ILQD
2022-12-21T11:04:30.904Z;ISIN;EZ80Y6JR7B30;0.8748;360T;MONE;GBP;N/A;981154.81;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555475L1;false;TPAC,FULJ,ILQD
2022-12-21T11:04:24.845Z;ISIN;EZB0NZN14845;0.8777533;360T;MONE;GBP;N/A;753073.25;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555463;false;FULJ,ILQD
2022-12-21T11:04:06.989Z;ISIN;EZSKTGFDV957;55.08;360T;MONE;PHP;N/A;4000000.0;PHP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582193458;false;FULJ,ILQD
2022-12-21T11:04:01.095Z;ISIN;EZ12TYDK2GM3;1.0741049;360T;MONE;USD;N/A;900000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582171397;false;FULJ,ILQD
2022-12-21T11:03:51.172Z;ISIN;EZ604YPSFFP2;11.077448;360T;MONE;SEK;N/A;4040000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582193550;false;FULJ,ILQD
2022-12-21T11:03:33.330Z;ISIN;EZ3T6KTV3G17;1.0614281;360T;MONE;USD;N/A;100000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582170667L2;false;TPAC,FULJ,ILQD
2022-12-21T11:03:33.330Z;ISIN;EZ6JZ8V68CV4;1.0615;360T;MONE;USD;N/A;200000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582170667L1;false;TPAC,FULJ,ILQD
2022-12-21T11:03:21.491Z;ISIN;EZ7B606WDPL0;403.9307;360T;MONE;HUF;N/A;3.0E7;HUF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582169170L2;false;TPAC,FULJ,ILQD
2022-12-21T11:03:21.491Z;ISIN;EZV4ZF4NQS90;402.0574;360T;MONE;HUF;N/A;3.0E7;HUF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582169170L1;false;TPAC,FULJ,ILQD
2022-12-21T11:02:45.557Z;ISIN;EZVSF4S4F4P8;24.20825;360T;MONE;CZK;N/A;1509000.0;CZK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582191238;false;FULJ,ILQD
2022-12-21T11:02:39.210Z;ISIN;EZ27RBKFCHF3;0.9837602;360T;MONE;CHF;N/A;1850000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582168328;false;FULJ,ILQD
2022-12-21T11:01:55.539Z;ISIN;EZ1D2Z63V5J7;4.6621526;360T;MONE;PLN;N/A;294000.0;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582188623;false;FULJ,ILQD
2022-12-21T11:01:50.307Z;ISIN;EZ1R3611N5P9;4.691798;360T;MONE;PLN;N/A;966477.56;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582190401L2;false;TPAC,FULJ,ILQD
2022-12-21T11:01:50.307Z;ISIN;EZB1WL8LXW23;4.66552;360T;MONE;PLN;N/A;966477.56;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582190401L1;false;TPAC,FULJ,ILQD
2022-12-21T11:01:14.375Z;ISIN;EZM8JGZRQQS6;1.690588;360T;MONE;NZD;N/A;294834.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582189510L2;false;TPAC,FULJ,ILQD
2022-12-21T11:01:14.375Z;ISIN;EZFY1XW8HLP6;1.6877;360T;MONE;NZD;N/A;294834.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582189510L1;false;TPAC,FULJ,ILQD
2022-12-21T11:00:37.440Z;ISIN;EZV4ZF4NQS90;402.47292;360T;MONE;HUF;N/A;1.06E7;HUF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582186120;false;FULJ,ILQD
2022-12-21T10:59:37.695Z;ISIN;EZ9M331CX4D0;10.4595022;360T;MONE;NOK;N/A;330000.0;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582179208;false;FULJ,ILQD
2022-12-21T10:58:31.387Z;ISIN;EZ2ZWHB2M0G7;139.76587;360T;MONE;JPY;N/A;7.3E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184487L2;false;TPAC,FULJ,ILQD
2022-12-21T10:58:31.387Z;ISIN;EZ201DCLYXZ7;139.98;360T;MONE;JPY;N/A;7.3E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184487L1;false;TPAC,FULJ,ILQD
2022-12-21T10:58:30.725Z;ISIN;EZB74J9TDJK1;0.875198;360T;MONE;GBP;N/A;100000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184478L1;false;TPAC,FULJ,ILQD
2022-12-21T10:58:30.725Z;ISIN;EZ3W5KMZ1TV6;0.877;360T;MONE;GBP;N/A;100000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184478L2;false;TPAC,FULJ,ILQD
2022-12-21T10:58:30.656Z;ISIN;EZ169D1YDGL1;1.446206;360T;MONE;CAD;N/A;2440000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184466L1;false;TPAC,FULJ,ILQD
2022-12-21T10:58:30.656Z;ISIN;EZ7QVWZ5WB84;1.449072;360T;MONE;CAD;N/A;2440000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184466L2;false;TPAC,FULJ,ILQD
2022-12-21T10:57:46.159Z;ISIN;EZ2DX67YTJH4;7.4371061;360T;MONE;DKK;N/A;1454122.38;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582177104L2;false;TPAC,FULJ,ILQD
2022-12-21T10:57:46.159Z;ISIN;EZ6H6GXXF427;7.43875;360T;MONE;DKK;N/A;1454122.38;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582177104L1;false;TPAC,FULJ,ILQD
2022-12-21T10:57:22.320Z;ISIN;EZ80Y6JR7B30;0.87516;360T;MONE;GBP;N/A;1.3640275E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582152473L1;false;TPAC,FULJ,ILQD
2022-12-21T10:57:22.320Z;ISIN;EZN3K6DD3H60;0.882322;360T;MONE;GBP;N/A;1.3640275E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582152473L2;false;TPAC,FULJ,ILQD
2022-12-21T10:57:21.168Z;ISIN;EZ2WHYM3T2W2;0.8751629;360T;MONE;GBP;N/A;210000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582175823;false;FULJ,ILQD
2022-12-21T10:57:01.750Z;ISIN;EZ9YPND2KDP1;407.56349;360T;MONE;HUF;N/A;5.83E8;HUF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582177986L2;false;TPAC,FULJ,ILQD
2022-12-21T10:57:01.750Z;ISIN;EZVWMZHL6889;402.49437;360T;MONE;HUF;N/A;5.83E8;HUF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582177986L1;false;TPAC,FULJ,ILQD
2022-12-21T10:56:50.652Z;ISIN;EZB9ZM6PRXQ1;1.0631916;360T;MONE;USD;N/A;1000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184325L2;false;TPAC,FULJ,ILQD
2022-12-21T10:56:50.652Z;ISIN;EZ6JZ8V68CV4;1.06156;360T;MONE;USD;N/A;1000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184325L1;false;TPAC,FULJ,ILQD
2022-12-21T10:56:42.704Z;ISIN;EZ3WYB15CBF4;0.8780845;360T;MONE;GBP;N/A;63300.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582184314L1;false;TPAC,FULJ,ILQD
2022-12-21T10:56:04.272Z;ISIN;EZ6R61000725;1.4493183;360T;MONE;CAD;N/A;844425.87;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582170764L2;false;TPAC,FULJ,ILQD
2022-12-21T10:56:04.272Z;ISIN;EZKQG20X0Y62;1.44637;360T;MONE;CAD;N/A;844425.87;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582170764L1;false;TPAC,FULJ,ILQD
2022-12-21T10:55:55.278Z;ISIN;EZ54XLBJZR81;1.0616169;360T;MONE;USD;N/A;3170000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582167133;false;FULJ,ILQD
2022-12-21T10:54:58.143Z;ISIN;EZQYN1MDFXX1;1.5921178;360T;MONE;AUD;N/A;1231285.99;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582169544L2;false;TPAC,FULJ,ILQD
2022-12-21T10:54:58.143Z;ISIN;EZQYF92W04S2;1.59031;360T;MONE;AUD;N/A;1231285.99;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582169544L1;false;TPAC,FULJ,ILQD
2022-12-21T10:54:35.913Z;ISIN;EZ8P8MBGK974;1.3621953;360T;MONE;CAD;N/A;130000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582165656;false;FULJ,ILQD
2022-12-21T10:54:34.252Z;ISIN;EZ6GSZ44BXG5;9.851105;360T;MONE;NOK;N/A;7.5E7;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582150863L1;false;TPAC,FULJ,ILQD
2022-12-21T10:54:34.252Z;ISIN;EZ7BBY7LNYZ2;9.85063;360T;MONE;NOK;N/A;7.5E7;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582150863L2;false;TPAC,FULJ,ILQD
2022-12-21T10:54:13.726Z;ISIN;EZ20248PT4W0;10.4599508;360T;MONE;NOK;N/A;500000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582165063;false;FULJ,ILQD
2022-12-21T10:54:00.853Z;ISIN;EZB74J9TDJK1;0.8750727;360T;MONE;GBP;N/A;2500000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582165033L1;false;TPAC,FULJ,ILQD
2022-12-21T10:54:00.853Z;ISIN;EZHSSG80WK29;0.8763963;360T;MONE;GBP;N/A;2500000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582165033L2;false;TPAC,FULJ,ILQD
2022-12-21T10:53:40.734Z;ISIN;EZ53QDK2S0F6;0.9843712;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582150664L2;false;TPAC,FULJ,ILQD
