Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-26T10:57:47.875Z;ISIN;EZB235M52007;15.1651611;360T;MONE;ZAR;N/A;6500000.0;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498681384L1;false;TPAC,FULJ,ILQD
2022-01-26T10:57:47.875Z;ISIN;EZ5V53D5Y2N2;15.16742;360T;MONE;ZAR;N/A;6500000.0;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498681384L2;false;TPAC,FULJ,ILQD
2022-01-26T10:57:46.416Z;ISIN;EZ6YHBT02ZP8;75.277;360T;MONE;INR;N/A;8.61662361E7;INR;2022-02-23T00:00:00.000Z;360T;1010000281498682988;false;FULJ,ILQD
2022-01-26T10:57:33.145Z;ISIN;EZ4X0VSTBPN5;1.037192;360T;MONE;CHF;N/A;3.0E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498682354L2;false;TPAC,FULJ,ILQD
2022-01-26T10:57:33.145Z;ISIN;EZ570739B3F2;1.03817;360T;MONE;CHF;N/A;3.0E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498682354L1;false;TPAC,FULJ,ILQD
2022-01-26T10:56:35.564Z;ISIN;EZ7287JXDGH7;1.344649;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498682264L2;false;TPAC,FULJ,ILQD
2022-01-26T10:56:35.564Z;ISIN;EZVGCWMJLTT4;1.34456;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498682264L1;false;TPAC,FULJ,ILQD
2022-01-26T10:55:52.612Z;ISIN;EZV1M8PHZZT0;7.1552;360T;MONE;CNY;N/A;2.0E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498679323;false;FULJ,ILQD
2022-01-26T10:53:43.953Z;ISIN;EZ6FJP07L9B0;0.920652;360T;MONE;CHF;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498680866L1;false;TPAC,FULJ,ILQD
2022-01-26T10:53:43.953Z;ISIN;EZ8Q74150M81;0.92063;360T;MONE;CHF;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498680866L2;false;TPAC,FULJ,ILQD
2022-01-26T10:53:23.196Z;ISIN;EZ8WTWXM3QC9;1.12787;360T;MONE;USD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498681170L1;false;TPAC,FULJ,ILQD
2022-01-26T10:53:23.196Z;ISIN;EZ6804SLWH38;1.1302991;360T;MONE;USD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498681170L2;false;TPAC,FULJ,ILQD
2022-01-26T10:51:46.979Z;ISIN;EZ4X0VSTBPN5;1.037162;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498679734L2;false;TPAC,FULJ,ILQD
2022-01-26T10:51:46.979Z;ISIN;EZ570739B3F2;1.03814;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498679734L1;false;TPAC,FULJ,ILQD
2022-01-26T10:51:38.252Z;ISIN;EZJ24FR3C4S4;1.3389459;360T;MONE;SGD;N/A;1499800.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498679694;false;FULJ,ILQD
2022-01-26T10:51:33.831Z;ISIN;EZBKHR7QWWB9;8.7899383;360T;MONE;HKD;N/A;2.700005E8;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498677482L2;false;TPAC,FULJ,ILQD
2022-01-26T10:51:33.831Z;ISIN;EZ438Y3ZP5F8;8.78092;360T;MONE;HKD;N/A;2.700005E8;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498677482L1;false;TPAC,FULJ,ILQD
2022-01-26T10:51:00.663Z;ISIN;EZ9ZBFRX8398;1.956;360T;MONE;BGN;N/A;2000000.0;BGN;2022-02-23T00:00:00.000Z;360T;1010000281498679656L1;false;TPAC,FULJ,ILQD
2022-01-26T10:51:00.663Z;ISIN;EZN8SGJ3XXJ6;1.9560756;360T;MONE;BGN;N/A;2000000.0;BGN;2022-02-23T00:00:00.000Z;360T;1010000281498679656L2;false;TPAC,FULJ,ILQD
2022-01-26T10:50:56.084Z;ISIN;EZ8VZJKN33C3;4.58643;360T;MONE;PLN;N/A;2.1E7;PLN;2022-02-23T00:00:00.000Z;360T;1010000281498677146L1;false;TPAC,FULJ,ILQD
2022-01-26T10:50:56.084Z;ISIN;EZ2SS8HK5MP0;4.5910302;360T;MONE;PLN;N/A;2.1E7;PLN;2022-02-23T00:00:00.000Z;360T;1010000281498677146L2;false;TPAC,FULJ,ILQD
2022-01-26T10:50:54.825Z;ISIN;EZ2ZGHM6NMM8;1.037668;360T;MONE;CHF;N/A;5032000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498668278L2;false;TPAC,FULJ,ILQD
2022-01-26T10:50:54.825Z;ISIN;EZ570739B3F2;1.03816;360T;MONE;CHF;N/A;5032000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498668278L1;false;TPAC,FULJ,ILQD
2022-01-26T10:49:17.625Z;ISIN;EZ8Q74150M81;0.92051;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498645553L2;false;TPAC,FULJ,ILQD
2022-01-26T10:49:17.625Z;ISIN;EZ8N93GCT8L4;0.9205509;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498645553L1;false;TPAC,FULJ,ILQD
2022-01-26T10:49:09.669Z;ISIN;EZ8WTWXM3QC9;1.1277069;360T;MONE;USD;N/A;160000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498675801;false;FULJ,ILQD
2022-01-26T10:48:12.590Z;ISIN;EZ5XT7J2BWS1;10.02683;360T;MONE;NOK;N/A;1.0E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498678770L2;false;TPAC,FULJ,ILQD
2022-01-26T10:48:12.590Z;ISIN;EZ636K2DNMD3;10.0265286;360T;MONE;NOK;N/A;1.0E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498678770L1;false;TPAC,FULJ,ILQD
2022-01-26T10:48:01.740Z;ISIN;EZZJ36HTH343;0.684521;360T;MONE;CHF;N/A;9000000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498676934L1;false;TPAC,FULJ,ILQD
2022-01-26T10:48:01.740Z;ISIN;EZTX7D7V85C1;0.6845;360T;MONE;CHF;N/A;9000000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498676934L2;false;TPAC,FULJ,ILQD
2022-01-26T10:48:00.712Z;ISIN;EZBCNLY2S8T4;1.12778;360T;MONE;USD;N/A;100000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498677716L1;false;TPAC,FULJ,ILQD
2022-01-26T10:48:00.712Z;ISIN;EZVK6GXYKLN1;1.1284876;360T;MONE;USD;N/A;100000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498677716L2;false;TPAC,FULJ,ILQD
2022-01-26T10:47:47.491Z;ISIN;EZFCFCQ24X46;0.008061339;360T;MONE;CHF;N/A;7.5E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498676231L1;false;TPAC,FULJ,ILQD
2022-01-26T10:47:47.491Z;ISIN;EZ28B8VMD193;0.0080612;360T;MONE;CHF;N/A;7.5E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498676231L2;false;TPAC,FULJ,ILQD
2022-01-26T10:47:28.439Z;ISIN;EZN6S1FTRSL6;0.11820675;360T;MONE;CHF;N/A;1.5E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498675322L1;false;TPAC,FULJ,ILQD
2022-01-26T10:47:28.439Z;ISIN;EZ04RYB01WB6;0.118204;360T;MONE;CHF;N/A;1.5E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498675322L2;false;TPAC,FULJ,ILQD
2022-01-26T10:47:06.477Z;ISIN;EZY8SLNWFX75;0.616102;360T;MONE;CHF;N/A;1.1E7;NZD;2022-02-23T00:00:00.000Z;360T;1010000281498675246L1;false;TPAC,FULJ,ILQD
2022-01-26T10:47:06.477Z;ISIN;EZL7BDV292T3;0.61608;360T;MONE;CHF;N/A;1.1E7;NZD;2022-02-23T00:00:00.000Z;360T;1010000281498675246L2;false;TPAC,FULJ,ILQD
2022-01-26T10:46:54.469Z;ISIN;EZ5706RZXD37;0.66027;360T;MONE;CHF;N/A;2.5E7;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498675004L2;false;TPAC,FULJ,ILQD
2022-01-26T10:46:54.469Z;ISIN;EZB2BJ6R6LW2;0.660282;360T;MONE;CHF;N/A;2.5E7;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498675004L1;false;TPAC,FULJ,ILQD
2022-01-26T10:46:52.299Z;ISIN;EZ3BYHNJRTH5;1.4176278;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498678512L2;false;TPAC,FULJ,ILQD
2022-01-26T10:46:52.299Z;ISIN;EZ3MXP27WG03;1.4175999;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498678512L1;false;TPAC,FULJ,ILQD
2022-01-26T10:45:46.843Z;ISIN;EZ8Q74150M81;0.92029;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498645503L2;false;TPAC,FULJ,ILQD
2022-01-26T10:45:46.843Z;ISIN;EZ8N93GCT8L4;0.9203309;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498645503L1;false;TPAC,FULJ,ILQD
2022-01-26T10:44:32.608Z;ISIN;EZ19L4Q0QSX6;17.09713;360T;MONE;ZAR;N/A;2.1E8;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498676555L1;false;TPAC,FULJ,ILQD
2022-01-26T10:44:32.608Z;ISIN;EZ27CLTKD3V0;17.118498;360T;MONE;ZAR;N/A;2.1E8;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498676555L2;false;TPAC,FULJ,ILQD
2022-01-26T10:44:29.687Z;ISIN;EZ5XZY461386;4.773417;360T;MONE;MYR;N/A;700000.0;MYR;2022-02-23T00:00:00.000Z;360T;1010000281498676442;false;FULJ,ILQD
2022-01-26T10:43:59.894Z;ISIN;EZ5NSRQRJH43;1.129129;360T;MONE;USD;N/A;175000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498676712;false;FULJ,ILQD
2022-01-26T10:43:28.683Z;ISIN;EZ6N2ZFMBY45;9.2491741;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498677374L1;false;TPAC,FULJ,ILQD
2022-01-26T10:43:28.683Z;ISIN;EZ9K03CWVJK7;9.2491;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498677374L2;false;TPAC,FULJ,ILQD
2022-01-26T10:43:10.293Z;ISIN;EZ2LKT5PRYC6;8.88858;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498676544L2;false;TPAC,FULJ,ILQD
2022-01-26T10:43:10.293Z;ISIN;EZ8G0PKF2D23;8.8884746;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498676544L1;false;TPAC,FULJ,ILQD
2022-01-26T10:41:16.987Z;ISIN;EZ42MMCG1072;114.20584;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498675818L1;false;TPAC,FULJ,ILQD
2022-01-26T10:41:16.987Z;ISIN;EZF6CKX556K1;114.20039;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498675818L2;false;TPAC,FULJ,ILQD
2022-01-26T10:40:50.390Z;ISIN;EZ8N93GCT8L4;0.9205214;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498620983L1;false;TPAC,FULJ,ILQD
2022-01-26T10:40:50.390Z;ISIN;EZ8Q74150M81;0.92048;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498620983L2;false;TPAC,FULJ,ILQD
2022-01-26T10:40:35.536Z;ISIN;EZ5XT7J2BWS1;10.02486;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498674645L1;false;TPAC,FULJ,ILQD
2022-01-26T10:40:35.536Z;ISIN;EZ2FS4Z0Q453;10.0270521;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498674645L2;false;TPAC,FULJ,ILQD
2022-01-26T10:40:02.435Z;ISIN;EZB235M52007;15.17079;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498675592L1;false;TPAC,FULJ,ILQD
2022-01-26T10:40:02.435Z;ISIN;EZ5V53D5Y2N2;15.17318;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498675592L2;false;TPAC,FULJ,ILQD
2022-01-26T10:39:34.480Z;ISIN;EZ5MG8MXKYQ8;6.59823;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498674913L2;false;TPAC,FULJ,ILQD
2022-01-26T10:39:34.480Z;ISIN;EZ4FBX5KTMX5;6.5983616;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498674913L1;false;TPAC,FULJ,ILQD
2022-01-26T10:39:32.236Z;ISIN;EZ8Q74150M81;0.92046;360T;MONE;CHF;N/A;1.4E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498675498L2;false;TPAC,FULJ,ILQD
2022-01-26T10:39:32.236Z;ISIN;EZ6FJP07L9B0;0.920482;360T;MONE;CHF;N/A;1.4E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498675498L1;false;TPAC,FULJ,ILQD
2022-01-26T10:39:24.412Z;ISIN;EZZMR08XZBQ2;7.1336;360T;MONE;CNY;N/A;2.0E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498675471L1;false;TPAC,FULJ,ILQD
2022-01-26T10:39:24.412Z;ISIN;EZSKG4K8CKB7;7.1420297;360T;MONE;CNY;N/A;2.0E8;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498675471L2;false;TPAC,FULJ,ILQD
2022-01-26T10:39:09.123Z;ISIN;EZ1R864GVD74;0.71722;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498675282L2;false;TPAC,FULJ,ILQD
2022-01-26T10:39:09.123Z;ISIN;EZV6553B2J73;0.7172156;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498675282L1;false;TPAC,FULJ,ILQD
2022-01-26T10:39:00.888Z;ISIN;EZ6HKRPW51M2;6.323406;360T;MONE;CNY;N/A;7.0E7;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498674805L1;false;TPAC,FULJ,ILQD
2022-01-26T10:39:00.888Z;ISIN;EZWYH9LJVJP5;6.32427;360T;MONE;CNY;N/A;7.0E7;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498674805L2;false;TPAC,FULJ,ILQD
2022-01-26T10:38:43.905Z;ISIN;EZ9B0D392C67;1.41778;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498675181L1;false;TPAC,FULJ,ILQD
2022-01-26T10:38:43.905Z;ISIN;EZ5DC2YV07Y7;1.4180178;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498675181L2;false;TPAC,FULJ,ILQD
2022-01-26T10:38:28.673Z;ISIN;EZ6Y3NC8T8V9;7.78638;360T;MONE;HKD;N/A;3.2E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498674448L2;false;TPAC,FULJ,ILQD
2022-01-26T10:38:28.673Z;ISIN;EZ510SPFHH38;7.7863644;360T;MONE;HKD;N/A;3.2E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498674448L1;false;TPAC,FULJ,ILQD
2022-01-26T10:36:28.158Z;ISIN;EZ6N4R23BRB8;0.8350751;360T;MONE;GBP;N/A;1.5E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498673406L1;false;TPAC,FULJ,ILQD
2022-01-26T10:36:28.158Z;ISIN;EZ3QFCT96VM1;0.8350931;360T;MONE;GBP;N/A;1.5E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498673406L2;false;TPAC,FULJ,ILQD
2022-01-26T10:35:54.352Z;ISIN;EZ6N4R23BRB8;0.835094;360T;MONE;GBP;N/A;1.5E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498673217L1;false;TPAC,FULJ,ILQD
2022-01-26T10:35:54.352Z;ISIN;EZ3QFCT96VM1;0.835112;360T;MONE;GBP;N/A;1.5E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498673217L2;false;TPAC,FULJ,ILQD
2022-01-26T10:35:28.315Z;ISIN;EZ8WTWXM3QC9;1.1279464;360T;MONE;USD;N/A;17000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498672094;false;FULJ,ILQD
2022-01-26T10:34:59.169Z;ISIN;EZ4ZC05MMRB3;1.342295;360T;MONE;SGD;N/A;3300000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498669633L2;false;TPAC,FULJ,ILQD
2022-01-26T10:34:59.169Z;ISIN;EZVGCWMJLTT4;1.34473;360T;MONE;SGD;N/A;3300000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498669633L1;false;TPAC,FULJ,ILQD
2022-01-26T10:33:33.626Z;ISIN;EZ3KBHV2H134;1.0384049;360T;MONE;CHF;N/A;41000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498673563;false;FULJ,ILQD
2022-01-26T10:33:28.549Z;ISIN;EZVGCWMJLTT4;1.34467;360T;MONE;SGD;N/A;3300000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498669190L2;false;TPAC,FULJ,ILQD
2022-01-26T10:33:28.549Z;ISIN;EZ4ZYJ6R8ND1;1.344661;360T;MONE;SGD;N/A;3300000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498669190L1;false;TPAC,FULJ,ILQD
2022-01-26T10:30:29.732Z;ISIN;EZ9D1W2BXXR6;1.4244349;360T;MONE;CAD;N/A;200000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498671221;false;FULJ,ILQD
2022-01-26T10:30:28.913Z;ISIN;EZ3QFCT96VM1;0.8352527;360T;MONE;GBP;N/A;175000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498670266;false;FULJ,ILQD
2022-01-26T10:30:09.065Z;ISIN;EZ8WTWXM3QC9;1.1282579;360T;MONE;USD;N/A;360000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498671445;false;FULJ,ILQD
2022-01-26T10:29:32.410Z;ISIN;EZ3BYHNJRTH5;1.4183367;360T;MONE;CAD;N/A;259000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498670212;false;FULJ,ILQD
2022-01-26T10:29:28.214Z;ISIN;EZBCNLY2S8T4;1.12826;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498671197L2;false;TPAC,FULJ,ILQD
2022-01-26T10:29:28.214Z;ISIN;EZPW1W0Y3C75;1.1282389;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498671197L1;false;TPAC,FULJ,ILQD
2022-01-26T10:28:12.198Z;ISIN;EZ8WTWXM3QC9;1.1283469;360T;MONE;USD;N/A;20000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498670614;false;FULJ,ILQD
2022-01-26T10:27:01.153Z;ISIN;EZ3KNY6NDPP9;1.2569691;360T;MONE;CAD;N/A;1.7E7;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498609665L1;false;TPAC,FULJ,ILQD
2022-01-26T10:27:01.153Z;ISIN;EZ7YPGHD7KK0;1.2569907;360T;MONE;CAD;N/A;1.7E7;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498609665L2;false;TPAC,FULJ,ILQD
2022-01-26T10:26:51.207Z;ISIN;EZ9Z6FXMZYV7;7.442044;360T;MONE;DKK;N/A;5600000.0;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498671256L1;false;TPAC,FULJ,ILQD
2022-01-26T10:26:51.207Z;ISIN;EZ385QYCBQD2;7.442131;360T;MONE;DKK;N/A;2.425E7;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498671256L4;false;TPAC,FULJ,ILQD
2022-01-26T10:26:51.207Z;ISIN;EZ385QYCBQD2;7.442131;360T;MONE;DKK;N/A;4700000.0;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498671256L3;false;TPAC,FULJ,ILQD
2022-01-26T10:26:51.207Z;ISIN;EZ9Z6FXMZYV7;7.442044;360T;MONE;DKK;N/A;2.85E7;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498671256L2;false;TPAC,FULJ,ILQD
2022-01-26T10:26:00.057Z;ISIN;EZ636K2DNMD3;10.031789;360T;MONE;NOK;N/A;4.7E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498670074L1;false;TPAC,FULJ,ILQD
2022-01-26T10:26:00.057Z;ISIN;EZ1B6QDC0C09;10.0330481;360T;MONE;NOK;N/A;4.7E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498670074L2;false;TPAC,FULJ,ILQD
2022-01-26T10:25:42.541Z;ISIN;EZ3KBHV2H134;1.038657;360T;MONE;CHF;N/A;950000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498669714;false;FULJ,ILQD
2022-01-26T10:25:05.305Z;ISIN;EZWJBFRGXH15;7.1482188;360T;MONE;CNY;N/A;1.9753E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498671056L2;false;TPAC,FULJ,ILQD
2022-01-26T10:25:05.305Z;ISIN;EZZMR08XZBQ2;7.13716;360T;MONE;CNY;N/A;1.9753E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498671056L1;false;TPAC,FULJ,ILQD
2022-01-26T10:24:51.800Z;ISIN;EZV6553B2J73;0.7174251;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498668527L1;false;TPAC,FULJ,ILQD
2022-01-26T10:24:51.800Z;ISIN;EZ1R864GVD74;0.71743;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498668527L2;false;TPAC,FULJ,ILQD
2022-01-26T10:24:40.575Z;ISIN;EZRXD1S3VMD7;7.526819;360T;MONE;HRK;N/A;703118.72;HRK;2022-02-23T00:00:00.000Z;360T;1010000281498668921;false;FULJ,ILQD
2022-01-26T10:24:19.391Z;ISIN;EZ5GQ7FMW6X3;359.4294;360T;MONE;HUF;N/A;4.495E8;HUF;2022-02-23T00:00:00.000Z;360T;1010000281498668656L2;false;TPAC,FULJ,ILQD
2022-01-26T10:24:19.391Z;ISIN;EZV93ZYQCG84;359.3859;360T;MONE;HUF;N/A;4.495E8;HUF;2022-02-23T00:00:00.000Z;360T;1010000281498668656L1;false;TPAC,FULJ,ILQD
2022-01-26T10:24:11.313Z;ISIN;EZB235M52007;15.1306;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498668268L1;false;TPAC,FULJ,ILQD
2022-01-26T10:24:11.313Z;ISIN;EZ5V53D5Y2N2;15.1331;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-02-23T00:00:00.000Z;360T;1010000281498668268L2;false;TPAC,FULJ,ILQD
2022-01-26T10:23:54.804Z;ISIN;EZ3XHY6QM9Z6;0.83549;360T;MONE;GBP;N/A;4.5E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498668155L1;false;TPAC,FULJ,ILQD
2022-01-26T10:23:54.804Z;ISIN;EZ401QSTB9F3;0.8360864;360T;MONE;GBP;N/A;4.5E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498668155L2;false;TPAC,FULJ,ILQD
2022-01-26T10:23:31.910Z;ISIN;EZ82H4W6SGH5;1.3505728;360T;MONE;USD;N/A;9000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498609653L2;false;TPAC,FULJ,ILQD
2022-01-26T10:23:31.910Z;ISIN;EZB2P7LX0259;1.3505858;360T;MONE;USD;N/A;9000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498609653L1;false;TPAC,FULJ,ILQD
2022-01-26T10:23:30.682Z;ISIN;EZ66NR9JDZR9;0.8376475;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498668015L2;false;TPAC,FULJ,ILQD
2022-01-26T10:23:30.682Z;ISIN;EZ3XHY6QM9Z6;0.83548;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498668015L1;false;TPAC,FULJ,ILQD
2022-01-26T10:23:20.899Z;ISIN;EZ1GYSXH9Y52;114.168;360T;MONE;JPY;N/A;2.0E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498667861L2;false;TPAC,FULJ,ILQD
2022-01-26T10:23:20.899Z;ISIN;EZ42MMCG1072;114.16882;360T;MONE;JPY;N/A;2.0E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498667861L1;false;TPAC,FULJ,ILQD
2022-01-26T10:23:20.251Z;ISIN;EZ1J2FHHL0J9;1.131292;360T;MONE;USD;N/A;500000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498668554;false;FULJ,ILQD
2022-01-26T10:23:06.615Z;ISIN;EZV6X6PP9C70;318.7213;360T;MONE;HUF;N/A;5.0E8;HUF;2022-02-23T00:00:00.000Z;360T;1010000281498667665L2;false;TPAC,FULJ,ILQD
2022-01-26T10:23:06.615Z;ISIN;EZ631RJVKQX7;318.69;360T;MONE;HUF;N/A;5.0E8;HUF;2022-02-23T00:00:00.000Z;360T;1010000281498667665L1;false;TPAC,FULJ,ILQD
2022-01-26T10:22:39.336Z;ISIN;EZ3QFCT96VM1;0.835373;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498669827L1;false;TPAC,FULJ,ILQD
2022-01-26T10:22:26.909Z;ISIN;EZVF18PZFC40;1.0386849;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498669726L2;false;TPAC,FULJ,ILQD
2022-01-26T10:22:26.909Z;ISIN;EZVF18PZFC40;1.0386849;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498669726L1;false;TPAC,FULJ,ILQD
2022-01-26T10:22:18.372Z;ISIN;EZ6FJP07L9B0;0.9207319;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498667081L1;false;TPAC,FULJ,ILQD
2022-01-26T10:22:18.372Z;ISIN;EZ8Q74150M81;0.92071;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498667081L2;false;TPAC,FULJ,ILQD
