Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-25T10:29:55.186Z;ISIN;EZP1SXXYNWN1;147.5248;360T;MONE;JPY;N/A;4.3E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616239220L2;false;TPAC,FULJ,ILQD
2023-04-25T10:29:55.086Z;ISIN;EZ5G9X6B86S4;8.6559;360T;MONE;HKD;N/A;2.9265E7;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616239113L1;false;TPAC,FULJ,ILQD
2023-04-25T10:29:55.086Z;ISIN;EZV8HD0JKZW7;8.657239;360T;MONE;HKD;N/A;2.9265E7;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616239113L2;false;TPAC,FULJ,ILQD
2023-04-25T10:29:54.785Z;ISIN;EZLNMDGW1DJ5;1.496911;360T;MONE;CAD;N/A;4735000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616238926L2;false;TPAC,FULJ,ILQD
2023-04-25T10:29:54.785Z;ISIN;EZLNMDGW1DJ5;1.496911;360T;MONE;CAD;N/A;3290000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616238926L1;false;TPAC,FULJ,ILQD
2023-04-25T10:29:54.785Z;ISIN;EZ904TDBW5Z0;1.497778;360T;MONE;CAD;N/A;3290000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616238926L3;false;TPAC,FULJ,ILQD
2023-04-25T10:29:54.785Z;ISIN;EZ904TDBW5Z0;1.497778;360T;MONE;CAD;N/A;4735000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616238926L4;false;TPAC,FULJ,ILQD
2023-04-25T10:29:01.893Z;ISIN;EZM04M1VWZG5;19.80286;360T;MONE;MXN;N/A;80000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616238096;false;FULJ,ILQD
2023-04-25T10:28:14.256Z;ISIN;EZ5N7D6NN110;1.10279;360T;MONE;USD;N/A;293296.44;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924310L2L1;false;TPAC,FULJ,ILQD
2023-04-25T10:28:14.256Z;ISIN;EZ5N7D6NN110;1.10279;360T;MONE;USD;N/A;280741.73;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924310L3L1;false;TPAC,FULJ,ILQD
2023-04-25T10:28:14.256Z;ISIN;EZ2TL6Y3QFV0;1.1049522;360T;MONE;USD;N/A;289324.04;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924310L3L2;false;TPAC,FULJ,ILQD
2023-04-25T10:28:14.256Z;ISIN;EZ2TL6Y3QFV0;1.1049522;360T;MONE;USD;N/A;295149.96;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924310L2L2;false;TPAC,FULJ,ILQD
2023-04-25T10:28:14.256Z;ISIN;EZ5N7D6NN110;1.10279;360T;MONE;USD;N/A;3264151.32;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924310L1;false;TPAC,FULJ,ILQD
2023-04-25T10:25:00.132Z;ISIN;EZ3GQ3YXGGL8;0.8870464;360T;MONE;CHF;N/A;3.7E7;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616238791L1;false;TPAC,FULJ,ILQD
2023-04-25T10:25:00.132Z;ISIN;EZMZZJJ1NN24;0.8869584;360T;MONE;CHF;N/A;3.7E7;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616238791L2;false;TPAC,FULJ,ILQD
2023-04-25T10:17:56.185Z;ISIN;EZ8KJJ7PZLK5;1.102826;360T;MONE;USD;N/A;200000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616234272;false;FULJ,ILQD
2023-04-25T10:13:19.006Z;ISIN;EZ8KJJ7PZLK5;1.1030184;360T;MONE;USD;N/A;105421.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616226642;false;FULJ,ILQD
2023-04-25T10:12:43.699Z;ISIN;EZDYPPH6NFF6;4.597107;360T;MONE;PLN;N/A;1.5E8;PLN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616047652L2;false;TPAC,FULJ,ILQD
2023-04-25T10:12:43.699Z;ISIN;EZQJ4H7STH72;4.59314;360T;MONE;PLN;N/A;1.5E8;PLN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616047652L1;false;TPAC,FULJ,ILQD
2023-04-25T10:12:08.799Z;ISIN;EZHY7XM4RCD1;7.644505;360T;MONE;CNY;N/A;1.2E7;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616233541;false;FULJ,ILQD
2023-04-25T10:11:51.367Z;ISIN;EZZKCZYXV4P6;147.6716;360T;MONE;JPY;N/A;2.53E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225855;false;FULJ,ILQD
2023-04-25T10:10:19.553Z;ISIN;EZ8KJJ7PZLK5;1.1031578;360T;MONE;USD;N/A;250000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225235;false;FULJ,ILQD
2023-04-25T10:09:50.958Z;ISIN;EZW9BS3TZ2N5;0.884953;360T;MONE;CHF;N/A;6446850.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616170824L2;false;TPAC,FULJ,ILQD
2023-04-25T10:09:50.958Z;ISIN;EZW9BS3TZ2N5;0.884953;360T;MONE;CHF;N/A;6446850.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616170824L1;false;TPAC,FULJ,ILQD
2023-04-25T10:09:28.246Z;ISIN;EZ8Y3D33D7C3;0.88661;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616147497L1;false;TPAC,FULJ,ILQD
2023-04-25T10:09:28.246Z;ISIN;EZW9BS3TZ2N5;0.8848732;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616147497L2;false;TPAC,FULJ,ILQD
2023-04-25T10:08:22.401Z;ISIN;EZTVWMNYYH03;0.8844037;360T;MONE;GBP;N/A;10351.2;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616224237;false;FULJ,ILQD
2023-04-25T10:05:44.210Z;ISIN;EZZSXRQZQ285;23.92893;360T;MONE;CZK;N/A;1.0E8;CZK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616229722;false;FULJ,ILQD
2023-04-25T10:04:30.687Z;ISIN;EZ9Q84MK7L45;1.1032891;360T;MONE;USD;N/A;2000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616230257;false;FULJ,ILQD
2023-04-25T10:03:19.745Z;ISIN;EZZKCZYXV4P6;147.71145;360T;MONE;JPY;N/A;50000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223893;false;FULJ,ILQD
2023-04-25T10:02:29.262Z;ISIN;EZSTDLF9KLD9;7.643589;360T;MONE;CNY;N/A;4000000.0;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616229493L2;false;TPAC,FULJ,ILQD
2023-04-25T10:02:29.262Z;ISIN;EZHSPXX395J9;7.645059;360T;MONE;CNY;N/A;4000000.0;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616229493L1;false;TPAC,FULJ,ILQD
2023-04-25T10:00:59.783Z;ISIN;EZJP7936KB42;10.5714548;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225194L1;false;TPAC,FULJ,ILQD
2023-04-25T10:00:59.783Z;ISIN;EZ7S1ZW7CRT1;10.567728;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225194L2;false;TPAC,FULJ,ILQD
2023-04-25T10:00:37.919Z;ISIN;EZDZZ55JTK44;1.473442;360T;MONE;SGD;N/A;9300000.0;SGD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616228951L1;false;TPAC,FULJ,ILQD
2023-04-25T10:00:37.919Z;ISIN;EZWK5HZP3Z37;1.474046;360T;MONE;SGD;N/A;9300000.0;SGD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616228951L2;false;TPAC,FULJ,ILQD
2023-04-25T10:00:22.984Z;ISIN;EZ8KJJ7PZLK5;1.1029982;360T;MONE;USD;N/A;30940.48;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616221407;false;FULJ,ILQD
2023-04-25T09:59:56.301Z;ISIN;EZ1N8K0MT1Q4;133.62202;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225110L2;false;TPAC,FULJ,ILQD
2023-04-25T09:59:56.301Z;ISIN;EZ3CJ05P6499;133.85381;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225110L1;false;TPAC,FULJ,ILQD
2023-04-25T09:59:56.042Z;ISIN;EZ19TNHLYLX4;11.318307;360T;MONE;SEK;N/A;200000.0;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616228626;false;FULJ,ILQD
2023-04-25T09:59:14.394Z;ISIN;EZ3CJ05P6499;133.84181;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616224940L1;false;TPAC,FULJ,ILQD
2023-04-25T09:59:14.394Z;ISIN;EZ7RJFCKN863;133.80555;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616224940L2;false;TPAC,FULJ,ILQD
2023-04-25T09:58:11.467Z;ISIN;EZZD4BKJ5CK6;6.75652;360T;MONE;DKK;N/A;2.2E7;DKK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616224000L2;false;TPAC,FULJ,ILQD
2023-04-25T09:58:11.467Z;ISIN;EZT563XB51T7;6.7569582;360T;MONE;DKK;N/A;2.2E7;DKK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616224000L1;false;TPAC,FULJ,ILQD
2023-04-25T09:57:37.385Z;ISIN;EZTVWMNYYH03;0.8846712;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616221494L2;false;TPAC,FULJ,ILQD
2023-04-25T09:57:37.385Z;ISIN;EZ2N87PSWTP5;0.88464;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616221494L1;false;TPAC,FULJ,ILQD
2023-04-25T09:56:39.502Z;ISIN;EZLNMDGW1DJ5;1.4972987;360T;MONE;CAD;N/A;5200000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616221466L2;false;TPAC,FULJ,ILQD
2023-04-25T09:56:39.502Z;ISIN;EZ6FXXC1RYY1;1.4972376;360T;MONE;CAD;N/A;5200000.0;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616221466L1;false;TPAC,FULJ,ILQD
2023-04-25T09:55:21.915Z;ISIN;EZ8KJJ7PZLK5;1.1032002;360T;MONE;USD;N/A;13970.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225344;false;FULJ,ILQD
2023-04-25T09:54:33.377Z;ISIN;EZ8KJJ7PZLK5;1.1031587;360T;MONE;USD;N/A;200000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225726;false;FULJ,ILQD
2023-04-25T09:53:29.988Z;ISIN;EZCDNJ1K5W58;23.49229;360T;MONE;CZK;N/A;2800000.0;CZK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616225105;false;FULJ,ILQD
2023-04-25T09:52:24.004Z;ISIN;EZ90RL11Q2M5;4.5930853;360T;MONE;PLN;N/A;650000.0;PLN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223926;false;FULJ,ILQD
2023-04-25T09:51:27.438Z;ISIN;EZ8KJJ7PZLK5;1.1035401;360T;MONE;USD;N/A;2600000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616220517;false;FULJ,ILQD
2023-04-25T09:50:51.186Z;ISIN;EZ2N87PSWTP5;0.8845974;360T;MONE;GBP;N/A;178000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616220348;false;FULJ,ILQD
2023-04-25T09:50:51.172Z;ISIN;EZ7GBCPHFBD5;1.2477129;360T;MONE;USD;N/A;2054274.98;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924308L1;false;TPAC,FULJ,ILQD
2023-04-25T09:50:51.172Z;ISIN;EZ1YNBFCX1N6;1.24776;360T;MONE;USD;N/A;2550752.15;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924308L4;false;TPAC,FULJ,ILQD
2023-04-25T09:50:51.172Z;ISIN;EZ1YNBFCX1N6;1.24776;360T;MONE;USD;N/A;134239.59;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924308L3;false;TPAC,FULJ,ILQD
2023-04-25T09:50:51.172Z;ISIN;EZ7GBCPHFBD5;1.2477129;360T;MONE;USD;N/A;7011862.4;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36615924308L2;false;TPAC,FULJ,ILQD
2023-04-25T09:50:24.585Z;ISIN;EZR9FLB5BRW8;147.27854;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616226253L2;false;TPAC,FULJ,ILQD
2023-04-25T09:50:24.585Z;ISIN;EZF5KZ4P7NJ3;147.726;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616226253L1;false;TPAC,FULJ,ILQD
2023-04-25T09:47:20.779Z;ISIN;EZ8KJJ7PZLK5;1.1030681;360T;MONE;USD;N/A;460000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616220895;false;FULJ,ILQD
2023-04-25T09:46:48.913Z;ISIN;EZ62K4NL50M3;0.667854;360T;MONE;USD;N/A;3.5095E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223755L2;false;TPAC,FULJ,ILQD
2023-04-25T09:46:48.913Z;ISIN;EZCHHHH5WYQ9;0.666965;360T;MONE;USD;N/A;3.5095E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223755L1;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZNT04640HY5;1.65574;360T;MONE;AUD;N/A;60000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L8;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZBTFXQ2LB49;1.654857;360T;MONE;AUD;N/A;2.1E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L1;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZBTFXQ2LB49;1.654857;360T;MONE;AUD;N/A;600000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L2;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZBTFXQ2LB49;1.654857;360T;MONE;AUD;N/A;9350000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L3;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZBTFXQ2LB49;1.654857;360T;MONE;AUD;N/A;60000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L4;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZNT04640HY5;1.65574;360T;MONE;AUD;N/A;2.1E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L5;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZNT04640HY5;1.65574;360T;MONE;AUD;N/A;9350000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L6;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.252Z;ISIN;EZNT04640HY5;1.65574;360T;MONE;AUD;N/A;600000.0;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223735L7;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.131Z;ISIN;EZCHHHH5WYQ9;0.666961;360T;MONE;USD;N/A;2000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223726L1;false;TPAC,FULJ,ILQD
2023-04-25T09:46:32.131Z;ISIN;EZ62K4NL50M3;0.667867;360T;MONE;USD;N/A;2000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223726L2;false;TPAC,FULJ,ILQD
2023-04-25T09:45:31.287Z;ISIN;EZ8Y3D33D7C3;0.88622;360T;MONE;CHF;N/A;170000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616219014L1;false;TPAC,FULJ,ILQD
2023-04-25T09:45:31.287Z;ISIN;EZ0H7BLKCXR3;0.8833868;360T;MONE;CHF;N/A;260000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616219014L2;false;TPAC,FULJ,ILQD
2023-04-25T09:44:35.645Z;ISIN;EZLPNTPD09J2;8.6636067;360T;MONE;HKD;N/A;4.0E7;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616218847L1;false;TPAC,FULJ,ILQD
2023-04-25T09:44:35.645Z;ISIN;EZ5PTVLZ62Y4;8.6649553;360T;MONE;HKD;N/A;4.0E7;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616218847L2;false;TPAC,FULJ,ILQD
2023-04-25T09:42:42.473Z;ISIN;EZ94S9BD2HH8;1.7888815;360T;MONE;NZD;N/A;1500000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217680L1;false;TPAC,FULJ,ILQD
2023-04-25T09:42:42.473Z;ISIN;EZRX7V06VK34;1.7914182;360T;MONE;NZD;N/A;1500000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217680L2;false;TPAC,FULJ,ILQD
2023-04-25T09:42:28.056Z;ISIN;EZ5BNYLFNK41;1.1036546;360T;MONE;USD;N/A;2.695E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223554L1;false;TPAC,FULJ,ILQD
2023-04-25T09:42:28.056Z;ISIN;EZGD5Q3PCJ07;1.1057006;360T;MONE;USD;N/A;2.695E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223554L2;false;TPAC,FULJ,ILQD
2023-04-25T09:42:21.321Z;ISIN;EZGD5Q3PCJ07;1.1056902;360T;MONE;USD;N/A;9975000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223543L3;false;TPAC,FULJ,ILQD
2023-04-25T09:42:21.321Z;ISIN;EZ5BNYLFNK41;1.103651;360T;MONE;USD;N/A;9975000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223543L1;false;TPAC,FULJ,ILQD
2023-04-25T09:42:21.321Z;ISIN;EZGD5Q3PCJ07;1.1056902;360T;MONE;USD;N/A;8950000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223543L4;false;TPAC,FULJ,ILQD
2023-04-25T09:42:21.321Z;ISIN;EZ5BNYLFNK41;1.103651;360T;MONE;USD;N/A;8950000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616223543L2;false;TPAC,FULJ,ILQD
2023-04-25T09:42:01.044Z;ISIN;EZ9N1SM8J554;1.1145887;360T;MONE;USD;N/A;184000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616218550;false;FULJ,ILQD
2023-04-25T09:40:04.700Z;ISIN;EZ9Q84MK7L45;1.103613;360T;MONE;USD;N/A;260000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616207522;false;FULJ,ILQD
2023-04-25T09:39:51.498Z;ISIN;EZ8KJJ7PZLK5;1.1034781;360T;MONE;USD;N/A;240000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216636;false;FULJ,ILQD
2023-04-25T09:39:47.375Z;ISIN;EZFD5PT9G7V9;21.434177;360T;MONE;TRY;N/A;350000.0;TRY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216428L1;false;TPAC,FULJ,ILQD
2023-04-25T09:39:47.375Z;ISIN;EZC789KB2KP3;21.427251;360T;MONE;TRY;N/A;350000.0;TRY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216428L2;false;TPAC,FULJ,ILQD
2023-04-25T09:39:12.815Z;ISIN;EZ9Q84MK7L45;1.1037415;360T;MONE;USD;N/A;241000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616207233;false;FULJ,ILQD
2023-04-25T09:38:50.518Z;ISIN;EZ2N87PSWTP5;0.8849126;360T;MONE;GBP;N/A;20000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616219113;false;FULJ,ILQD
2023-04-25T09:36:02.565Z;ISIN;EZ7199J8RT81;1.1104819;360T;MONE;USD;N/A;895000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216345;false;FULJ,ILQD
2023-04-25T09:35:07.257Z;ISIN;EZ5N7D6NN110;1.10345;360T;MONE;USD;N/A;4.4E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616213370L2;false;TPAC,FULJ,ILQD
2023-04-25T09:35:07.257Z;ISIN;EZ9Q84MK7L45;1.1033891;360T;MONE;USD;N/A;4.4E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616213370L1;false;TPAC,FULJ,ILQD
2023-04-25T09:34:51.746Z;ISIN;EZ9Q84MK7L45;1.1035591;360T;MONE;USD;N/A;4.664171006E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616213298L1;false;TPAC,FULJ,ILQD
2023-04-25T09:34:51.746Z;ISIN;EZ5N7D6NN110;1.10362;360T;MONE;USD;N/A;4.664171006E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616213298L2;false;TPAC,FULJ,ILQD
2023-04-25T09:33:47.025Z;ISIN;EZ3GCVFLW661;0.8853441;360T;MONE;GBP;N/A;1.3E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217811L2;false;TPAC,FULJ,ILQD
2023-04-25T09:33:47.025Z;ISIN;EZTVWMNYYH03;0.88528;360T;MONE;GBP;N/A;1.3E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217811L1;false;TPAC,FULJ,ILQD
2023-04-25T09:33:37.840Z;ISIN;EZ6VJ56CWSR9;4.5940306;360T;MONE;PLN;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217704L1;false;TPAC,FULJ,ILQD
2023-04-25T09:33:37.840Z;ISIN;EZ6XBW20G6N8;4.6022201;360T;MONE;PLN;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217704L2;false;TPAC,FULJ,ILQD
2023-04-25T09:33:37.840Z;ISIN;EZ6XBW20G6N8;4.6022191;360T;MONE;PLN;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217698L2;false;TPAC,FULJ,ILQD
2023-04-25T09:33:37.840Z;ISIN;EZ6VJ56CWSR9;4.5940306;360T;MONE;PLN;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616217698L1;false;TPAC,FULJ,ILQD
2023-04-25T09:32:27.670Z;ISIN;EZ0LVYZ1Q148;0.8905749;360T;MONE;GBP;N/A;376632.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616208552;false;FULJ,ILQD
2023-04-25T09:32:24.238Z;ISIN;EZPXMRBY7N46;23.47418;360T;MONE;CZK;N/A;1.59958266E7;CZK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616215046L1;false;TPAC,FULJ,ILQD
2023-04-25T09:32:24.238Z;ISIN;EZ9MKD66V8N2;23.55477;360T;MONE;CZK;N/A;1.6E7;CZK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616215046L2;false;TPAC,FULJ,ILQD
2023-04-25T09:31:41.403Z;ISIN;EZ93JRTCB8X3;4.60036;360T;MONE;PLN;N/A;1.2E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216831L2;false;TPAC,FULJ,ILQD
2023-04-25T09:31:41.403Z;ISIN;EZ6VJ56CWSR9;4.592665;360T;MONE;PLN;N/A;1.2E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216831L1;false;TPAC,FULJ,ILQD
2023-04-25T09:31:41.403Z;ISIN;EZ93JRTCB8X3;4.600359;360T;MONE;PLN;N/A;1.2E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216823L2;false;TPAC,FULJ,ILQD
2023-04-25T09:31:41.403Z;ISIN;EZ6VJ56CWSR9;4.592665;360T;MONE;PLN;N/A;1.2E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616216823L1;false;TPAC,FULJ,ILQD
2023-04-25T09:31:33.101Z;ISIN;EZ7LZ7DNGLL2;7.84985;360T;MONE;HKD;N/A;1.8E8;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616212398L2;false;TPAC,FULJ,ILQD
2023-04-25T09:31:33.101Z;ISIN;EZGPMR3WD843;7.850177;360T;MONE;HKD;N/A;1.8E8;HKD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616212398L1;false;TPAC,FULJ,ILQD
2023-04-25T09:31:32.368Z;ISIN;EZ8KJJ7PZLK5;1.104159;360T;MONE;USD;N/A;70000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616214578;false;FULJ,ILQD
2023-04-25T09:31:30.131Z;ISIN;EZ3CJ05P6499;133.92901;360T;MONE;JPY;N/A;1.14016049E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616214975;false;FULJ,ILQD
2023-04-25T09:31:28.663Z;ISIN;EZ790F5KPRT0;166.96747;360T;MONE;JPY;N/A;2.6356789E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616214960L2;false;TPAC,FULJ,ILQD
2023-04-25T09:31:28.663Z;ISIN;EZ790F5KPRT0;166.96747;360T;MONE;JPY;N/A;1.9555037E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616214960L1;false;TPAC,FULJ,ILQD
