Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-09T11:48:23.103Z;ISIN;EZ8LZ4Q4L036;1.100267;360T;MONE;USD;N/A;3400000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341655981L2;false;TPAC,FULJ,ILQD
2019-10-09T11:47:51.451Z;ISIN;EZ5GPMKL9PS9;1.09764;360T;MONE;USD;N/A;90000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341655425;false;FULJ,ILQD
2019-10-09T11:45:43.612Z;ISIN;EZ6QKL1GQJ33;1.09274;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341650833L1;false;TPAC,FULJ,ILQD
2019-10-09T11:45:43.612Z;ISIN;EZBXHC32RH59;1.091911;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341650833L2;false;TPAC,FULJ,ILQD
2019-10-09T11:44:23.958Z;ISIN;EZ7R2JNYSGF1;0.9954523;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341652253L2;false;TPAC,FULJ,ILQD
2019-10-09T11:44:23.958Z;ISIN;EZ1BSVQND8L1;0.9955276;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341652253L1;false;TPAC,FULJ,ILQD
2019-10-09T11:44:14.731Z;ISIN;EZ5YZWZ30722;10.9163984;360T;MONE;SEK;N/A;1.0E8;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341650773L1;false;TPAC,FULJ,ILQD
2019-10-09T11:44:14.731Z;ISIN;EZV1RWHHSZV0;10.92367;360T;MONE;SEK;N/A;1.0E8;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341650773L2;false;TPAC,FULJ,ILQD
2019-10-09T11:39:46.352Z;ISIN;EZ47K7W19SV8;1.098271;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341650404L2;false;TPAC,FULJ,ILQD
2019-10-09T11:39:46.352Z;ISIN;EZ9TVSRBPCX2;1.09773;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341650404L1;false;TPAC,FULJ,ILQD
2019-10-09T11:39:25.533Z;ISIN;EZ7SJMMYZHP3;1.0976832;360T;MONE;USD;N/A;500000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341646801;false;FULJ,ILQD
2019-10-09T11:38:32.486Z;ISIN;EZ5YZWZ30722;10.9167928;360T;MONE;SEK;N/A;10000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341652217;false;FULJ,ILQD
2019-10-09T11:33:37.514Z;ISIN;EZ5GPMKL9PS9;1.097706;360T;MONE;USD;N/A;22000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341651121;false;FULJ,ILQD
2019-10-09T11:33:17.019Z;ISIN;EZ5GPMKL9PS9;1.0976516;360T;MONE;USD;N/A;88000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341650845;false;FULJ,ILQD
2019-10-09T11:28:32.540Z;ISIN;EZ7KN9ZQ4HD7;1.0920788;360T;MONE;CHF;N/A;5500000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341653460L1;false;TPAC,FULJ,ILQD
2019-10-09T11:28:32.540Z;ISIN;EZ6QKL1GQJ33;1.09207;360T;MONE;CHF;N/A;5500000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341653460L2;false;TPAC,FULJ,ILQD
2019-10-09T11:26:10.788Z;ISIN;EZ8G05PS5XG1;0.63139;360T;MONE;USD;N/A;9000000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341652812L2;false;TPAC,FULJ,ILQD
2019-10-09T11:26:10.788Z;ISIN;EZ312FG641L2;0.6313625;360T;MONE;USD;N/A;9000000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341652812L1;false;TPAC,FULJ,ILQD
2019-10-09T11:25:42.655Z;ISIN;EZ87SJ56R6T4;16.6656;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341652796L2;false;TPAC,FULJ,ILQD
2019-10-09T11:25:42.655Z;ISIN;EZ7N8SHDW4T9;16.662303;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341652796L1;false;TPAC,FULJ,ILQD
2019-10-09T11:25:39.956Z;ISIN;EZ9V70JD7XV1;23.522957;360T;MONE;CZK;N/A;1250000.0;CZK;2019-11-06T00:00:00.000Z;360T;1010000281341649887L1;false;TPAC,FULJ,ILQD
2019-10-09T11:25:39.956Z;ISIN;EZ3J2LFS47M9;23.5228;360T;MONE;CZK;N/A;1250000.0;CZK;2019-11-06T00:00:00.000Z;360T;1010000281341649887L2;false;TPAC,FULJ,ILQD
2019-10-09T11:25:12.317Z;ISIN;EZ19SVV8HG45;4.324498;360T;MONE;PLN;N/A;5.0E7;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341652635L2;false;TPAC,FULJ,ILQD
2019-10-09T11:25:12.317Z;ISIN;EZ12CNBWFPT3;4.323257;360T;MONE;PLN;N/A;5.0E7;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341652635L1;false;TPAC,FULJ,ILQD
2019-10-09T11:24:17.703Z;ISIN;EZ9HLPHLK0V2;0.6743205;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341652501L1;false;TPAC,FULJ,ILQD
2019-10-09T11:24:17.703Z;ISIN;EZ8P7W4W20G7;0.67434;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341652501L2;false;TPAC,FULJ,ILQD
2019-10-09T11:15:57.707Z;ISIN;EZ5GPMKL9PS9;1.09805;360T;MONE;USD;N/A;25000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341652463;false;FULJ,ILQD
2019-10-09T11:13:41.263Z;ISIN;EZ5GPMKL9PS9;1.0981116;360T;MONE;USD;N/A;10000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341650496;false;FULJ,ILQD
2019-10-09T11:12:23.668Z;ISIN;EZVVGCC0YK09;10.05984;360T;MONE;NOK;N/A;1.1044E8;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341648992L1;false;TPAC,FULJ,ILQD
2019-10-09T11:12:23.668Z;ISIN;EZ35WWFMKJD2;10.12722;360T;MONE;NOK;N/A;1.1044E8;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341648992L2;false;TPAC,FULJ,ILQD
2019-10-09T11:10:41.554Z;ISIN;EZV10KMCYGV8;0.8979863;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341647126L1;false;TPAC,FULJ,ILQD
2019-10-09T11:10:41.554Z;ISIN;EZ4R8TPYH0J9;0.8980162;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341647126L2;false;TPAC,FULJ,ILQD
2019-10-09T11:09:51.751Z;ISIN;EZ9G5MX2R1T8;8.071505;360T;MONE;CNY;N/A;2800000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341647006L2;false;TPAC,FULJ,ILQD
2019-10-09T11:09:51.751Z;ISIN;EZ9LPD3Z1B88;7.8326;360T;MONE;CNY;N/A;2800000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341647006L1;false;TPAC,FULJ,ILQD
2019-10-09T11:09:19.414Z;ISIN;EZ5QFKLB2Z78;8.015285;360T;MONE;CNY;N/A;2500000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341646982L1;false;TPAC,FULJ,ILQD
2019-10-09T11:09:19.414Z;ISIN;EZ760CLSLCH9;8.034152;360T;MONE;CNY;N/A;2500000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341646982L2;false;TPAC,FULJ,ILQD
2019-10-09T11:08:49.384Z;ISIN;EZ3QQ75PBXW7;8.052471;360T;MONE;CNY;N/A;1000000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341646960L1;false;TPAC,FULJ,ILQD
2019-10-09T11:08:49.384Z;ISIN;EZ97GRG8B653;8.090797;360T;MONE;CNY;N/A;1000000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341646960L2;false;TPAC,FULJ,ILQD
2019-10-09T11:08:05.684Z;ISIN;EZ2Q8KZZ6XN0;7.88787;360T;MONE;CNY;N/A;1500000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341646914L1;false;TPAC,FULJ,ILQD
2019-10-09T11:08:05.684Z;ISIN;EZ47XSG9KPG1;8.095416;360T;MONE;CNY;N/A;1500000.0;CNY;2019-11-06T00:00:00.000Z;360T;1010000281341646914L2;false;TPAC,FULJ,ILQD
2019-10-09T11:05:57.308Z;ISIN;EZ6GB5G0Z4H0;1.461145;360T;MONE;CAD;N/A;95000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341645158;false;FULJ,ILQD
2019-10-09T11:05:56.806Z;ISIN;EZ7R2JNYSGF1;0.9942358;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341645066L2;false;TPAC,FULJ,ILQD
2019-10-09T11:05:56.806Z;ISIN;EZ1BSVQND8L1;0.9943101;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341645066L1;false;TPAC,FULJ,ILQD
2019-10-09T11:02:14.959Z;ISIN;EZV4509GB5R5;1.51542;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341648542L1;false;TPAC,FULJ,ILQD
2019-10-09T11:02:14.959Z;ISIN;EZVHLQBHFMW3;1.5155;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341648542L2;false;TPAC,FULJ,ILQD
2019-10-09T11:00:15.957Z;ISIN;EZ5GPMKL9PS9;1.097879;360T;MONE;USD;N/A;388000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341643585;false;FULJ,ILQD
2019-10-09T10:59:18.281Z;ISIN;EZ8QCG7309Y9;1.113795;360T;MONE;USD;N/A;500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341644667L2;false;TPAC,FULJ,ILQD
2019-10-09T10:59:18.281Z;ISIN;EZV6B42333X9;1.111822;360T;MONE;USD;N/A;500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341644667L1;false;TPAC,FULJ,ILQD
2019-10-09T10:58:51.514Z;ISIN;EZV9FT3P0NK2;1.129882;360T;MONE;USD;N/A;500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341644244L2;false;TPAC,FULJ,ILQD
2019-10-09T10:58:51.514Z;ISIN;EZL946QWXT75;1.127547;360T;MONE;USD;N/A;500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341644244L1;false;TPAC,FULJ,ILQD
2019-10-09T10:51:50.284Z;ISIN;EZ528RYN0B53;1.3306;360T;MONE;CAD;N/A;1.5E8;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341642555L2;false;TPAC,FULJ,ILQD
2019-10-09T10:51:50.284Z;ISIN;EZ3N1VJGDB79;1.330607;360T;MONE;CAD;N/A;1.5E8;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341642555L1;false;TPAC,FULJ,ILQD
2019-10-09T10:48:54.670Z;ISIN;EZ49SZNYW2N6;3.1365475;360T;MONE;TND;N/A;550000.0;TND;2019-11-06T00:00:00.000Z;360T;1010000281341644920L2;false;TPAC,FULJ,ILQD
2019-10-09T10:48:54.670Z;ISIN;EZ34PHZC0CZ1;3.1351;360T;MONE;TND;N/A;550000.0;TND;2019-11-06T00:00:00.000Z;360T;1010000281341644920L1;false;TPAC,FULJ,ILQD
2019-10-09T10:47:14.605Z;ISIN;EZJ5GMMTGHQ9;10.667208;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-06T00:00:00.000Z;360T;1010000281341644304L1;false;TPAC,FULJ,ILQD
2019-10-09T10:47:14.605Z;ISIN;EZVGB15WY6B4;10.6679;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-06T00:00:00.000Z;360T;1010000281341644304L2;false;TPAC,FULJ,ILQD
2019-10-09T10:44:45.037Z;ISIN;EZ9TVSRBPCX2;1.09802;360T;MONE;USD;N/A;4.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341643135L2;false;TPAC,FULJ,ILQD
2019-10-09T10:44:45.037Z;ISIN;EZ5GPMKL9PS9;1.0978676;360T;MONE;USD;N/A;4.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341643135L1;false;TPAC,FULJ,ILQD
2019-10-09T10:43:57.101Z;ISIN;EZ5GPMKL9PS9;1.0979676;360T;MONE;USD;N/A;5.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341642713L1;false;TPAC,FULJ,ILQD
2019-10-09T10:43:57.101Z;ISIN;EZ7N7LD0T6P8;1.0985078;360T;MONE;USD;N/A;5.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341642713L2;false;TPAC,FULJ,ILQD
2019-10-09T10:43:10.191Z;ISIN;EZ3N1VJGDB79;1.330438;360T;MONE;CAD;N/A;1.5E8;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341638446L1;false;TPAC,FULJ,ILQD
2019-10-09T10:43:10.191Z;ISIN;EZ528RYN0B53;1.33043;360T;MONE;CAD;N/A;1.5E8;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341638446L2;false;TPAC,FULJ,ILQD
2019-10-09T10:33:33.207Z;ISIN;EZ4MHF14QW80;0.9939;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341638983L2;false;TPAC,FULJ,ILQD
2019-10-09T10:33:33.207Z;ISIN;EZ7R2JNYSGF1;0.9939777;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341638983L1;false;TPAC,FULJ,ILQD
2019-10-09T10:32:59.203Z;ISIN;EZ9HLPHLK0V2;0.674621;360T;MONE;USD;N/A;2.3E7;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341638855L1;false;TPAC,FULJ,ILQD
2019-10-09T10:32:59.203Z;ISIN;EZ8P7W4W20G7;0.67464;360T;MONE;USD;N/A;2.3E7;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341638855L2;false;TPAC,FULJ,ILQD
2019-10-09T10:31:36.081Z;ISIN;EZV10KMCYGV8;0.8993739;360T;MONE;GBP;N/A;5.1E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341638574L1;false;TPAC,FULJ,ILQD
2019-10-09T10:31:36.081Z;ISIN;EZ4TH69FSMD9;0.8995902;360T;MONE;GBP;N/A;5.1E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341638574L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:44.916Z;ISIN;EZ5GPMKL9PS9;1.097814;360T;MONE;USD;N/A;4800000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341640883L1;false;TPAC,FULJ,ILQD
2019-10-09T10:30:44.916Z;ISIN;EZ9TVSRBPCX2;1.09796;360T;MONE;USD;N/A;4800000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341640883L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:40.159Z;ISIN;EZ4R8TPYH0J9;0.899413;360T;MONE;GBP;N/A;4680000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341640242L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:40.159Z;ISIN;EZV10KMCYGV8;0.899375;360T;MONE;GBP;N/A;4680000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341640242L1;false;TPAC,FULJ,ILQD
2019-10-09T10:30:34.294Z;ISIN;EZ2KPFSYPR78;0.899627;360T;MONE;GBP;N/A;4750000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341640073L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:34.294Z;ISIN;EZ4R8TPYH0J9;0.899409;360T;MONE;GBP;N/A;4750000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341640073L1;false;TPAC,FULJ,ILQD
2019-10-09T10:30:29.105Z;ISIN;EZ7NK1Y58VG5;1.091357;360T;MONE;CHF;N/A;100000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341639474L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:29.105Z;ISIN;EZ7KN9ZQ4HD7;1.091419;360T;MONE;CHF;N/A;100000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341639474L1;false;TPAC,FULJ,ILQD
2019-10-09T10:30:23.722Z;ISIN;EZ92Z1MKLCL8;10.055401;360T;MONE;NOK;N/A;2360000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341639460L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:23.722Z;ISIN;EZ763PX4RST1;10.051379;360T;MONE;NOK;N/A;2360000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341639460L1;false;TPAC,FULJ,ILQD
2019-10-09T10:30:17.947Z;ISIN;EZ1RF3TF29N0;7.4689802;360T;MONE;DKK;N/A;1600000.0;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341639362L1;false;TPAC,FULJ,ILQD
2019-10-09T10:30:17.947Z;ISIN;EZ82LR0FK6D3;7.4685033;360T;MONE;DKK;N/A;1600000.0;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341639362L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:13.064Z;ISIN;EZ5YZWZ30722;10.91593;360T;MONE;SEK;N/A;2.363E7;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341639310L1;false;TPAC,FULJ,ILQD
2019-10-09T10:30:13.064Z;ISIN;EZBJ409KQPX3;10.916589;360T;MONE;SEK;N/A;2.363E7;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341639310L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:08.702Z;ISIN;EZG3QGKLR0M6;1.461104;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341639291L2;false;TPAC,FULJ,ILQD
2019-10-09T10:30:08.702Z;ISIN;EZ1WGD4PDKX6;1.460462;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341639291L1;false;TPAC,FULJ,ILQD
2019-10-09T10:28:42.009Z;ISIN;EZ5GPMKL9PS9;1.098161;360T;MONE;USD;N/A;1500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341637272;false;FULJ,ILQD
2019-10-09T10:16:59.214Z;ISIN;EZ7KN9ZQ4HD7;1.090921;360T;MONE;CHF;N/A;13100.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341628994;false;FULJ,ILQD
2019-10-09T10:16:32.074Z;ISIN;EZ5GPMKL9PS9;1.0981169;360T;MONE;USD;N/A;6415300.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341637810;false;FULJ,ILQD
2019-10-09T10:15:50.266Z;ISIN;EZ8NQH1JLR09;117.8586;360T;MONE;JPY;N/A;8426850.0;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341637690;false;FULJ,ILQD
2019-10-09T10:14:34.074Z;ISIN;EZ5GPMKL9PS9;1.0980302;360T;MONE;USD;N/A;2.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341637486L1;false;TPAC,FULJ,ILQD
2019-10-09T10:14:34.074Z;ISIN;EZ7SJMMYZHP3;1.0981039;360T;MONE;USD;N/A;2.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341637486L2;false;TPAC,FULJ,ILQD
2019-10-09T10:12:10.527Z;ISIN;EZWCCD46J6H8;9.1588954;360T;MONE;NOK;N/A;1.24E8;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341637205L1;false;TPAC,FULJ,ILQD
2019-10-09T10:12:10.527Z;ISIN;EZ85T8N2V1V7;9.15878;360T;MONE;NOK;N/A;1.24E8;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341637205L2;false;TPAC,FULJ,ILQD
2019-10-09T10:11:53.529Z;ISIN;EZRPGBYL5WT8;0.89858;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341637114L1;false;TPAC,FULJ,ILQD
2019-10-09T10:11:53.529Z;ISIN;EZ77RD79GMY4;0.9029985;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341637114L2;false;TPAC,FULJ,ILQD
2019-10-09T10:10:02.554Z;ISIN;EZB2KBFPK0L1;4.374477;360T;MONE;PLN;N/A;1000000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341636923L1;false;TPAC,FULJ,ILQD
2019-10-09T10:10:02.554Z;ISIN;EZ8HH3MQG8G6;4.386024;360T;MONE;PLN;N/A;1000000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341636923L2;false;TPAC,FULJ,ILQD
2019-10-09T10:07:02.989Z;ISIN;EZ2GZFVDPGT9;1.124277;360T;MONE;USD;N/A;1.5E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341636762L2;false;TPAC,FULJ,ILQD
2019-10-09T10:07:02.989Z;ISIN;EZ9TVSRBPCX2;1.09863;360T;MONE;USD;N/A;1.5E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341636762L1;false;TPAC,FULJ,ILQD
2019-10-09T09:59:46.427Z;ISIN;EZBXHC32RH59;1.090444;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341634757L2;false;TPAC,FULJ,ILQD
2019-10-09T09:59:46.427Z;ISIN;EZ6QKL1GQJ33;1.09126;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341634757L1;false;TPAC,FULJ,ILQD
2019-10-09T09:59:35.748Z;ISIN;EZ6QKL1GQJ33;1.09121;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341635085L2;false;TPAC,FULJ,ILQD
2019-10-09T09:59:35.748Z;ISIN;EZ1MQQKY49Q4;1.0912314;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341635085L1;false;TPAC,FULJ,ILQD
2019-10-09T09:59:31.244Z;ISIN;EZ9TVSRBPCX2;1.0981;360T;MONE;USD;N/A;2700000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341628736L1;false;TPAC,FULJ,ILQD
2019-10-09T09:59:31.244Z;ISIN;EZ1X4HN72ND9;1.100174;360T;MONE;USD;N/A;3850000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341628736L2;false;TPAC,FULJ,ILQD
2019-10-09T09:59:05.006Z;ISIN;EZ1MQQKY49Q4;1.0912714;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341634615L1;false;TPAC,FULJ,ILQD
2019-10-09T09:59:05.006Z;ISIN;EZ6QKL1GQJ33;1.09125;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341634615L2;false;TPAC,FULJ,ILQD
2019-10-09T09:57:19.910Z;ISIN;EZF84Q2V5J91;6.413782;360T;MONE;TRY;N/A;1.0E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341634621L2;false;TPAC,FULJ,ILQD
2019-10-09T09:57:19.910Z;ISIN;EZ7ZPM4PGB35;6.411563;360T;MONE;TRY;N/A;1.0E7;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341634621L1;false;TPAC,FULJ,ILQD
2019-10-09T09:51:34.645Z;ISIN;EZ7RH6J5PVS0;1.22258;360T;MONE;USD;N/A;1.05E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341631066L1;false;TPAC,FULJ,ILQD
2019-10-09T09:51:34.645Z;ISIN;EZ7M360R4DN2;1.22262;360T;MONE;USD;N/A;1.05E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341631066L2;false;TPAC,FULJ,ILQD
2019-10-09T09:50:49.343Z;ISIN;EZ7R2JNYSGF1;0.993879;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341630548L1;false;TPAC,FULJ,ILQD
2019-10-09T09:50:49.343Z;ISIN;EZ4MHF14QW80;0.9938;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341630548L2;false;TPAC,FULJ,ILQD
2019-10-09T09:49:44.469Z;ISIN;EZ123JLW0385;9.9377;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341629458L2;false;TPAC,FULJ,ILQD
2019-10-09T09:49:44.469Z;ISIN;EZ5G5MCB2YX6;9.938307;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341629458L1;false;TPAC,FULJ,ILQD
2019-10-09T09:48:18.714Z;ISIN;EZ528RYN0B53;1.3298;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341629338L1;false;TPAC,FULJ,ILQD
2019-10-09T09:48:18.714Z;ISIN;EZ15976JJYP3;1.329792;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341629338L2;false;TPAC,FULJ,ILQD
2019-10-09T09:47:12.438Z;ISIN;EZ6HP5RHNNT2;15.163898;360T;MONE;ZAR;N/A;800000.0;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341629104L1;false;TPAC,FULJ,ILQD
2019-10-09T09:47:12.438Z;ISIN;EZJ5LCTFXBL3;15.1659;360T;MONE;ZAR;N/A;800000.0;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341629104L2;false;TPAC,FULJ,ILQD
2019-10-09T09:46:25.539Z;ISIN;EZ69FT12GQD8;10.054937;360T;MONE;NOK;N/A;70000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341627853;false;FULJ,ILQD
2019-10-09T09:46:11.852Z;ISIN;EZ7SJMMYZHP3;1.0979034;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341632740L1;false;TPAC,FULJ,ILQD
2019-10-09T09:46:11.852Z;ISIN;EZ47K7W19SV8;1.0985203;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341632740L2;false;TPAC,FULJ,ILQD
2019-10-09T09:46:01.164Z;ISIN;EZ8P7W4W20G7;0.67454;360T;MONE;USD;N/A;2500000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341627790L2;false;TPAC,FULJ,ILQD
2019-10-09T09:46:01.164Z;ISIN;EZ9HLPHLK0V2;0.674521;360T;MONE;USD;N/A;2500000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341627790L1;false;TPAC,FULJ,ILQD
2019-10-09T09:45:21.314Z;ISIN;EZ3N2DV8WWR7;8.6128931;360T;MONE;HKD;N/A;3.5E8;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341632552L1;false;TPAC,FULJ,ILQD
2019-10-09T09:45:21.314Z;ISIN;EZB8CP85Y3D8;8.61333;360T;MONE;HKD;N/A;3.5E8;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341632552L2;false;TPAC,FULJ,ILQD
