Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-16T14:42:43.256Z;ISIN;EZ4Q44FV35B4;0.857376;360T;MONE;GBP;N/A;40000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425310913L2;false;TPAC,FULJ,ILQD
2021-03-16T14:42:41.336Z;ISIN;EZ810807GGJ7;129.60467;360T;MONE;JPY;N/A;1950000.0;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425310895L3;false;TPAC,FULJ,ILQD
2021-03-16T14:42:41.336Z;ISIN;EZ810807GGJ7;129.60467;360T;MONE;JPY;N/A;1480000.0;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425310895L2;false;TPAC,FULJ,ILQD
2021-03-16T14:42:41.336Z;ISIN;EZ810807GGJ7;129.60467;360T;MONE;JPY;N/A;4820000.0;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425310895L1;false;TPAC,FULJ,ILQD
2021-03-16T14:42:15.618Z;ISIN;EZB0DJTZRL81;26.15327;360T;MONE;CZK;N/A;9366000.54;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425301376;false;FULJ,ILQD
2021-03-16T14:42:06.442Z;ISIN;EZ7Q4D9WSKL3;1.537888;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425310872L2;false;TPAC,FULJ,ILQD
2021-03-16T14:42:06.442Z;ISIN;EZ6RP6VQKZ10;1.53597;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425310872L1;false;TPAC,FULJ,ILQD
2021-03-16T14:40:36.908Z;ISIN;EZWFGH7Y3SW9;0.85704;360T;MONE;GBP;N/A;1.7E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425307373L2;false;TPAC,FULJ,ILQD
2021-03-16T14:40:36.908Z;ISIN;EZ6V2168P1B4;0.8570251;360T;MONE;GBP;N/A;1.7E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425307373L1;false;TPAC,FULJ,ILQD
2021-03-16T14:37:48.776Z;ISIN;EZ67FSZ2NVH0;14.80549;360T;MONE;ZAR;N/A;8400000.0;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425309797;false;FULJ,ILQD
2021-03-16T14:37:41.507Z;ISIN;EZ4MRLDLJW02;1.1024677;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425305058L2;false;TPAC,FULJ,ILQD
2021-03-16T14:37:41.507Z;ISIN;EZ60432DCJ58;1.10271;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425305058L1;false;TPAC,FULJ,ILQD
2021-03-16T14:37:20.218Z;ISIN;EZ89HSNJDC33;1.190647;360T;MONE;USD;N/A;120000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425309786L1;false;TPAC,FULJ,ILQD
2021-03-16T14:37:06.953Z;ISIN;EZ7XKQ71T9J9;20.5554;360T;MONE;MXN;N/A;5.59529178E8;MXN;2021-04-13T00:00:00.000Z;360T;1010000281425305300L1;false;TPAC,FULJ,ILQD
2021-03-16T14:37:06.953Z;ISIN;EZ7BWC99WJY7;20.6243;360T;MONE;MXN;N/A;5.59529178E8;MXN;2021-04-13T00:00:00.000Z;360T;1010000281425305300L2;false;TPAC,FULJ,ILQD
2021-03-16T14:36:33.272Z;ISIN;EZ5P4XXZX2B0;1.101514;360T;MONE;CHF;N/A;250000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425300607;false;FULJ,ILQD
2021-03-16T14:35:38.479Z;ISIN;EZV1SFMY8280;1.1017219;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425299216;false;FULJ,ILQD
2021-03-16T14:34:00.849Z;ISIN;EZ1P2ZR158Y9;1.1905973;360T;MONE;USD;N/A;2.875E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425304385L1;false;TPAC,FULJ,ILQD
2021-03-16T14:34:00.849Z;ISIN;EZ89HSNJDC33;1.1906171;360T;MONE;USD;N/A;2.875E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425304385L2;false;TPAC,FULJ,ILQD
2021-03-16T14:32:27.187Z;ISIN;EZ89HSNJDC33;1.1908571;360T;MONE;USD;N/A;1.3E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425304782L2;false;TPAC,FULJ,ILQD
2021-03-16T14:32:27.187Z;ISIN;EZ1P2ZR158Y9;1.1908361;360T;MONE;USD;N/A;1.3E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425304782L1;false;TPAC,FULJ,ILQD
2021-03-16T14:32:20.406Z;ISIN;EZVFRPKZLQ33;1.19085;360T;MONE;USD;N/A;200000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425299838L1;false;TPAC,FULJ,ILQD
2021-03-16T14:32:20.406Z;ISIN;EZ4JW9RF4YS3;1.1931987;360T;MONE;USD;N/A;200000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425299838L2;false;TPAC,FULJ,ILQD
2021-03-16T14:31:27.690Z;ISIN;EZ9MQ5SJXY30;1.5369154;360T;MONE;AUD;N/A;1000000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425298786L1;false;TPAC,FULJ,ILQD
2021-03-16T14:31:22.481Z;ISIN;EZV9QS9SZHP0;1.4849882;360T;MONE;CAD;N/A;1700000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425298085L1;false;TPAC,FULJ,ILQD
2021-03-16T14:31:22.172Z;ISIN;EZ606LB3M1W2;4.886242;360T;MONE;RON;N/A;3400000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425297941L1;false;TPAC,FULJ,ILQD
2021-03-16T14:25:39.915Z;ISIN;EZ921MFWZJC6;10.100044;360T;MONE;NOK;N/A;1.5E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425304233L2;false;TPAC,FULJ,ILQD
2021-03-16T14:25:39.915Z;ISIN;EZ4KFDQH3VZ3;10.09261;360T;MONE;NOK;N/A;1.5E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425304233L1;false;TPAC,FULJ,ILQD
2021-03-16T14:23:34.756Z;ISIN;EZ9JDZ082C83;3.85558;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425301501L1;false;TPAC,FULJ,ILQD
2021-03-16T14:23:34.756Z;ISIN;EZ12G5L4SGB4;3.850562;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425301501L2;false;TPAC,FULJ,ILQD
2021-03-16T14:23:07.209Z;ISIN;EZ89HSNJDC33;1.190955;360T;MONE;USD;N/A;728362.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425295636L1;false;TPAC,FULJ,ILQD
2021-03-16T14:20:42.997Z;ISIN;EZ89HSNJDC33;1.1906873;360T;MONE;USD;N/A;100000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425303447;false;FULJ,ILQD
2021-03-16T14:19:49.761Z;ISIN;EZ1ZJ723MN00;10.0996;360T;MONE;NOK;N/A;5000000.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425301208L1;false;TPAC,FULJ,ILQD
2021-03-16T14:19:49.761Z;ISIN;EZ4H475X1JY3;10.1010193;360T;MONE;NOK;N/A;5000000.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425301208L2;false;TPAC,FULJ,ILQD
2021-03-16T14:19:09.004Z;ISIN;EZ81Q7QTD4C4;1.247132;360T;MONE;CAD;N/A;3.1376803E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425302124L2;false;TPAC,FULJ,ILQD
2021-03-16T14:19:09.004Z;ISIN;EZ6K5W7ZS718;1.247285;360T;MONE;CAD;N/A;3.1376803E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425302124L1;false;TPAC,FULJ,ILQD
2021-03-16T14:18:08.206Z;ISIN;EZB2S4XPX787;0.7743;360T;MONE;USD;N/A;2.95E7;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425300696L1;false;TPAC,FULJ,ILQD
2021-03-16T14:18:08.206Z;ISIN;EZ94P6732322;0.774434;360T;MONE;USD;N/A;2.95E7;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425300696L2;false;TPAC,FULJ,ILQD
2021-03-16T14:16:46.373Z;ISIN;EZ9718GGXJY7;1.1916161;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425300916L2;false;TPAC,FULJ,ILQD
2021-03-16T14:16:46.373Z;ISIN;EZVFRPKZLQ33;1.19076;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425300916L1;false;TPAC,FULJ,ILQD
2021-03-16T14:14:47.454Z;ISIN;EZ1P2ZR158Y9;1.1904478;360T;MONE;USD;N/A;20000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425300687;false;FULJ,ILQD
2021-03-16T14:11:55.673Z;ISIN;EZK536CW7RN6;6.50208;360T;MONE;CNY;N/A;5000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425300396L1;false;TPAC,FULJ,ILQD
2021-03-16T14:11:55.673Z;ISIN;EZDBS4NC4M28;6.546599;360T;MONE;CNY;N/A;5000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425300396L2;false;TPAC,FULJ,ILQD
2021-03-16T14:09:46.181Z;ISIN;EZ3N5Q4WS133;0.7192976;360T;MONE;USD;N/A;2.43E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425299871L1;false;TPAC,FULJ,ILQD
2021-03-16T14:09:46.181Z;ISIN;EZ3PP3Y2DFS6;0.7193;360T;MONE;USD;N/A;2.43E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425299871L2;false;TPAC,FULJ,ILQD
2021-03-16T14:06:38.707Z;ISIN;EZVV0RDR72W0;1.539922;360T;MONE;AUD;N/A;410000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425288928L2;false;TPAC,FULJ,ILQD
2021-03-16T14:06:38.707Z;ISIN;EZBLCR8Q31Y2;1.5374625;360T;MONE;AUD;N/A;410000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425288928L1;false;TPAC,FULJ,ILQD
2021-03-16T14:06:24.489Z;ISIN;EZWFGH7Y3SW9;0.857074;360T;MONE;GBP;N/A;400000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425288554;false;FULJ,ILQD
2021-03-16T14:06:13.811Z;ISIN;EZ2F3KQRVCF6;10.1178596;360T;MONE;NOK;N/A;1.142E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425288197;false;TPAC,FULJ,ILQD
2021-03-16T14:06:13.811Z;ISIN;EZ7T6HWNMXL4;10.096164;360T;MONE;NOK;N/A;1.142E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425287894;false;TPAC,FULJ,ILQD
2021-03-16T14:06:02.961Z;ISIN;EZVFRPKZLQ33;1.19081;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425295841L2;false;TPAC,FULJ,ILQD
2021-03-16T14:06:02.961Z;ISIN;EZ89HSNJDC33;1.1907872;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425295841L1;false;TPAC,FULJ,ILQD
2021-03-16T14:06:00.309Z;ISIN;EZ1MXT02VVQ6;1.655309;360T;MONE;NZD;N/A;1935000.0;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425287673L1;false;TPAC,FULJ,ILQD
2021-03-16T14:06:00.309Z;ISIN;EZ1JZLV973K8;1.658764;360T;MONE;NZD;N/A;1935000.0;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425287673L2;false;TPAC,FULJ,ILQD
2021-03-16T14:05:56.072Z;ISIN;EZ6MNN1M2940;1.3889984;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425290477L2;false;TPAC,FULJ,ILQD
2021-03-16T14:05:56.072Z;ISIN;EZV140WK12K4;1.3889982;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425290477L1;false;TPAC,FULJ,ILQD
2021-03-16T14:05:37.935Z;ISIN;EZ686C2GJ1R4;1.4879905;360T;MONE;CAD;N/A;1770000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425287614L1;false;TPAC,FULJ,ILQD
2021-03-16T14:05:37.935Z;ISIN;EZ2VV2369HV5;1.4852835;360T;MONE;CAD;N/A;1770000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425287614L2;false;TPAC,FULJ,ILQD
2021-03-16T14:05:29.279Z;ISIN;EZY0YVCQ8206;0.85724;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425298500L1;false;TPAC,FULJ,ILQD
2021-03-16T14:05:29.279Z;ISIN;EZ9JSCJXZ8Z9;0.8577132;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425298500L2;false;TPAC,FULJ,ILQD
2021-03-16T14:04:54.229Z;ISIN;EZWFGH7Y3SW9;0.8572643;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425298254L1;false;TPAC,FULJ,ILQD
2021-03-16T14:04:54.229Z;ISIN;EZ9JSCJXZ8Z9;0.8577531;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425298254L2;false;TPAC,FULJ,ILQD
2021-03-16T14:04:23.024Z;ISIN;EZ398L15T509;1.247203;360T;MONE;CAD;N/A;3.6E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425289935L1;false;TPAC,FULJ,ILQD
2021-03-16T14:04:23.024Z;ISIN;EZ88L2F69RH9;1.2472;360T;MONE;CAD;N/A;3.6E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425289935L2;false;TPAC,FULJ,ILQD
2021-03-16T14:04:08.722Z;ISIN;EZ1P2ZR158Y9;1.1905156;360T;MONE;USD;N/A;2.0E8;USD;2021-04-13T00:00:00.000Z;360T;1010000281425289595L1;false;TPAC,FULJ,ILQD
2021-03-16T14:04:08.722Z;ISIN;EZ89HSNJDC33;1.1905373;360T;MONE;USD;N/A;2.0E8;USD;2021-04-13T00:00:00.000Z;360T;1010000281425289595L2;false;TPAC,FULJ,ILQD
2021-03-16T14:01:42.632Z;ISIN;EZ3PP3Y2DFS6;0.71902;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425298227L2;false;TPAC,FULJ,ILQD
2021-03-16T14:01:42.632Z;ISIN;EZ3N5Q4WS133;0.719017;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425298227L1;false;TPAC,FULJ,ILQD
2021-03-16T13:59:51.536Z;ISIN;EZ6MNN1M2940;1.3878584;360T;MONE;USD;N/A;2850000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425297891L1;false;TPAC,FULJ,ILQD
2021-03-16T13:59:51.536Z;ISIN;EZBHXZVLRH66;1.3878678;360T;MONE;USD;N/A;2850000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425297891L2;false;TPAC,FULJ,ILQD
2021-03-16T13:56:47.419Z;ISIN;EZ1G0TXKR850;1.102469;360T;MONE;CHF;N/A;20000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425295176;false;FULJ,ILQD
2021-03-16T13:54:25.398Z;ISIN;EZ8288Y1TKH8;0.9264442;360T;MONE;CHF;N/A;8000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425296111L1;false;TPAC,FULJ,ILQD
2021-03-16T13:54:25.398Z;ISIN;EZ3JKBJ36KZ0;0.92642;360T;MONE;CHF;N/A;8000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425296111L2;false;TPAC,FULJ,ILQD
2021-03-16T13:54:21.213Z;ISIN;EZ82QJK8VFK3;8.53324;360T;MONE;SEK;N/A;1300000.0;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425291897L2;false;TPAC,FULJ,ILQD
2021-03-16T13:54:21.213Z;ISIN;EZ8928ZBP5W4;8.5333101;360T;MONE;SEK;N/A;1300000.0;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425291897L1;false;TPAC,FULJ,ILQD
2021-03-16T13:54:02.243Z;ISIN;EZ1P2ZR158Y9;1.18987;360T;MONE;USD;N/A;1.8E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425295907L1;false;TPAC,FULJ,ILQD
2021-03-16T13:54:02.243Z;ISIN;EZ89HSNJDC33;1.1898917;360T;MONE;USD;N/A;1.8E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425295907L2;false;TPAC,FULJ,ILQD
2021-03-16T13:53:47.217Z;ISIN;EZ1P2ZR158Y9;1.18998;360T;MONE;USD;N/A;2.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425295640L1;false;TPAC,FULJ,ILQD
2021-03-16T13:53:47.217Z;ISIN;EZ89HSNJDC33;1.1900017;360T;MONE;USD;N/A;2.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425295640L2;false;TPAC,FULJ,ILQD
2021-03-16T13:53:47.187Z;ISIN;EZ2L6F1DQP00;8.48593;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425291816L2;false;TPAC,FULJ,ILQD
2021-03-16T13:53:47.187Z;ISIN;EZ1351YHY1L1;8.485917;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425291816L1;false;TPAC,FULJ,ILQD
2021-03-16T13:52:51.638Z;ISIN;EZVD4CDZ3Z11;108.843;360T;MONE;JPY;N/A;3.6E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425291738L2;false;TPAC,FULJ,ILQD
2021-03-16T13:52:51.638Z;ISIN;EZB260H31ZK3;108.8438;360T;MONE;JPY;N/A;3.6E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425291738L1;false;TPAC,FULJ,ILQD
2021-03-16T13:50:14.054Z;ISIN;EZ7WZQKZCVC1;7.766807;360T;MONE;HKD;N/A;3400000.0;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425291234L1;false;TPAC,FULJ,ILQD
2021-03-16T13:50:14.054Z;ISIN;EZ9ZRS806QM3;7.76679;360T;MONE;HKD;N/A;3400000.0;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425291234L2;false;TPAC,FULJ,ILQD
2021-03-16T13:47:37.480Z;ISIN;EZ3N5Q4WS133;0.718967;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425291328L1;false;TPAC,FULJ,ILQD
2021-03-16T13:47:37.480Z;ISIN;EZ3PP3Y2DFS6;0.71897;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425291328L2;false;TPAC,FULJ,ILQD
2021-03-16T13:46:51.956Z;ISIN;EZ82QJK8VFK3;8.51492;360T;MONE;SEK;N/A;5000000.0;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425291173L2;false;TPAC,FULJ,ILQD
2021-03-16T13:46:51.956Z;ISIN;EZ8928ZBP5W4;8.514987;360T;MONE;SEK;N/A;5000000.0;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425291173L1;false;TPAC,FULJ,ILQD
2021-03-16T13:46:34.403Z;ISIN;EZ1351YHY1L1;8.4692371;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425290997L1;false;TPAC,FULJ,ILQD
2021-03-16T13:46:34.403Z;ISIN;EZ2L6F1DQP00;8.46926;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425290997L2;false;TPAC,FULJ,ILQD
2021-03-16T13:46:17.773Z;ISIN;EZB260H31ZK3;108.80088;360T;MONE;JPY;N/A;7.5E7;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425290765L1;false;TPAC,FULJ,ILQD
2021-03-16T13:46:17.773Z;ISIN;EZVD4CDZ3Z11;108.8;360T;MONE;JPY;N/A;7.5E7;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425290765L2;false;TPAC,FULJ,ILQD
2021-03-16T13:45:50.660Z;ISIN;EZ3JKBJ36KZ0;0.92488;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425290632L2;false;TPAC,FULJ,ILQD
2021-03-16T13:45:50.660Z;ISIN;EZ8288Y1TKH8;0.9249045;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425290632L1;false;TPAC,FULJ,ILQD
2021-03-16T13:44:27.605Z;ISIN;EZ89HSNJDC33;1.191587;360T;MONE;USD;N/A;120000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425288691L1;false;TPAC,FULJ,ILQD
2021-03-16T13:44:27.605Z;ISIN;EZ5TY1L1Q4Y3;1.1922003;360T;MONE;USD;N/A;800000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425288691L2;false;TPAC,FULJ,ILQD
2021-03-16T13:43:53.111Z;ISIN;EZ8GPSBMRXD8;1.1028865;360T;MONE;CHF;N/A;35095.7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425292118L2;false;TPAC,FULJ,ILQD
2021-03-16T13:43:53.111Z;ISIN;EZ60432DCJ58;1.10298;360T;MONE;CHF;N/A;35095.7;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425292118L1;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.857Z;ISIN;EZ219M2T6SQ1;1.4982713;360T;MONE;CAD;N/A;3200000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425288660L6;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.857Z;ISIN;EZ219M2T6SQ1;1.4982713;360T;MONE;CAD;N/A;2500000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425288660L5;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.857Z;ISIN;EZ2VV2369HV5;1.4855069;360T;MONE;CAD;N/A;2700000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425288660L1;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.857Z;ISIN;EZ2VV2369HV5;1.4855069;360T;MONE;CAD;N/A;2500000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425288660L2;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.857Z;ISIN;EZ2VV2369HV5;1.4855069;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425288660L3;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.857Z;ISIN;EZ219M2T6SQ1;1.4982713;360T;MONE;CAD;N/A;2500000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425288660L4;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.156Z;ISIN;EZ6LQ06L7PX8;10.1948662;360T;MONE;NOK;N/A;3.42E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425288651L6;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.156Z;ISIN;EZ6LQ06L7PX8;10.1948662;360T;MONE;NOK;N/A;2.19E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425288651L5;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.156Z;ISIN;EZ7T6HWNMXL4;10.0920116;360T;MONE;NOK;N/A;1.75E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425288651L1;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.156Z;ISIN;EZ7T6HWNMXL4;10.0920116;360T;MONE;NOK;N/A;3.62E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425288651L2;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.156Z;ISIN;EZ7T6HWNMXL4;10.0920116;360T;MONE;NOK;N/A;6.8E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425288651L3;false;TPAC,FULJ,ILQD
2021-03-16T13:43:52.156Z;ISIN;EZ6LQ06L7PX8;10.1948662;360T;MONE;NOK;N/A;3.42E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425288651L4;false;TPAC,FULJ,ILQD
2021-03-16T13:43:27.782Z;ISIN;EZ1JMQT257Y1;10.1927389;360T;MONE;SEK;N/A;2.19E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425288623L6;false;TPAC,FULJ,ILQD
2021-03-16T13:43:27.782Z;ISIN;EZ84F7YFF3F0;10.1472913;360T;MONE;SEK;N/A;1.76E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425288623L3;false;TPAC,FULJ,ILQD
2021-03-16T13:43:27.782Z;ISIN;EZ84F7YFF3F0;10.1472913;360T;MONE;SEK;N/A;3.3E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425288623L2;false;TPAC,FULJ,ILQD
2021-03-16T13:43:27.782Z;ISIN;EZ84F7YFF3F0;10.1472913;360T;MONE;SEK;N/A;1.7E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425288623L1;false;TPAC,FULJ,ILQD
2021-03-16T13:43:27.782Z;ISIN;EZ1JMQT257Y1;10.1927389;360T;MONE;SEK;N/A;1.71E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425288623L4;false;TPAC,FULJ,ILQD
2021-03-16T13:43:27.782Z;ISIN;EZ1JMQT257Y1;10.1927389;360T;MONE;SEK;N/A;1.71E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425288623L5;false;TPAC,FULJ,ILQD
2021-03-16T13:43:19.290Z;ISIN;EZ89HSNJDC33;1.1916467;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425289010L2;false;TPAC,FULJ,ILQD
2021-03-16T13:43:19.290Z;ISIN;EZ1P2ZR158Y9;1.1916249;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425289010L1;false;TPAC,FULJ,ILQD
2021-03-16T13:43:01.962Z;ISIN;EZ89HSNJDC33;1.1917166;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425288845L2;false;TPAC,FULJ,ILQD
2021-03-16T13:43:01.962Z;ISIN;EZ1P2ZR158Y9;1.1916948;360T;MONE;USD;N/A;2.5E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425288845L1;false;TPAC,FULJ,ILQD
2021-03-16T13:42:02.949Z;ISIN;EZ89HSNJDC33;1.191846;360T;MONE;USD;N/A;125000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425290844L1;false;TPAC,FULJ,ILQD
2021-03-16T13:42:02.949Z;ISIN;EZ4JYM43HLB5;1.191893;360T;MONE;USD;N/A;110000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425290844L2;false;TPAC,FULJ,ILQD
2021-03-16T13:42:02.949Z;ISIN;EZ5TY1L1Q4Y3;1.192467;360T;MONE;USD;N/A;15000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425290844L3;false;TPAC,FULJ,ILQD
