Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-12T11:04:03.787Z;ISIN;EZV2RWFZSS66;320.308;360T;MONE;HUF;N/A;2.4E8;HUF;2021-12-10T00:00:00.000Z;360T;1010000281480104470L2;false;TPAC,FULJ,ILQD
2021-11-12T11:04:00.077Z;ISIN;EZ7Q8QZYJQ11;0.9229225;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480105492L1;false;TPAC,FULJ,ILQD
2021-11-12T11:04:00.077Z;ISIN;EZ7HLPVPML59;0.9229;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480105492L2;false;TPAC,FULJ,ILQD
2021-11-12T11:03:41.522Z;ISIN;EZ5T3N60C8S8;1.3541;360T;MONE;SGD;N/A;6.0E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480105745L2;false;TPAC,FULJ,ILQD
2021-11-12T11:03:41.522Z;ISIN;EZ418QC839J0;1.354086;360T;MONE;SGD;N/A;6.0E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480105745L1;false;TPAC,FULJ,ILQD
2021-11-12T10:59:50.061Z;ISIN;EZ2S6T3887P3;1.144675;360T;MONE;USD;N/A;700000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480104878L2;false;TPAC,FULJ,ILQD
2021-11-12T10:59:50.061Z;ISIN;EZVVPTB6GWP7;1.14417;360T;MONE;USD;N/A;700000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480104878L1;false;TPAC,FULJ,ILQD
2021-11-12T10:57:23.426Z;ISIN;EZ7HH02D8719;0.85445;360T;MONE;GBP;N/A;1.78E8;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480101345L1;false;TPAC,FULJ,ILQD
2021-11-12T10:57:23.426Z;ISIN;EZBDB5NKBWN3;0.8651;360T;MONE;GBP;N/A;1.78E8;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480101345L2;false;TPAC,FULJ,ILQD
2021-11-12T10:54:11.421Z;ISIN;EZ8NRB5MJV90;1.4407811;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480100983L2;false;TPAC,FULJ,ILQD
2021-11-12T10:54:11.421Z;ISIN;EZ2J8L74R860;1.4406977;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480100983L1;false;TPAC,FULJ,ILQD
2021-11-12T10:52:41.771Z;ISIN;EZBF17V3XXW6;4.0588;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480101723L1;false;TPAC,FULJ,ILQD
2021-11-12T10:52:41.771Z;ISIN;EZ79WV37BPN7;4.05913;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480101723L2;false;TPAC,FULJ,ILQD
2021-11-12T10:52:28.596Z;ISIN;EZ24KK6GYPM0;1.1441709;360T;MONE;USD;N/A;15600.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480102476;false;FULJ,ILQD
2021-11-12T10:52:18.946Z;ISIN;EZ24KK6GYPM0;1.144204;360T;MONE;USD;N/A;30000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480102455;false;FULJ,ILQD
2021-11-12T10:51:13.922Z;ISIN;EZPMZ1L14119;1.05605;360T;MONE;CHF;N/A;1330000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480102296L1;false;TPAC,FULJ,ILQD
2021-11-12T10:51:13.922Z;ISIN;EZW665R609V8;1.054939;360T;MONE;CHF;N/A;1330000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480102296L2;false;TPAC,FULJ,ILQD
2021-11-12T10:51:12.886Z;ISIN;EZ5HJ8WZC2K9;15.3013196;360T;MONE;ZAR;N/A;2.65E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480101491L1;false;TPAC,FULJ,ILQD
2021-11-12T10:51:12.886Z;ISIN;EZ5W7WGPGF24;15.30312;360T;MONE;ZAR;N/A;2.65E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480101491L2;false;TPAC,FULJ,ILQD
2021-11-12T10:50:24.838Z;ISIN;EZ24KK6GYPM0;1.1442109;360T;MONE;USD;N/A;55000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480101246;false;FULJ,ILQD
2021-11-12T10:49:49.815Z;ISIN;EZ24KK6GYPM0;1.1442246;360T;MONE;USD;N/A;2569241.62;USD;2021-12-10T00:00:00.000Z;360T;1010000281480101120;false;FULJ,ILQD
2021-11-12T10:49:37.929Z;ISIN;EZ4LCPMYVDC9;1.0561287;360T;MONE;CHF;N/A;1.06E8;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480087390L1;false;TPAC,FULJ,ILQD
2021-11-12T10:49:37.929Z;ISIN;EZ8G18F24887;1.0561063;360T;MONE;CHF;N/A;1.06E8;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480087390L2;false;TPAC,FULJ,ILQD
2021-11-12T10:48:42.553Z;ISIN;EZ8G18F24887;1.0560463;360T;MONE;CHF;N/A;1.06E8;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480087276L2;false;TPAC,FULJ,ILQD
2021-11-12T10:48:42.553Z;ISIN;EZ4LCPMYVDC9;1.0560689;360T;MONE;CHF;N/A;1.06E8;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480087276L1;false;TPAC,FULJ,ILQD
2021-11-12T10:47:39.208Z;ISIN;EZ66SM2T6T93;72.21331;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480102214L1;false;TPAC,FULJ,ILQD
2021-11-12T10:47:39.208Z;ISIN;EZB2GX0QMQN1;72.227865;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480102214L2;false;TPAC,FULJ,ILQD
2021-11-12T10:46:50.655Z;ISIN;EZ24KK6GYPM0;1.1443207;360T;MONE;USD;N/A;10000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480099650;false;FULJ,ILQD
2021-11-12T10:46:44.356Z;ISIN;EZ225KN36919;0.85441;360T;MONE;GBP;N/A;5000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480101944;false;FULJ,ILQD
2021-11-12T10:46:26.211Z;ISIN;EZ5W7WGPGF24;15.3023;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480101681L2;false;TPAC,FULJ,ILQD
2021-11-12T10:46:26.211Z;ISIN;EZ5HJ8WZC2K9;15.300513;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480101681L1;false;TPAC,FULJ,ILQD
2021-11-12T10:45:06.106Z;ISIN;EZ5M8XM8H4M3;1.1444695;360T;MONE;USD;N/A;2.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480101021L1;false;TPAC,FULJ,ILQD
2021-11-12T10:45:06.106Z;ISIN;EZVVPTB6GWP7;1.14449;360T;MONE;USD;N/A;2.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480101021L2;false;TPAC,FULJ,ILQD
2021-11-12T10:44:58.204Z;ISIN;EZ43RWVTVT60;9100.0;360T;MONE;EUR;N/A;1000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480098633;false;FULJ,ILQD
2021-11-12T10:43:51.377Z;ISIN;EZBCL6VFBR35;8.917979;360T;MONE;HKD;N/A;2500000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480100971L1;false;TPAC,FULJ,ILQD
2021-11-12T10:43:51.377Z;ISIN;EZ4VP7LTXRD4;8.922416;360T;MONE;HKD;N/A;2500000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480100971L2;false;TPAC,FULJ,ILQD
2021-11-12T10:42:46.607Z;ISIN;EZ98XZ8Z5SQ4;319.99364;360T;MONE;HUF;N/A;1.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480097607L1;false;TPAC,FULJ,ILQD
2021-11-12T10:42:46.607Z;ISIN;EZV2RWFZSS66;320.007;360T;MONE;HUF;N/A;1.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480097607L2;false;TPAC,FULJ,ILQD
2021-11-12T10:42:40.127Z;ISIN;EZ28RHK2RPC8;0.729579;360T;MONE;USD;N/A;7000000.0;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480100520L1;false;TPAC,FULJ,ILQD
2021-11-12T10:42:40.127Z;ISIN;EZ10VD5RFNY0;0.72958;360T;MONE;USD;N/A;7000000.0;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480100520L2;false;TPAC,FULJ,ILQD
2021-11-12T10:42:25.100Z;ISIN;EZ21FF4VBMY1;1.3392286;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480097560L2;false;TPAC,FULJ,ILQD
2021-11-12T10:42:25.100Z;ISIN;EZ92FHPNC5P2;1.3392253;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480097560L1;false;TPAC,FULJ,ILQD
2021-11-12T10:42:02.036Z;ISIN;EZ5W7WGPGF24;15.3128;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480100026L2;false;TPAC,FULJ,ILQD
2021-11-12T10:42:02.036Z;ISIN;EZ5HJ8WZC2K9;15.311193;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-12-10T00:00:00.000Z;360T;1010000281480100026L1;false;TPAC,FULJ,ILQD
2021-11-12T10:40:26.117Z;ISIN;EZ21FF4VBMY1;1.3391983;360T;MONE;USD;N/A;502893.27;GBP;2021-12-10T00:00:00.000Z;360T;1010000281479224666L3L1;false;TPAC,FULJ,ILQD
2021-11-12T10:40:26.117Z;ISIN;EZ21FF4VBMY1;1.3391983;360T;MONE;USD;N/A;499615.83;GBP;2021-12-10T00:00:00.000Z;360T;1010000281479224666L1L1;false;TPAC,FULJ,ILQD
2021-11-12T10:40:26.117Z;ISIN;EZ4RP5GT66V3;1.3392018;360T;MONE;USD;N/A;499615.83;GBP;2021-12-10T00:00:00.000Z;360T;1010000281479224666L1L2;false;TPAC,FULJ,ILQD
2021-11-12T10:40:26.117Z;ISIN;EZ8B1NJK8QQ3;1.3392;360T;MONE;USD;N/A;1434810.71;GBP;2021-12-10T00:00:00.000Z;360T;1010000281479224666L4;false;TPAC,FULJ,ILQD
2021-11-12T10:40:26.117Z;ISIN;EZ4RP5GT66V3;1.3392018;360T;MONE;USD;N/A;1279039.51;GBP;2021-12-10T00:00:00.000Z;360T;1010000281479224666L2L2;false;TPAC,FULJ,ILQD
2021-11-12T10:40:26.117Z;ISIN;EZ21FF4VBMY1;1.3391983;360T;MONE;USD;N/A;1279039.51;GBP;2021-12-10T00:00:00.000Z;360T;1010000281479224666L2L1;false;TPAC,FULJ,ILQD
2021-11-12T10:40:26.117Z;ISIN;EZ4RP5GT66V3;1.3392018;360T;MONE;USD;N/A;502893.27;GBP;2021-12-10T00:00:00.000Z;360T;1010000281479224666L3L2;false;TPAC,FULJ,ILQD
2021-11-12T10:40:23.182Z;ISIN;EZ89BGNDB5W3;114.0466;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480099395L1;false;TPAC,FULJ,ILQD
2021-11-12T10:40:23.182Z;ISIN;EZ5JC4V6GVK2;114.046;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480099395L2;false;TPAC,FULJ,ILQD
2021-11-12T10:40:09.619Z;ISIN;EZ255FVMJT96;0.9223355;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480077311L2;false;TPAC,FULJ,ILQD
2021-11-12T10:40:09.619Z;ISIN;EZ927RY9VPV4;0.9226466;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480077311L1;false;TPAC,FULJ,ILQD
2021-11-12T10:39:56.215Z;ISIN;EZ6RH1WLL624;1.25883;360T;MONE;CAD;N/A;300000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480099196L2;false;TPAC,FULJ,ILQD
2021-11-12T10:39:56.215Z;ISIN;EZ5N7HKK8664;1.258821;360T;MONE;CAD;N/A;300000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480099196L1;false;TPAC,FULJ,ILQD
2021-11-12T10:39:40.717Z;ISIN;EZ1Z08N49KP4;1.1472501;360T;MONE;USD;N/A;800000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480097627;false;FULJ,ILQD
2021-11-12T10:39:40.717Z;ISIN;EZ1Z08N49KP4;1.14725;360T;MONE;USD;N/A;800000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480097241;false;FULJ,ILQD
2021-11-12T10:39:39.906Z;ISIN;EZ24KK6GYPM0;1.1445505;360T;MONE;USD;N/A;18000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480097533;false;FULJ,ILQD
2021-11-12T10:39:01.074Z;ISIN;EZ7Q8QZYJQ11;0.9223032;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480098044L1;false;TPAC,FULJ,ILQD
2021-11-12T10:39:01.074Z;ISIN;EZ7HLPVPML59;0.92228;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480098044L2;false;TPAC,FULJ,ILQD
2021-11-12T10:38:46.389Z;ISIN;EZ225KN36919;0.854636;360T;MONE;GBP;N/A;8000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480099622;false;FULJ,ILQD
2021-11-12T10:38:28.975Z;ISIN;EZ927RY9VPV4;0.9222881;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480077163L1;false;TPAC,FULJ,ILQD
2021-11-12T10:38:28.975Z;ISIN;EZ4VQRC1V7K8;0.9221339;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480077163L2;false;TPAC,FULJ,ILQD
2021-11-12T10:38:13.961Z;ISIN;EZ8B1NJK8QQ3;1.3396;360T;MONE;USD;N/A;1.4E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480097026L2;false;TPAC,FULJ,ILQD
2021-11-12T10:38:13.961Z;ISIN;EZ21FF4VBMY1;1.3395984;360T;MONE;USD;N/A;1.4E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480097026L1;false;TPAC,FULJ,ILQD
2021-11-12T10:38:13.961Z;ISIN;EZ8B1NJK8QQ3;1.3396;360T;MONE;USD;N/A;1.4E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480097465L2;false;TPAC,FULJ,ILQD
2021-11-12T10:38:13.961Z;ISIN;EZ21FF4VBMY1;1.3395984;360T;MONE;USD;N/A;1.4E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480097465L1;false;TPAC,FULJ,ILQD
2021-11-12T10:37:01.491Z;ISIN;EZ90JHJ2MXT3;11.348087;360T;MONE;TRY;N/A;2.125E7;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480097057L1;false;TPAC,FULJ,ILQD
2021-11-12T10:37:01.491Z;ISIN;EZ999C4YGQP5;11.360102;360T;MONE;TRY;N/A;2.125E7;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480097057L2;false;TPAC,FULJ,ILQD
2021-11-12T10:36:56.238Z;ISIN;EZ4DZDK4HYL9;1.145016;360T;MONE;USD;N/A;5000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480098537;false;FULJ,ILQD
2021-11-12T10:36:52.738Z;ISIN;EZ1PQ1FWZY06;130.54841;360T;MONE;JPY;N/A;2000000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480098423L2;false;TPAC,FULJ,ILQD
2021-11-12T10:36:52.738Z;ISIN;EZ8P2X0X2RS8;130.5433;360T;MONE;JPY;N/A;2000000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480098423L1;false;TPAC,FULJ,ILQD
2021-11-12T10:35:57.978Z;ISIN;EZMXW86J5YP1;7.513901;360T;MONE;HRK;N/A;90000.0;HRK;2021-12-10T00:00:00.000Z;360T;1010000281480093950;false;FULJ,ILQD
2021-11-12T10:35:48.424Z;ISIN;EZ927RY9VPV4;0.9223885;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480059607L1;false;TPAC,FULJ,ILQD
2021-11-12T10:35:48.424Z;ISIN;EZ7HLPVPML59;0.9223;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480059607L2;false;TPAC,FULJ,ILQD
2021-11-12T10:35:13.855Z;ISIN;EZBBJFCJH0J5;1.2585829;360T;MONE;CAD;N/A;1.0E8;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480095800L2;false;TPAC,FULJ,ILQD
2021-11-12T10:35:13.855Z;ISIN;EZ6RH1WLL624;1.25858;360T;MONE;CAD;N/A;1.0E8;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480095800L1;false;TPAC,FULJ,ILQD
2021-11-12T10:35:13.342Z;ISIN;EZ24KK6GYPM0;1.1446861;360T;MONE;USD;N/A;50800.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480093245;false;FULJ,ILQD
2021-11-12T10:35:11.182Z;ISIN;EZ1C3HRFJNB0;10.0054858;360T;MONE;SEK;N/A;80000.0;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480098271;false;FULJ,ILQD
2021-11-12T10:34:27.440Z;ISIN;EZ4F5KF3C6S2;10.0047973;360T;MONE;SEK;N/A;300000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480098244L2;false;TPAC,FULJ,ILQD
2021-11-12T10:34:27.440Z;ISIN;EZ1C3HRFJNB0;10.0044777;360T;MONE;SEK;N/A;300000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480098244L1;false;TPAC,FULJ,ILQD
2021-11-12T10:34:18.078Z;ISIN;EZ24KK6GYPM0;1.1447615;360T;MONE;USD;N/A;2.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095907L1;false;TPAC,FULJ,ILQD
2021-11-12T10:34:18.078Z;ISIN;EZVVPTB6GWP7;1.14484;360T;MONE;USD;N/A;2.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095907L2;false;TPAC,FULJ,ILQD
2021-11-12T10:33:47.454Z;ISIN;EZVVPTB6GWP7;1.14485;360T;MONE;USD;N/A;2.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095378L2;false;TPAC,FULJ,ILQD
2021-11-12T10:33:47.454Z;ISIN;EZ24KK6GYPM0;1.1447713;360T;MONE;USD;N/A;2.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095378L1;false;TPAC,FULJ,ILQD
2021-11-12T10:33:41.166Z;ISIN;EZ10VD5RFNY0;0.72972;360T;MONE;USD;N/A;1.0E8;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480095202L2;false;TPAC,FULJ,ILQD
2021-11-12T10:33:41.166Z;ISIN;EZ28RHK2RPC8;0.72972;360T;MONE;USD;N/A;1.0E8;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480095202L1;false;TPAC,FULJ,ILQD
2021-11-12T10:33:10.445Z;ISIN;EZ225KN36919;0.854654;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480059001L1;false;TPAC,FULJ,ILQD
2021-11-12T10:33:10.445Z;ISIN;EZ7HH02D8719;0.85471;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480059001L2;false;TPAC,FULJ,ILQD
2021-11-12T10:33:05.034Z;ISIN;EZ5M8XM8H4M3;1.144809;360T;MONE;USD;N/A;2.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095354L2;false;TPAC,FULJ,ILQD
2021-11-12T10:33:05.034Z;ISIN;EZ24KK6GYPM0;1.1447508;360T;MONE;USD;N/A;2.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095354L1;false;TPAC,FULJ,ILQD
2021-11-12T10:32:59.567Z;ISIN;EZ24KK6GYPM0;1.1446505;360T;MONE;USD;N/A;32000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480096324;false;FULJ,ILQD
2021-11-12T10:31:57.339Z;ISIN;EZSS5YDFZV53;7.2950865;360T;MONE;CNY;N/A;1.62E8;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480095787L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:57.339Z;ISIN;EZTK82782ZW9;7.2968244;360T;MONE;CNY;N/A;1.62E8;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480095787L2;false;TPAC,FULJ,ILQD
2021-11-12T10:31:52.576Z;ISIN;EZK58LYZ31J9;79.8051;360T;MONE;RUB;N/A;4964093.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480005530L2;false;TPAC,FULJ,ILQD
2021-11-12T10:31:52.576Z;ISIN;EZXFTFW27NH5;78.1704;360T;MONE;RUB;N/A;4964093.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480005530L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:42.025Z;ISIN;EZJHYX7S4WQ2;8.7409;360T;MONE;SEK;N/A;1.33E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480096997L2;false;TPAC,FULJ,ILQD
2021-11-12T10:31:42.025Z;ISIN;EZBFCJ9N4MF5;8.7409636;360T;MONE;SEK;N/A;1.33E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480096997L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:09.165Z;ISIN;EZ9QCXG2RZ31;7.437179;360T;MONE;DKK;N/A;400000.0;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480096276L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:08.955Z;ISIN;EZ4F5KF3C6S2;10.0070874;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480096203L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:08.902Z;ISIN;EZ8G18F24887;1.056268;360T;MONE;CHF;N/A;490000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480095987L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:08.850Z;ISIN;EZ5M8XM8H4M3;1.1447694;360T;MONE;USD;N/A;70000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480096125L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:08.760Z;ISIN;EZ8B1YZZ1FS7;9.9374551;360T;MONE;NOK;N/A;1400000.0;NOK;2021-12-10T00:00:00.000Z;360T;1010000281480096018L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:08.636Z;ISIN;EZ1MFGMLJG47;0.854465;360T;MONE;GBP;N/A;300000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480096005L1;false;TPAC,FULJ,ILQD
2021-11-12T10:31:02.575Z;ISIN;EZ7QXVP13T15;1.44084;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480005512L2;false;TPAC,FULJ,ILQD
2021-11-12T10:31:02.575Z;ISIN;EZ2J8L74R860;1.4407278;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480005512L1;false;TPAC,FULJ,ILQD
2021-11-12T10:30:58.881Z;ISIN;EZ5M8XM8H4M3;1.1447991;360T;MONE;USD;N/A;3.45E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095557L1;false;TPAC,FULJ,ILQD
2021-11-12T10:30:58.881Z;ISIN;EZ7G2M4DWS03;1.1449869;360T;MONE;USD;N/A;3.45E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480095557L2;false;TPAC,FULJ,ILQD
2021-11-12T10:30:48.617Z;ISIN;EZ7HH02D8719;0.8545;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480094992L1;false;TPAC,FULJ,ILQD
2021-11-12T10:30:48.617Z;ISIN;EZBX4FKDB421;0.8562226;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480094992L2;false;TPAC,FULJ,ILQD
2021-11-12T10:29:25.687Z;ISIN;EZ24KK6GYPM0;1.1445205;360T;MONE;USD;N/A;2.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480094503;false;FULJ,ILQD
2021-11-12T10:29:21.754Z;ISIN;EZ24KK6GYPM0;1.144602;360T;MONE;USD;N/A;400000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480092657;false;FULJ,ILQD
2021-11-12T10:29:13.251Z;ISIN;EZ1MFGMLJG47;0.8544214;360T;MONE;GBP;N/A;5700000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480095050;false;FULJ,ILQD
2021-11-12T10:29:11.844Z;ISIN;EZ8G18F24887;1.0561776;360T;MONE;CHF;N/A;2500000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480094938;false;FULJ,ILQD
2021-11-12T10:29:04.277Z;ISIN;EZ9QCXG2RZ31;7.437164;360T;MONE;DKK;N/A;150000.0;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480094515L1;false;TPAC,FULJ,ILQD
2021-11-12T10:29:03.961Z;ISIN;EZ8G18F24887;1.056107;360T;MONE;CHF;N/A;600000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480094055L1;false;TPAC,FULJ,ILQD
2021-11-12T10:29:03.905Z;ISIN;EZ1MFGMLJG47;0.854426;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480093935L1;false;TPAC,FULJ,ILQD
2021-11-12T10:29:03.082Z;ISIN;EZ5M8XM8H4M3;1.144595;360T;MONE;USD;N/A;300000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480093906L2;false;TPAC,FULJ,ILQD
2021-11-12T10:29:03.082Z;ISIN;EZ5M8XM8H4M3;1.144595;360T;MONE;USD;N/A;320000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480093906L1;false;TPAC,FULJ,ILQD
2021-11-12T10:28:52.037Z;ISIN;EZ6NV37RMN42;1.055706;360T;MONE;CHF;N/A;4700000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281479987976L2;false;TPAC,FULJ,ILQD
2021-11-12T10:28:52.037Z;ISIN;EZPMZ1L14119;1.05619;360T;MONE;CHF;N/A;4700000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281479987976L1;false;TPAC,FULJ,ILQD
2021-11-12T10:28:01.572Z;ISIN;EZ8QFBSDB0W2;0.8544836;360T;MONE;GBP;N/A;8500000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480095834L2;false;TPAC,FULJ,ILQD
2021-11-12T10:28:01.572Z;ISIN;EZ1MFGMLJG47;0.8544254;360T;MONE;GBP;N/A;8500000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480095834L1;false;TPAC,FULJ,ILQD
